createdAt,value
2019-03-29T00:00:35.299Z,0.00
2019-03-29T00:03:04.984Z,0.10
2019-03-29T00:05:34.403Z,0.00
2019-03-29T00:08:03.792Z,0.10
2019-03-29T00:10:33.222Z,0.10
2019-03-29T00:13:02.590Z,0.10
2019-03-29T00:15:32.007Z,0.00
2019-03-29T00:18:01.435Z,0.10
2019-03-29T00:20:30.853Z,0.10
2019-03-29T00:23:00.282Z,0.10
2019-03-29T00:25:29.710Z,0.00
2019-03-29T00:28:11.702Z,0.00
2019-03-29T00:30:41.107Z,0.10
2019-03-29T00:33:10.522Z,0.10
2019-03-29T00:35:40.115Z,0.10
2019-03-29T00:38:09.531Z,0.10
2019-03-29T00:40:38.941Z,0.10
2019-03-29T00:43:09.084Z,0.10
2019-03-29T00:45:38.777Z,0.10
2019-03-29T00:48:08.160Z,0.10
2019-03-29T00:50:37.597Z,0.00
2019-03-29T00:53:07.063Z,0.10
2019-03-29T00:55:39.340Z,0.00
2019-03-29T00:58:08.744Z,0.10
2019-03-29T01:00:38.150Z,0.00
2019-03-29T01:03:07.557Z,0.00
2019-03-29T01:05:36.964Z,0.10
2019-03-29T01:08:08.055Z,0.10
2019-03-29T01:10:37.471Z,0.27
2019-03-29T01:13:06.880Z,0.10
2019-03-29T01:15:36.299Z,0.10
2019-03-29T01:18:25.187Z,0.00
2019-03-29T01:20:54.669Z,0.10
2019-03-29T01:23:24.354Z,0.10
2019-03-29T01:25:53.780Z,0.10
2019-03-29T01:28:23.168Z,0.10
2019-03-29T01:30:52.560Z,0.10
2019-03-29T01:33:21.989Z,0.30
2019-03-29T01:35:51.579Z,0.10
2019-03-29T01:38:22.465Z,0.03
2019-03-29T01:40:52.099Z,0.10
2019-03-29T01:43:40.899Z,0.10
2019-03-29T01:46:10.307Z,0.20
2019-03-29T01:48:39.722Z,0.10
2019-03-29T01:51:09.212Z,0.00
2019-03-29T01:53:38.602Z,0.10
2019-03-29T01:56:08.062Z,0.00
2019-03-29T01:58:37.479Z,0.10
2019-03-29T02:01:06.887Z,0.10
2019-03-29T02:03:36.365Z,0.10
2019-03-29T02:06:05.794Z,0.10
2019-03-29T02:08:54.594Z,0.10
2019-03-29T02:11:24.007Z,0.10
2019-03-29T02:13:53.407Z,0.10
2019-03-29T02:16:22.862Z,0.10
2019-03-29T02:18:52.266Z,0.00
2019-03-29T02:21:21.719Z,0.10
2019-03-29T02:23:51.239Z,0.10
2019-03-29T02:26:20.581Z,0.10
2019-03-29T02:28:50.030Z,0.10
2019-03-29T02:31:19.427Z,0.10
2019-03-29T02:33:48.960Z,0.10
2019-03-29T02:36:18.687Z,0.00
2019-03-29T02:38:55.594Z,0.10
2019-03-29T02:41:19.702Z,0.10
2019-03-29T02:43:49.216Z,0.10
2019-03-29T02:46:18.635Z,0.10
2019-03-29T02:48:48.064Z,0.10
2019-03-29T02:51:17.486Z,0.10
2019-03-29T02:53:46.894Z,0.10
2019-03-29T02:56:16.416Z,0.00
2019-03-29T02:58:45.831Z,0.10
2019-03-29T03:01:15.245Z,0.10
2019-03-29T03:03:44.640Z,0.10
2019-03-29T03:06:14.047Z,0.10
2019-03-29T03:08:43.454Z,0.10
2019-03-29T03:11:12.863Z,0.10
2019-03-29T03:13:42.368Z,0.10
2019-03-29T03:16:11.759Z,0.10
2019-03-29T03:19:00.527Z,0.10
2019-03-29T03:21:29.945Z,0.10
2019-03-29T03:23:59.333Z,0.10
2019-03-29T03:26:28.750Z,0.10
2019-03-29T03:28:58.143Z,0.00
2019-03-29T03:31:27.565Z,0.10
2019-03-29T03:33:56.970Z,0.10
2019-03-29T03:36:26.505Z,0.10
2019-03-29T03:38:55.991Z,0.10
2019-03-29T03:41:25.465Z,0.10
2019-03-29T03:43:54.863Z,0.10
2019-03-29T03:46:24.259Z,0.10
2019-03-29T03:48:53.687Z,0.10
2019-03-29T03:51:23.083Z,0.10
2019-03-29T03:53:52.475Z,0.10
2019-03-29T03:56:21.933Z,0.10
2019-03-29T03:58:51.692Z,0.10
2019-03-29T04:01:21.083Z,0.10
2019-03-29T04:03:50.457Z,0.00
2019-03-29T04:06:19.978Z,0.10
2019-03-29T04:08:49.365Z,0.07
2019-03-29T04:11:18.763Z,0.10
2019-03-29T04:13:48.311Z,0.10
2019-03-29T04:16:17.736Z,0.10
2019-03-29T04:18:47.117Z,0.10
2019-03-29T04:21:16.524Z,0.10
2019-03-29T04:23:45.966Z,0.10
2019-03-29T04:26:15.343Z,0.10
2019-03-29T04:28:44.770Z,0.10
2019-03-29T04:31:14.255Z,0.10
2019-03-29T04:33:43.632Z,0.10
2019-03-29T04:36:13.046Z,0.10
2019-03-29T04:38:42.852Z,0.10
2019-03-29T04:41:12.209Z,0.10
2019-03-29T04:43:41.620Z,0.10
2019-03-29T04:46:11.030Z,0.10
2019-03-29T04:48:40.438Z,0.10
2019-03-29T04:51:09.869Z,0.10
2019-03-29T04:53:41.638Z,0.10
2019-03-29T04:56:11.062Z,0.10
2019-03-29T04:58:40.497Z,0.10
2019-03-29T05:01:09.912Z,0.00
2019-03-29T05:03:39.298Z,0.10
2019-03-29T05:06:08.711Z,0.10
2019-03-29T05:08:38.118Z,0.10
2019-03-29T05:11:20.623Z,0.10
2019-03-29T05:13:50.070Z,0.10
2019-03-29T05:16:32.144Z,0.10
2019-03-29T05:19:01.720Z,0.10
2019-03-29T05:21:31.116Z,0.10
2019-03-29T05:24:00.507Z,0.10
2019-03-29T05:26:29.912Z,0.10
2019-03-29T05:28:59.343Z,0.10
2019-03-29T05:31:28.799Z,0.10
2019-03-29T05:33:58.238Z,0.10
2019-03-29T05:36:27.661Z,0.10
2019-03-29T05:38:57.385Z,0.10
2019-03-29T05:41:26.822Z,0.10
2019-03-29T05:43:56.221Z,0.10
2019-03-29T05:46:25.631Z,0.10
2019-03-29T05:48:55.054Z,0.10
2019-03-29T05:51:24.455Z,0.10
2019-03-29T05:53:53.854Z,0.10
2019-03-29T05:56:23.240Z,0.10
2019-03-29T05:58:52.729Z,0.10
2019-03-29T06:01:22.193Z,0.10
2019-03-29T06:03:51.616Z,0.10
2019-03-29T06:06:21.117Z,0.10
2019-03-29T06:08:50.522Z,0.10
2019-03-29T06:11:19.921Z,0.17
2019-03-29T06:13:49.318Z,0.17
2019-03-29T06:16:18.757Z,0.20
2019-03-29T06:18:48.168Z,0.30
2019-03-29T06:21:17.563Z,0.40
2019-03-29T06:23:48.121Z,0.40
2019-03-29T06:26:17.702Z,0.50
2019-03-29T06:28:47.114Z,0.40
2019-03-29T06:31:16.968Z,0.40
2019-03-29T06:33:46.428Z,0.40
2019-03-29T06:36:16.107Z,0.40
2019-03-29T06:38:46.445Z,0.40
2019-03-29T06:41:16.060Z,0.40
2019-03-29T06:43:45.582Z,0.40
2019-03-29T06:46:14.990Z,0.30
2019-03-29T06:48:44.435Z,0.30
2019-03-29T06:51:13.926Z,0.30
2019-03-29T06:53:43.335Z,0.20
2019-03-29T06:56:12.754Z,0.20
2019-03-29T06:58:42.167Z,0.30
2019-03-29T07:01:11.690Z,0.20
2019-03-29T07:03:41.119Z,0.20
2019-03-29T07:06:10.549Z,0.20
2019-03-29T07:08:39.946Z,0.20
2019-03-29T07:11:17.158Z,0.20
2019-03-29T07:13:56.752Z,0.10
2019-03-29T07:16:15.204Z,0.17
2019-03-29T07:18:44.698Z,0.10
2019-03-29T07:21:21.426Z,0.20
2019-03-29T07:23:45.246Z,0.20
2019-03-29T07:26:14.756Z,0.10
2019-03-29T07:28:44.151Z,0.20
2019-03-29T07:31:13.559Z,0.10
2019-03-29T07:33:42.970Z,0.10
2019-03-29T07:36:12.495Z,0.10
2019-03-29T07:38:41.939Z,0.10
2019-03-29T07:41:11.415Z,0.10
2019-03-29T07:43:42.732Z,0.10
2019-03-29T07:46:12.191Z,0.10
2019-03-29T07:48:41.741Z,0.10
2019-03-29T07:51:24.588Z,0.10
2019-03-29T07:53:54.165Z,0.10
2019-03-29T07:56:23.589Z,0.10
2019-03-29T07:58:53.079Z,0.03
2019-03-29T08:01:22.500Z,0.10
2019-03-29T08:03:53.243Z,0.00
2019-03-29T08:06:22.987Z,0.10
2019-03-29T08:08:52.422Z,0.00
2019-03-29T08:11:26.397Z,0.10
2019-03-29T08:13:53.308Z,0.10
2019-03-29T08:16:22.800Z,0.10
2019-03-29T08:18:52.294Z,0.00
2019-03-29T08:21:21.796Z,0.00
2019-03-29T08:23:51.208Z,0.10
2019-03-29T08:26:23.197Z,0.00
2019-03-29T08:28:52.785Z,0.00
2019-03-29T08:31:22.191Z,0.05
2019-03-29T08:33:51.592Z,0.03
2019-03-29T08:36:21.028Z,0.10
2019-03-29T08:38:52.979Z,0.00
2019-03-29T08:41:22.446Z,0.00
2019-03-29T08:43:52.212Z,0.00
2019-03-29T08:46:21.681Z,0.00
2019-03-29T08:48:51.096Z,0.10
2019-03-29T08:51:20.505Z,0.10
2019-03-29T08:53:50.087Z,0.00
2019-03-29T08:56:19.591Z,0.00
2019-03-29T08:58:51.920Z,0.00
2019-03-29T09:01:21.361Z,0.00
2019-03-29T09:04:04.556Z,0.00
2019-03-29T09:06:21.868Z,0.00
2019-03-29T09:08:51.327Z,0.10
2019-03-29T09:11:20.785Z,0.00
2019-03-29T09:13:50.282Z,0.00
2019-03-29T09:16:19.722Z,0.00
2019-03-29T09:18:49.190Z,0.00
2019-03-29T09:21:18.630Z,0.00
2019-03-29T09:23:48.245Z,0.00
2019-03-29T09:26:18.083Z,0.00
2019-03-29T09:28:47.499Z,0.00
2019-03-29T09:31:16.881Z,0.00
2019-03-29T09:33:46.395Z,0.00
2019-03-29T09:36:15.886Z,0.00
2019-03-29T09:38:45.373Z,0.00
2019-03-29T09:41:14.798Z,0.00
2019-03-29T09:43:44.253Z,0.00
2019-03-29T09:46:13.950Z,0.00
2019-03-29T09:48:43.379Z,0.00
2019-03-29T09:51:12.801Z,0.00
2019-03-29T09:53:43.558Z,0.00
2019-03-29T09:56:13.112Z,0.00
2019-03-29T09:58:45.113Z,0.00
2019-03-29T10:01:13.913Z,0.00
2019-03-29T10:03:43.482Z,0.00
2019-03-29T10:06:15.311Z,0.00
2019-03-29T10:08:43.996Z,0.00
2019-03-29T10:11:13.427Z,0.00
2019-03-29T10:13:43.177Z,0.00
2019-03-29T10:16:13.042Z,0.00
2019-03-29T10:18:42.585Z,0.00
2019-03-29T10:21:11.985Z,0.00
2019-03-29T10:23:41.416Z,0.10
2019-03-29T10:26:11.015Z,0.00
2019-03-29T10:28:40.554Z,0.00
2019-03-29T10:31:10.051Z,0.00
2019-03-29T10:33:39.531Z,0.00
2019-03-29T10:36:08.931Z,0.00
2019-03-29T10:38:38.340Z,0.00
2019-03-29T10:41:07.820Z,0.00
2019-03-29T10:43:37.245Z,0.00
2019-03-29T10:46:06.721Z,0.00
2019-03-29T10:48:36.380Z,0.00
2019-03-29T10:51:18.944Z,0.00
2019-03-29T10:53:48.436Z,0.00
2019-03-29T10:56:17.975Z,0.00
2019-03-29T10:58:47.370Z,0.00
2019-03-29T11:01:16.897Z,0.00
2019-03-29T11:03:46.320Z,0.00
2019-03-29T11:06:15.896Z,0.00
2019-03-29T11:08:45.327Z,0.10
2019-03-29T11:11:14.903Z,0.00
2019-03-29T11:13:44.463Z,0.00
2019-03-29T11:16:14.077Z,0.00
2019-03-29T11:18:45.776Z,0.00
2019-03-29T11:21:14.669Z,0.00
2019-03-29T11:23:44.070Z,0.00
2019-03-29T11:26:13.494Z,0.00
2019-03-29T11:28:42.977Z,0.00
2019-03-29T11:31:12.352Z,0.00
2019-03-29T11:33:41.800Z,0.00
2019-03-29T11:36:11.939Z,0.00
2019-03-29T11:38:41.354Z,0.00
2019-03-29T11:41:10.766Z,0.00
2019-03-29T11:43:40.234Z,0.00
2019-03-29T11:46:12.398Z,0.00
2019-03-29T11:48:42.114Z,0.00
2019-03-29T11:51:19.158Z,0.00
2019-03-29T11:53:42.680Z,0.00
2019-03-29T11:56:12.458Z,0.00
2019-03-29T11:58:41.964Z,0.20
2019-03-29T12:01:11.569Z,0.00
2019-03-29T12:03:41.070Z,0.00
2019-03-29T12:06:10.659Z,0.00
2019-03-29T12:08:40.156Z,0.00
2019-03-29T12:11:09.627Z,0.00
2019-03-29T12:13:41.308Z,0.00
2019-03-29T12:16:10.153Z,0.00
2019-03-29T12:18:39.573Z,0.00
2019-03-29T12:21:08.999Z,0.00
2019-03-29T12:23:38.450Z,0.00
2019-03-29T12:26:08.123Z,0.00
2019-03-29T12:28:37.546Z,0.00
2019-03-29T12:31:07.233Z,0.00
2019-03-29T12:33:36.644Z,0.00
2019-03-29T12:36:06.126Z,0.00
2019-03-29T12:38:35.590Z,0.00
2019-03-29T12:41:05.335Z,0.00
2019-03-29T12:43:34.742Z,0.00
2019-03-29T12:46:04.826Z,0.00
2019-03-29T12:48:34.382Z,0.00
2019-03-29T12:51:07.213Z,0.00
2019-03-29T12:53:38.516Z,0.00
2019-03-29T12:56:08.131Z,0.00
2019-03-29T12:58:37.834Z,0.00
2019-03-29T13:01:07.292Z,0.00
2019-03-29T13:03:36.807Z,0.00
2019-03-29T13:06:06.349Z,0.00
2019-03-29T13:08:35.790Z,0.00
2019-03-29T13:11:05.268Z,0.00
2019-03-29T13:13:34.786Z,0.00
2019-03-29T13:16:04.272Z,0.00
2019-03-29T13:18:33.727Z,0.00
2019-03-29T13:21:03.113Z,0.00
2019-03-29T13:23:32.528Z,0.00
2019-03-29T13:26:01.936Z,0.00
2019-03-29T13:28:31.386Z,0.00
2019-03-29T13:31:00.846Z,0.10
2019-03-29T13:33:30.266Z,0.00
2019-03-29T13:35:59.749Z,0.00
2019-03-29T13:38:29.308Z,0.00
2019-03-29T13:40:58.897Z,0.00
2019-03-29T13:43:28.335Z,0.00
2019-03-29T13:45:57.763Z,0.00
2019-03-29T13:48:27.175Z,0.00
2019-03-29T13:50:59.333Z,0.00
2019-03-29T13:53:29.619Z,0.00
2019-03-29T13:55:59.026Z,0.00
2019-03-29T13:58:28.540Z,0.00
2019-03-29T14:00:57.987Z,0.00
2019-03-29T14:03:27.481Z,0.00
2019-03-29T14:05:56.881Z,0.00
2019-03-29T14:08:26.290Z,0.00
2019-03-29T14:10:55.696Z,0.00
2019-03-29T14:13:25.242Z,0.00
2019-03-29T14:15:54.704Z,0.00
2019-03-29T14:18:24.207Z,0.00
2019-03-29T14:20:53.610Z,0.00
2019-03-29T14:23:23.129Z,0.00
2019-03-29T14:25:52.636Z,0.00
2019-03-29T14:28:22.051Z,0.00
2019-03-29T14:30:51.650Z,0.00
2019-03-29T14:33:21.071Z,0.00
2019-03-29T14:35:50.606Z,0.00
2019-03-29T14:38:19.958Z,0.00
2019-03-29T14:40:49.523Z,0.00
2019-03-29T14:43:18.975Z,0.00
2019-03-29T14:45:48.403Z,0.00
2019-03-29T14:48:17.885Z,0.03
2019-03-29T14:50:47.349Z,0.00
2019-03-29T14:53:16.784Z,0.00
2019-03-29T14:55:46.506Z,0.00
2019-03-29T14:58:16.015Z,0.10
2019-03-29T15:00:48.622Z,0.00
2019-03-29T15:03:16.729Z,0.00
2019-03-29T15:05:46.162Z,0.00
2019-03-29T15:08:15.744Z,0.00
2019-03-29T15:10:45.993Z,0.00
2019-03-29T15:13:15.648Z,0.10
2019-03-29T15:15:45.085Z,0.00
2019-03-29T15:18:16.103Z,0.00
2019-03-29T15:20:53.423Z,0.00
2019-03-29T15:23:16.680Z,0.00
2019-03-29T15:25:46.109Z,0.00
2019-03-29T15:28:15.526Z,0.00
2019-03-29T15:30:44.925Z,0.00
2019-03-29T15:33:14.322Z,0.00
2019-03-29T15:35:43.762Z,0.00
2019-03-29T15:38:13.249Z,0.00
2019-03-29T15:40:42.667Z,0.00
2019-03-29T15:43:48.008Z,0.00
2019-03-29T15:46:17.383Z,0.00
2019-03-29T15:48:46.822Z,0.00
2019-03-29T15:51:16.230Z,0.00
2019-03-29T15:53:45.738Z,0.00
2019-03-29T15:56:15.347Z,0.00
2019-03-29T15:58:44.775Z,0.00
2019-03-29T16:01:14.194Z,0.00
2019-03-29T16:03:43.752Z,0.00
2019-03-29T16:06:13.170Z,0.00
2019-03-29T16:08:42.595Z,0.00
2019-03-29T16:11:17.117Z,0.00
2019-03-29T16:13:43.157Z,0.00
2019-03-29T16:16:12.579Z,0.00
2019-03-29T16:18:41.982Z,0.00
2019-03-29T16:21:11.562Z,0.00
2019-03-29T16:23:41.030Z,0.00
2019-03-29T16:26:10.470Z,0.00
2019-03-29T16:28:39.877Z,0.00
2019-03-29T16:31:09.274Z,0.00
2019-03-29T16:33:38.988Z,0.00
2019-03-29T16:36:08.431Z,0.00
2019-03-29T16:38:37.839Z,0.00
2019-03-29T16:41:07.257Z,0.00
2019-03-29T16:43:36.796Z,0.00
2019-03-29T16:46:06.402Z,0.00
2019-03-29T16:48:35.842Z,0.00
2019-03-29T16:51:05.280Z,0.00
2019-03-29T16:53:34.649Z,0.00
2019-03-29T16:56:04.083Z,0.00
2019-03-29T16:58:33.762Z,0.00
2019-03-29T17:01:03.136Z,0.00
2019-03-29T17:03:32.543Z,0.00
2019-03-29T17:06:01.996Z,0.00
2019-03-29T17:08:31.400Z,0.00
2019-03-29T17:11:00.838Z,0.00
2019-03-29T17:13:30.264Z,0.00
2019-03-29T17:16:01.960Z,0.00
2019-03-29T17:18:30.832Z,0.00
2019-03-29T17:21:00.375Z,0.00
2019-03-29T17:23:30.900Z,0.00
2019-03-29T17:26:00.378Z,0.00
2019-03-29T17:28:29.791Z,0.00
2019-03-29T17:31:00.780Z,0.00
2019-03-29T17:33:30.197Z,0.00
2019-03-29T17:35:59.606Z,0.00
2019-03-29T17:38:29.010Z,0.00
2019-03-29T17:40:58.418Z,0.00
2019-03-29T17:43:28.226Z,0.00
2019-03-29T17:45:57.684Z,0.00
2019-03-29T17:48:28.013Z,0.00
2019-03-29T17:50:57.442Z,0.00
2019-03-29T17:53:26.861Z,0.00
2019-03-29T17:55:56.250Z,0.00
2019-03-29T17:58:25.667Z,0.00
2019-03-29T18:00:55.161Z,0.00
2019-03-29T18:03:24.674Z,0.00
2019-03-29T18:05:54.085Z,0.00
2019-03-29T18:08:23.480Z,0.00
2019-03-29T18:10:52.999Z,0.00
2019-03-29T18:13:22.438Z,0.00
2019-03-29T18:15:51.852Z,0.00
2019-03-29T18:18:21.296Z,0.00
2019-03-29T18:20:50.968Z,0.00
2019-03-29T18:23:20.381Z,0.00
2019-03-29T18:25:49.803Z,0.00
2019-03-29T18:28:19.260Z,0.00
2019-03-29T18:30:48.685Z,0.00
2019-03-29T18:33:18.132Z,0.00
2019-03-29T18:35:47.532Z,0.00
2019-03-29T18:38:16.941Z,0.00
2019-03-29T18:40:46.428Z,0.00
2019-03-29T18:43:15.828Z,0.00
2019-03-29T18:45:50.946Z,0.00
2019-03-29T18:48:20.334Z,0.00
2019-03-29T18:50:49.724Z,0.00
2019-03-29T18:53:19.141Z,0.00
2019-03-29T18:55:48.530Z,0.00
2019-03-29T18:58:18.037Z,0.00
2019-03-29T19:00:47.433Z,0.00
2019-03-29T19:03:17.924Z,0.00
2019-03-29T19:05:47.337Z,0.00
2019-03-29T19:08:16.766Z,0.00
2019-03-29T19:10:46.276Z,0.00
2019-03-29T19:13:15.658Z,0.00
2019-03-29T19:16:04.435Z,0.00
2019-03-29T19:18:33.855Z,0.00
2019-03-29T19:21:03.245Z,0.00
2019-03-29T19:23:32.666Z,0.00
2019-03-29T19:26:02.172Z,0.00
2019-03-29T19:28:31.608Z,0.00
2019-03-29T19:31:01.084Z,0.00
2019-03-29T19:33:30.474Z,0.00
2019-03-29T19:35:59.927Z,0.00
2019-03-29T19:38:29.340Z,0.00
2019-03-29T19:40:58.773Z,0.00
2019-03-29T19:43:28.179Z,0.00
2019-03-29T19:45:57.614Z,0.00
2019-03-29T19:48:27.047Z,0.00
2019-03-29T19:50:56.462Z,0.00
2019-03-29T19:53:25.885Z,0.00
2019-03-29T19:55:55.284Z,0.00
2019-03-29T19:58:24.842Z,0.00
2019-03-29T20:00:54.344Z,0.00
2019-03-29T20:03:25.727Z,0.00
2019-03-29T20:05:55.195Z,0.00
2019-03-29T20:08:24.642Z,0.00
2019-03-29T20:10:57.405Z,0.00
2019-03-29T20:13:26.827Z,0.00
2019-03-29T20:15:56.246Z,0.00
2019-03-29T20:18:25.672Z,0.00
2019-03-29T20:20:55.079Z,0.00
2019-03-29T20:23:24.562Z,0.00
2019-03-29T20:25:53.981Z,0.00
2019-03-29T20:28:23.431Z,0.00
2019-03-29T20:30:52.890Z,0.00
2019-03-29T20:33:22.304Z,0.00
2019-03-29T20:36:06.644Z,0.00
2019-03-29T20:38:36.111Z,0.00
2019-03-29T20:41:05.519Z,0.00
2019-03-29T20:43:34.946Z,0.00
2019-03-29T20:46:04.360Z,0.00
2019-03-29T20:48:33.775Z,0.00
2019-03-29T20:51:03.282Z,0.00
2019-03-29T20:53:32.691Z,0.00
2019-03-29T20:56:02.111Z,0.00
2019-03-29T20:58:32.417Z,0.00
2019-03-29T21:01:01.836Z,0.00
2019-03-29T21:03:32.436Z,0.00
2019-03-29T21:06:01.913Z,0.00
2019-03-29T21:08:44.745Z,0.03
2019-03-29T21:11:14.230Z,0.00
2019-03-29T21:13:43.743Z,0.10
2019-03-29T21:16:13.230Z,0.00
2019-03-29T21:18:42.624Z,0.00
2019-03-29T21:21:12.045Z,0.00
2019-03-29T21:23:41.463Z,0.10
2019-03-29T21:26:10.869Z,0.00
2019-03-29T21:28:40.289Z,0.10
2019-03-29T21:31:09.708Z,0.00
2019-03-29T21:33:40.764Z,0.00
2019-03-29T21:36:23.455Z,0.00
2019-03-29T21:38:52.862Z,0.00
2019-03-29T21:41:22.282Z,0.00
2019-03-29T21:43:51.693Z,0.10
2019-03-29T21:46:21.096Z,0.10
2019-03-29T21:48:50.575Z,0.00
2019-03-29T21:51:20.003Z,0.10
2019-03-29T21:53:49.431Z,0.00
2019-03-29T21:56:18.982Z,0.00
2019-03-29T21:58:48.399Z,0.00
2019-03-29T22:01:17.801Z,0.10
2019-03-29T22:03:48.575Z,0.00
2019-03-29T22:06:17.986Z,0.00
2019-03-29T22:08:47.361Z,0.10
2019-03-29T22:11:16.770Z,0.00
2019-03-29T22:13:46.154Z,0.00
2019-03-29T22:16:15.636Z,0.10
2019-03-29T22:18:45.047Z,0.00
2019-03-29T22:21:14.455Z,0.00
2019-03-29T22:23:43.863Z,0.00
2019-03-29T22:26:21.579Z,0.00
2019-03-29T22:28:51.010Z,0.10
2019-03-29T22:31:20.438Z,0.10
2019-03-29T22:33:49.853Z,0.10
2019-03-29T22:36:19.267Z,0.10
2019-03-29T22:38:48.686Z,0.00
2019-03-29T22:41:18.080Z,0.00
2019-03-29T22:43:47.498Z,0.00
2019-03-29T22:46:16.887Z,0.10
2019-03-29T22:48:52.929Z,0.10
2019-03-29T22:51:17.445Z,0.00
2019-03-29T22:53:47.199Z,0.00
2019-03-29T22:56:16.703Z,0.10
2019-03-29T22:58:46.109Z,0.10
2019-03-29T23:01:15.701Z,0.00
2019-03-29T23:04:05.636Z,0.10
2019-03-29T23:06:35.046Z,0.10
2019-03-29T23:09:06.343Z,0.00
2019-03-29T23:11:35.742Z,0.10
2019-03-29T23:14:05.147Z,0.00
2019-03-29T23:16:34.549Z,0.00
2019-03-29T23:19:06.945Z,0.03
2019-03-29T23:21:41.285Z,0.00
2019-03-29T23:24:10.768Z,0.00
2019-03-29T23:26:40.161Z,0.10
2019-03-29T23:29:09.561Z,0.10
2019-03-29T23:31:38.939Z,0.10
2019-03-29T23:34:08.367Z,0.10
2019-03-29T23:36:52.908Z,0.00
2019-03-29T23:39:26.191Z,0.00
2019-03-29T23:45:06.699Z,0.00
2019-03-29T23:50:55.768Z,0.10
2019-03-29T23:56:25.569Z,0.00
2019-03-29T23:58:55.785Z,0.00
