createdAt,value
2023-06-04T00:03:59.233Z,7.50
2023-06-04T00:06:27.011Z,6.80
2023-06-04T00:23:43.972Z,6.60
2023-06-04T00:36:10.276Z,6.70
2023-06-04T00:38:37.792Z,6.30
2023-06-04T00:41:06.128Z,6.40
2023-06-04T00:46:04.324Z,6.30
2023-06-04T00:48:32.063Z,6.30
2023-06-04T00:51:00.351Z,8.40
2023-06-04T00:53:28.440Z,6.20
2023-06-04T00:55:56.091Z,7.50
2023-06-04T00:58:25.896Z,6.10
2023-06-04T01:00:58.046Z,6.10
2023-06-04T01:03:30.661Z,6.10
2023-06-04T01:06:14.622Z,5.90
2023-06-04T01:08:44.928Z,6.00
2023-06-04T01:16:12.338Z,5.90
2023-06-04T01:18:42.485Z,5.90
2023-06-04T01:21:13.978Z,5.80
2023-06-04T01:24:01.900Z,5.80
2023-06-04T01:26:32.357Z,5.90
2023-06-04T01:29:02.131Z,5.70
2023-06-04T01:34:01.873Z,5.70
2023-06-04T02:38:19.122Z,4.90
2023-06-04T02:40:46.862Z,5.00
2023-06-04T02:48:10.898Z,4.90
2023-06-04T02:50:38.625Z,6.20
2023-06-04T02:53:07.679Z,4.90
2023-06-04T02:55:35.565Z,5.00
2023-06-04T03:05:34.338Z,4.80
2023-06-04T03:08:04.115Z,4.80
2023-06-04T03:10:32.494Z,4.80
2023-06-04T03:13:00.286Z,4.80
2023-06-04T03:15:27.905Z,4.80
2023-06-04T03:17:56.247Z,5.50
2023-06-04T03:22:53.833Z,4.80
2023-06-04T03:30:18.506Z,4.80
2023-06-04T03:33:01.654Z,4.90
2023-06-04T03:35:30.217Z,4.90
2023-06-04T03:37:57.644Z,5.00
2023-06-04T03:40:25.625Z,5.00
2023-06-04T03:42:53.666Z,5.10
2023-06-04T03:45:23.037Z,5.10
2023-06-04T03:47:51.087Z,5.20
2023-06-04T03:50:22.545Z,6.20
2023-06-04T03:52:51.983Z,5.20
2023-06-04T03:55:21.092Z,5.30
2023-06-04T03:57:50.875Z,5.30
2023-06-04T04:00:21.567Z,5.40
2023-06-04T04:02:52.439Z,5.50
2023-06-04T04:05:24.470Z,5.60
2023-06-04T04:07:52.393Z,5.70
2023-06-04T04:10:24.774Z,5.70
2023-06-04T04:12:52.886Z,5.80
2023-06-04T04:15:22.306Z,6.00
2023-06-04T04:17:51.069Z,6.00
2023-06-04T04:20:19.554Z,6.10
2023-06-04T04:22:54.246Z,6.20
2023-06-04T04:25:22.542Z,6.30
2023-06-04T04:27:50.394Z,6.50
2023-06-04T04:30:19.067Z,6.50
2023-06-04T04:32:51.122Z,6.60
2023-06-04T04:35:26.117Z,8.30
2023-06-04T04:37:58.437Z,8.60
2023-06-04T04:40:27.509Z,7.20
2023-06-04T04:45:26.967Z,7.50
2023-06-04T04:47:58.309Z,7.70
2023-06-04T04:50:26.477Z,7.90
2023-06-04T04:52:54.148Z,8.00
2023-06-04T05:00:21.678Z,8.50
2023-06-04T05:02:53.540Z,8.70
2023-06-04T05:12:58.749Z,9.50
2023-06-04T05:15:34.038Z,9.70
2023-06-04T05:18:03.221Z,9.80
2023-06-04T05:20:34.297Z,9.90
2023-06-04T05:25:32.666Z,10.30
2023-06-04T05:28:02.962Z,10.60
2023-06-04T05:30:30.925Z,10.70
2023-06-04T05:33:00.570Z,10.90
2023-06-04T05:35:29.300Z,11.10
2023-06-04T05:37:57.145Z,11.30
2023-06-04T05:40:28.825Z,11.50
2023-06-04T05:42:56.699Z,11.80
2023-06-04T05:45:24.654Z,12.00
2023-06-04T05:47:55.780Z,12.50
2023-06-04T05:50:24.590Z,12.50
2023-06-04T05:52:52.278Z,12.80
2023-06-04T05:55:21.244Z,13.00
2023-06-04T05:57:50.465Z,13.20
2023-06-04T06:00:19.006Z,13.40
2023-06-04T06:02:50.585Z,13.60
2023-06-04T06:05:32.185Z,13.90
2023-06-04T06:07:59.858Z,14.20
2023-06-04T06:10:27.760Z,14.40
2023-06-04T06:12:55.476Z,14.80
2023-06-04T06:15:23.550Z,15.00
2023-06-04T06:17:53.038Z,15.30
2023-06-04T06:20:22.101Z,15.40
2023-06-04T06:22:50.310Z,15.70
2023-06-04T06:25:20.367Z,16.00
2023-06-04T06:28:03.014Z,16.30
2023-06-04T06:30:31.574Z,16.60
2023-06-04T06:32:59.082Z,16.80
2023-06-04T06:37:54.748Z,17.80
2023-06-04T06:40:22.349Z,17.40
2023-06-04T06:42:51.729Z,17.70
2023-06-04T06:45:20.413Z,17.90
2023-06-04T06:47:48.234Z,18.10
2023-06-04T06:50:16.157Z,18.40
2023-06-04T06:52:43.743Z,18.70
2023-06-04T06:55:11.512Z,18.90
2023-06-04T06:57:40.010Z,19.30
2023-06-04T07:00:10.405Z,19.60
2023-06-04T07:02:39.833Z,19.50
2023-06-04T07:10:06.845Z,21.00
2023-06-04T07:12:34.266Z,21.40
2023-06-04T07:15:03.228Z,22.00
2023-06-04T07:17:31.324Z,22.60
2023-06-04T07:19:59.612Z,22.90
2023-06-04T07:22:27.159Z,23.60
2023-06-04T07:24:54.773Z,23.20
2023-06-04T07:27:23.367Z,23.30
2023-06-04T07:29:50.928Z,23.20
2023-06-04T07:32:18.462Z,23.80
2023-06-04T07:34:47.725Z,24.00
2023-06-04T07:37:16.820Z,24.00
2023-06-04T07:39:45.023Z,24.00
2023-06-04T07:47:09.017Z,25.60
2023-06-04T07:49:44.650Z,25.50
2023-06-04T07:52:18.260Z,26.10
2023-06-04T07:54:46.106Z,25.50
2023-06-04T07:57:13.828Z,24.80
2023-06-04T07:59:42.883Z,26.20
2023-06-04T08:02:10.414Z,26.10
2023-06-04T08:07:09.284Z,25.80
2023-06-04T08:09:38.355Z,26.20
2023-06-04T08:12:07.555Z,25.70
2023-06-04T08:14:36.933Z,26.40
2023-06-04T08:17:05.189Z,26.30
2023-06-04T08:19:33.879Z,26.70
2023-06-04T08:22:01.877Z,27.20
2023-06-04T08:24:29.477Z,25.00
2023-06-04T08:26:57.256Z,24.90
2023-06-04T08:29:24.804Z,24.70
2023-06-04T08:31:53.451Z,24.70
2023-06-04T08:34:21.258Z,24.70
2023-06-04T08:36:48.947Z,24.50
2023-06-04T08:39:16.749Z,24.90
2023-06-04T08:41:58.042Z,25.20
2023-06-04T08:44:25.749Z,26.60
2023-06-04T08:46:54.689Z,26.70
2023-06-04T08:49:25.035Z,26.50
2023-06-04T08:51:52.626Z,26.50
2023-06-04T08:54:20.470Z,26.70
2023-06-04T08:59:17.222Z,27.10
2023-06-04T09:01:46.331Z,27.30
2023-06-04T09:06:43.903Z,25.50
2023-06-04T09:09:13.961Z,26.00
2023-06-04T09:11:54.301Z,26.00
2023-06-04T09:16:51.672Z,26.60
2023-06-04T09:21:57.421Z,26.80
2023-06-04T09:27:17.990Z,27.20
2023-06-04T09:29:57.442Z,27.40
2023-06-04T09:32:26.489Z,26.20
2023-06-04T09:35:13.229Z,27.10
2023-06-04T09:40:10.549Z,27.80
2023-06-04T09:42:55.429Z,27.50
2023-06-04T09:45:33.430Z,28.10
2023-06-04T09:50:35.383Z,28.80
2023-06-04T09:53:17.624Z,28.60
2023-06-04T09:58:16.358Z,28.60
2023-06-04T10:00:46.781Z,29.10
2023-06-04T10:03:17.413Z,28.90
2023-06-04T10:08:16.927Z,28.50
2023-06-04T10:13:23.898Z,28.90
2023-06-04T10:25:53.409Z,30.10
2023-06-04T10:28:22.298Z,30.00
2023-06-04T10:30:52.045Z,30.80
2023-06-04T10:33:25.601Z,30.80
2023-06-04T10:35:56.530Z,30.60
2023-06-04T10:40:53.217Z,30.70
2023-06-04T10:43:21.815Z,30.90
2023-06-04T10:45:49.785Z,31.10
2023-06-04T10:50:54.944Z,31.50
2023-06-04T10:53:24.022Z,31.40
2023-06-04T10:55:52.477Z,30.80
2023-06-04T11:00:51.189Z,31.40
2023-06-04T11:03:19.105Z,31.20
2023-06-04T11:05:48.927Z,31.00
2023-06-04T11:08:29.762Z,31.00
2023-06-04T11:10:58.085Z,30.10
2023-06-04T11:13:27.192Z,29.90
2023-06-04T11:16:02.063Z,29.90
2023-06-04T11:18:30.784Z,29.40
2023-06-04T11:21:05.160Z,30.20
2023-06-04T11:26:02.288Z,30.60
2023-06-04T11:31:07.594Z,30.90
2023-06-04T11:33:48.946Z,31.40
2023-06-04T11:36:43.751Z,29.20
2023-06-04T11:41:44.284Z,28.60
2023-06-04T11:44:13.676Z,29.10
2023-06-04T11:46:45.085Z,29.90
2023-06-04T11:49:20.200Z,30.10
2023-06-04T11:51:53.582Z,30.40
2023-06-04T11:54:22.834Z,30.10
2023-06-04T11:56:52.196Z,30.50
2023-06-04T12:01:50.042Z,27.50
2023-06-04T12:04:19.856Z,26.70
2023-06-04T12:06:59.343Z,27.80
2023-06-04T12:09:36.659Z,28.60
2023-06-04T12:12:06.534Z,28.70
2023-06-04T12:17:07.870Z,29.30
2023-06-04T12:19:50.236Z,28.20
2023-06-04T12:24:56.876Z,27.50
2023-06-04T12:27:29.919Z,28.70
2023-06-04T12:30:06.471Z,28.80
2023-06-04T12:32:37.796Z,29.40
2023-06-04T12:35:06.458Z,28.60
2023-06-04T12:45:01.743Z,27.40
2023-06-04T12:47:29.705Z,27.30
2023-06-04T12:49:57.470Z,26.70
2023-06-04T12:52:25.226Z,26.50
2023-06-04T12:54:52.882Z,27.10
2023-06-04T12:57:21.013Z,27.90
2023-06-04T12:59:48.402Z,28.90
2023-06-04T13:02:16.398Z,29.30
2023-06-04T13:04:45.825Z,29.50
2023-06-04T13:07:13.687Z,29.20
2023-06-04T13:12:10.815Z,29.40
2023-06-04T13:14:38.272Z,29.10
2023-06-04T13:17:20.786Z,29.00
2023-06-04T13:19:49.400Z,28.80
2023-06-04T13:22:18.030Z,27.80
2023-06-04T13:24:45.579Z,27.40
2023-06-04T13:27:13.433Z,27.60
2023-06-04T13:29:43.107Z,27.60
2023-06-04T13:32:12.321Z,28.00
2023-06-04T13:34:39.858Z,28.20
2023-06-04T13:37:08.282Z,28.60
2023-06-04T13:39:36.226Z,28.60
2023-06-04T13:42:04.271Z,29.10
2023-06-04T13:44:32.079Z,29.60
2023-06-04T13:47:00.789Z,28.60
2023-06-04T13:49:28.699Z,29.20
2023-06-04T13:51:57.452Z,28.80
2023-06-04T13:54:24.941Z,28.70
2023-06-04T13:59:20.863Z,28.00
2023-06-04T14:14:19.243Z,26.40
2023-06-04T14:16:47.320Z,27.00
2023-06-04T14:21:45.177Z,27.20
2023-06-04T14:41:32.104Z,28.40
2023-06-04T14:43:59.891Z,27.90
2023-06-04T15:01:18.345Z,27.00
2023-06-04T15:06:19.685Z,26.60
2023-06-04T15:08:48.057Z,26.50
2023-06-04T15:16:13.285Z,24.50
2023-06-04T15:18:41.209Z,24.70
2023-06-04T15:21:09.741Z,24.90
2023-06-04T15:23:38.393Z,23.60
2023-06-04T15:26:07.313Z,24.30
2023-06-04T15:28:35.013Z,24.30
2023-06-04T15:35:59.397Z,24.40
2023-06-04T15:38:27.225Z,23.90
2023-06-04T15:40:55.029Z,24.00
2023-06-04T15:43:22.621Z,22.90
2023-06-04T15:48:21.258Z,23.30
2023-06-04T15:50:49.433Z,23.30
2023-06-04T15:53:17.340Z,22.70
2023-06-04T15:55:45.832Z,23.30
2023-06-04T15:58:13.394Z,23.10
2023-06-04T16:00:41.221Z,23.10
2023-06-04T16:03:08.675Z,23.00
2023-06-04T16:05:36.731Z,23.00
2023-06-04T16:08:05.030Z,23.20
2023-06-04T16:10:33.232Z,23.30
2023-06-04T16:13:01.615Z,23.20
2023-06-04T16:15:29.540Z,23.00
2023-06-04T16:17:56.835Z,23.00
2023-06-04T16:20:24.864Z,22.40
2023-06-04T16:22:52.252Z,22.80
2023-06-04T16:25:20.453Z,22.80
2023-06-04T16:27:48.051Z,22.60
2023-06-04T16:32:44.490Z,22.40
2023-06-04T16:35:12.387Z,22.30
2023-06-04T16:40:09.889Z,22.20
2023-06-04T16:42:37.683Z,22.10
2023-06-04T16:47:36.136Z,22.10
2023-06-04T16:50:05.739Z,21.10
2023-06-04T16:52:33.328Z,22.00
2023-06-04T17:10:34.496Z,25.50
2023-06-04T17:15:32.203Z,21.90
2023-06-04T17:18:04.657Z,21.10
2023-06-04T17:30:33.937Z,20.70
2023-06-04T17:33:01.734Z,21.10
2023-06-04T17:35:36.492Z,20.80
2023-06-04T17:45:33.477Z,20.00
2023-06-04T17:48:01.691Z,20.50
2023-06-04T17:50:32.285Z,20.90
2023-06-04T17:53:00.596Z,20.30
2023-06-04T17:55:28.639Z,20.20
2023-06-04T17:57:58.139Z,20.00
2023-06-04T18:00:30.945Z,20.20
2023-06-04T18:03:00.300Z,20.10
2023-06-04T18:05:56.768Z,20.00
2023-06-04T18:08:26.246Z,20.00
2023-06-04T18:10:57.981Z,19.80
2023-06-04T18:13:27.197Z,19.70
2023-06-04T18:15:58.855Z,19.60
2023-06-04T18:18:28.003Z,19.80
2023-06-04T18:20:57.056Z,19.40
2023-06-04T18:23:26.249Z,19.20
2023-06-04T18:25:55.715Z,19.20
2023-06-04T18:28:25.692Z,18.90
2023-06-04T18:30:55.321Z,19.30
2023-06-04T18:34:31.155Z,19.80
2023-06-04T18:37:03.052Z,18.00
2023-06-04T18:39:33.703Z,18.20
2023-06-04T18:42:11.425Z,18.10
2023-06-04T18:44:46.937Z,18.00
2023-06-04T18:47:17.097Z,17.00
2023-06-04T18:49:46.362Z,17.10
2023-06-04T18:52:17.128Z,17.30
2023-06-04T18:54:48.014Z,16.80
2023-06-04T18:57:19.421Z,17.00
2023-06-04T18:59:48.918Z,17.10
2023-06-04T19:02:18.530Z,17.40
2023-06-04T19:04:49.559Z,16.90
2023-06-04T19:07:22.054Z,16.20
2023-06-04T19:09:52.649Z,15.40
2023-06-04T19:12:22.366Z,16.90
2023-06-04T19:14:51.119Z,15.40
2023-06-04T19:17:20.948Z,15.70
2023-06-04T19:19:49.904Z,16.30
2023-06-04T19:24:50.395Z,15.80
2023-06-04T19:27:24.780Z,16.30
2023-06-04T19:29:57.736Z,16.10
2023-06-04T19:32:30.070Z,15.40
2023-06-04T19:40:03.214Z,15.80
2023-06-04T19:42:32.572Z,15.00
2023-06-04T19:50:04.348Z,14.70
2023-06-04T19:52:34.914Z,14.30
2023-06-04T19:57:31.760Z,14.50
2023-06-04T19:59:59.291Z,14.50
2023-06-04T20:02:28.719Z,14.40
2023-06-04T20:04:57.065Z,14.40
2023-06-04T20:07:29.957Z,14.30
2023-06-04T20:09:57.688Z,14.30
2023-06-04T20:12:25.935Z,14.40
2023-06-04T20:14:53.507Z,14.10
2023-06-04T20:17:21.560Z,14.00
2023-06-04T20:19:50.675Z,14.00
2023-06-04T20:22:19.238Z,13.90
2023-06-04T20:24:47.969Z,13.90
2023-06-04T20:27:18.472Z,13.70
2023-06-04T20:29:46.207Z,13.50
2023-06-04T20:32:14.806Z,13.50
2023-06-04T20:34:43.062Z,13.30
2023-06-04T20:37:11.866Z,13.30
2023-06-04T20:39:42.402Z,13.20
2023-06-04T20:42:10.835Z,13.10
2023-06-04T20:44:38.490Z,13.00
2023-06-04T20:47:06.743Z,12.90
2023-06-04T20:49:34.343Z,12.90
2023-06-04T20:52:02.309Z,12.80
2023-06-04T20:54:30.024Z,12.80
2023-06-04T20:56:58.381Z,12.90
2023-06-04T20:59:26.711Z,12.80
2023-06-04T21:01:54.968Z,12.80
2023-06-04T21:04:22.584Z,12.80
2023-06-04T21:06:51.749Z,12.90
2023-06-04T21:09:19.931Z,13.00
2023-06-04T21:11:48.128Z,13.10
2023-06-04T21:14:15.805Z,13.20
2023-06-04T21:16:43.846Z,13.30
2023-06-04T21:19:11.523Z,13.20
2023-06-04T21:21:39.265Z,13.40
2023-06-04T21:24:06.828Z,13.40
2023-06-04T21:26:34.531Z,13.40
2023-06-04T21:29:02.030Z,15.00
2023-06-04T21:31:30.146Z,13.40
2023-06-04T21:33:57.418Z,13.40
2023-06-04T21:36:25.348Z,15.60
2023-06-04T21:38:52.693Z,13.40
2023-06-04T21:41:20.299Z,13.30
2023-06-04T21:43:47.688Z,13.20
2023-06-04T21:46:16.079Z,14.90
2023-06-04T21:48:46.833Z,13.00
2023-06-04T21:51:14.586Z,12.90
2023-06-04T21:53:41.881Z,12.80
2023-06-04T21:56:09.556Z,12.60
2023-06-04T21:58:36.906Z,12.60
2023-06-04T22:01:04.775Z,12.50
2023-06-04T22:03:32.328Z,12.40
2023-06-04T22:06:00.146Z,12.30
2023-06-04T22:08:27.510Z,12.70
2023-06-04T22:10:55.213Z,12.20
2023-06-04T22:13:22.699Z,12.10
2023-06-04T22:15:50.424Z,11.90
2023-06-04T22:18:17.802Z,14.20
2023-06-04T22:20:46.604Z,13.70
2023-06-04T22:23:14.095Z,12.60
2023-06-04T22:25:41.767Z,11.70
2023-06-04T22:28:09.476Z,11.60
2023-06-04T22:30:37.328Z,11.50
2023-06-04T22:33:07.676Z,11.40
2023-06-04T22:43:02.465Z,11.10
2023-06-04T22:45:30.122Z,11.00
2023-06-04T22:47:57.499Z,10.90
2023-06-04T22:50:27.930Z,10.90
2023-06-04T22:52:55.407Z,12.10
2023-06-04T22:55:23.297Z,10.80
2023-06-04T22:57:52.780Z,10.70
2023-06-04T23:02:49.407Z,10.60
2023-06-04T23:15:12.843Z,10.60
2023-06-04T23:20:10.220Z,10.20
2023-06-04T23:25:06.324Z,9.90
2023-06-04T23:30:04.331Z,9.70
