createdAt,value
2019-02-15T00:00:01.000Z,-2.437
2019-02-15T00:01:01.000Z,-2.437
2019-02-15T00:02:01.000Z,-2.437
2019-02-15T00:03:01.000Z,-2.437
2019-02-15T00:04:01.000Z,-2.375
2019-02-15T00:05:02.000Z,-2.375
2019-02-15T00:06:01.000Z,-2.437
2019-02-15T00:07:01.000Z,-2.5
2019-02-15T00:08:01.000Z,-2.5
2019-02-15T00:09:01.000Z,-2.5
2019-02-15T00:10:01.000Z,-2.437
2019-02-15T00:11:01.000Z,-2.5
2019-02-15T00:12:02.000Z,-2.562
2019-02-15T00:13:01.000Z,-2.562
2019-02-15T00:14:01.000Z,-2.562
2019-02-15T00:15:01.000Z,-2.625
2019-02-15T00:16:01.000Z,-2.625
2019-02-15T00:17:02.000Z,-2.625
2019-02-15T00:18:01.000Z,-2.625
2019-02-15T00:19:02.000Z,-2.625
2019-02-15T00:20:01.000Z,-2.625
2019-02-15T00:21:02.000Z,-2.687
2019-02-15T00:22:01.000Z,-2.625
2019-02-15T00:23:01.000Z,-2.625
2019-02-15T00:24:01.000Z,-2.562
2019-02-15T00:25:01.000Z,-2.562
2019-02-15T00:26:02.000Z,-2.5
2019-02-15T00:27:01.000Z,-2.5
2019-02-15T00:28:01.000Z,-2.5
2019-02-15T00:29:01.000Z,-2.5
2019-02-15T00:30:01.000Z,-2.5
2019-02-15T00:31:01.000Z,-2.5
2019-02-15T00:32:02.000Z,-2.5
2019-02-15T00:33:01.000Z,-2.5
2019-02-15T00:34:02.000Z,-2.562
2019-02-15T00:35:01.000Z,-2.562
2019-02-15T00:36:01.000Z,-2.625
2019-02-15T00:37:02.000Z,-2.625
2019-02-15T00:38:01.000Z,-2.687
2019-02-15T00:39:01.000Z,-2.75
2019-02-15T00:40:01.000Z,-2.687
2019-02-15T00:41:01.000Z,-2.75
2019-02-15T00:42:02.000Z,-2.75
2019-02-15T00:43:01.000Z,-2.812
2019-02-15T00:44:01.000Z,-2.875
2019-02-15T00:45:01.000Z,-2.937
2019-02-15T00:46:02.000Z,-2.937
2019-02-15T00:47:01.000Z,-2.937
2019-02-15T00:48:01.000Z,-3
2019-02-15T00:49:02.000Z,-3
2019-02-15T00:50:01.000Z,-3
2019-02-15T00:51:01.000Z,-3
2019-02-15T00:52:02.000Z,-3
2019-02-15T00:53:01.000Z,-2.937
2019-02-15T00:54:01.000Z,-2.875
2019-02-15T00:55:01.000Z,-2.875
2019-02-15T00:56:01.000Z,-2.875
2019-02-15T00:57:01.000Z,-2.875
2019-02-15T00:58:01.000Z,-2.937
2019-02-15T00:59:01.000Z,-2.937
2019-02-15T01:00:02.000Z,-2.937
2019-02-15T01:01:01.000Z,-2.937
2019-02-15T01:02:01.000Z,-3
2019-02-15T01:03:01.000Z,-3.062
2019-02-15T01:04:01.000Z,-3.062
2019-02-15T01:05:02.000Z,-3.062
2019-02-15T01:06:01.000Z,-3.062
2019-02-15T01:07:01.000Z,-3.062
2019-02-15T01:08:02.000Z,-3.062
2019-02-15T01:09:01.000Z,-3.062
2019-02-15T01:10:01.000Z,-3.125
2019-02-15T01:11:01.000Z,-3.125
2019-02-15T01:12:01.000Z,-3.062
2019-02-15T01:13:02.000Z,-3
2019-02-15T01:14:01.000Z,-2.937
2019-02-15T01:15:01.000Z,-2.875
2019-02-15T01:16:01.000Z,-2.875
2019-02-15T01:17:01.000Z,-2.812
2019-02-15T01:18:01.000Z,-2.812
2019-02-15T01:19:01.000Z,-2.812
2019-02-15T01:20:02.000Z,-2.812
2019-02-15T01:21:01.000Z,-2.812
2019-02-15T01:22:02.000Z,-2.812
2019-02-15T01:23:01.000Z,-2.75
2019-02-15T01:24:01.000Z,-2.75
2019-02-15T01:25:01.000Z,-2.75
2019-02-15T01:26:01.000Z,-2.75
2019-02-15T01:27:01.000Z,-2.812
2019-02-15T01:28:01.000Z,-2.812
2019-02-15T01:29:01.000Z,-2.812
2019-02-15T01:30:02.000Z,-2.75
2019-02-15T01:31:01.000Z,-2.875
2019-02-15T01:32:01.000Z,-2.812
2019-02-15T01:33:02.000Z,-2.812
2019-02-15T01:34:01.000Z,-2.75
2019-02-15T01:35:02.000Z,-2.75
2019-02-15T01:36:01.000Z,-2.75
2019-02-15T01:37:01.000Z,-2.687
2019-02-15T01:38:02.000Z,-2.687
2019-02-15T01:39:01.000Z,-2.562
2019-02-15T01:40:01.000Z,-2.5
2019-02-15T01:41:01.000Z,-2.5
2019-02-15T01:42:01.000Z,-2.562
2019-02-15T01:43:02.000Z,-2.562
2019-02-15T01:44:01.000Z,-2.5
2019-02-15T01:45:01.000Z,-2.562
2019-02-15T01:46:01.000Z,-2.5
2019-02-15T01:47:01.000Z,-2.5
2019-02-15T01:48:02.000Z,-2.437
2019-02-15T01:49:01.000Z,-2.375
2019-02-15T01:50:01.000Z,-2.312
2019-02-15T01:51:02.000Z,-2.312
2019-02-15T01:52:01.000Z,-2.375
2019-02-15T01:53:01.000Z,-2.375
2019-02-15T01:54:02.000Z,-2.437
2019-02-15T01:55:01.000Z,-2.437
2019-02-15T01:56:01.000Z,-2.5
2019-02-15T01:57:01.000Z,-2.437
2019-02-15T01:58:01.000Z,-2.5
2019-02-15T01:59:02.000Z,-2.437
2019-02-15T02:00:01.000Z,-2.437
2019-02-15T02:01:01.000Z,-2.437
2019-02-15T02:02:01.000Z,-2.437
2019-02-15T02:03:01.000Z,-2.437
2019-02-15T02:04:01.000Z,-2.437
2019-02-15T02:05:01.000Z,-2.437
2019-02-15T02:06:01.000Z,-2.437
2019-02-15T02:07:01.000Z,-2.437
2019-02-15T02:08:02.000Z,-2.437
2019-02-15T02:09:01.000Z,-2.437
2019-02-15T02:10:02.000Z,-2.437
2019-02-15T02:11:01.000Z,-2.5
2019-02-15T02:12:01.000Z,-2.5
2019-02-15T02:13:01.000Z,-2.5
2019-02-15T02:14:01.000Z,-2.5
2019-02-15T02:15:01.000Z,-2.562
2019-02-15T02:16:01.000Z,-2.625
2019-02-15T02:17:01.000Z,-2.625
2019-02-15T02:18:01.000Z,-2.625
2019-02-15T02:19:02.000Z,-2.687
2019-02-15T02:20:01.000Z,-2.625
2019-02-15T02:21:02.000Z,-2.625
2019-02-15T02:22:01.000Z,-2.625
2019-02-15T02:23:01.000Z,-2.562
2019-02-15T02:24:02.000Z,-2.562
2019-02-15T02:25:01.000Z,-2.562
2019-02-15T02:26:01.000Z,-2.562
2019-02-15T02:27:02.000Z,-2.562
2019-02-15T02:28:01.000Z,-2.562
2019-02-15T02:29:01.000Z,-2.562
2019-02-15T02:30:01.000Z,-2.625
2019-02-15T02:31:01.000Z,-2.687
2019-02-15T02:32:01.000Z,-2.687
2019-02-15T02:33:02.000Z,-2.625
2019-02-15T02:34:01.000Z,-2.625
2019-02-15T02:35:01.000Z,-2.625
2019-02-15T02:36:01.000Z,-2.625
2019-02-15T02:37:02.000Z,-2.625
2019-02-15T02:38:01.000Z,-2.625
2019-02-15T02:39:01.000Z,-2.625
2019-02-15T02:40:02.000Z,-2.625
2019-02-15T02:41:01.000Z,-2.562
2019-02-15T02:42:01.000Z,-2.562
2019-02-15T02:43:02.000Z,-2.562
2019-02-15T02:44:01.000Z,-2.562
2019-02-15T02:45:02.000Z,-2.562
2019-02-15T02:46:01.000Z,-2.625
2019-02-15T02:47:01.000Z,-2.5
2019-02-15T02:48:02.000Z,-2.5
2019-02-15T02:49:02.000Z,-2.562
2019-02-15T02:50:01.000Z,-2.562
2019-02-15T02:51:01.000Z,-2.625
2019-02-15T02:52:02.000Z,-2.687
2019-02-15T02:53:01.000Z,-2.687
2019-02-15T02:54:01.000Z,-2.687
2019-02-15T02:55:01.000Z,-2.687
2019-02-15T02:56:01.000Z,-2.687
2019-02-15T02:57:01.000Z,-2.687
2019-02-15T02:58:01.000Z,-2.625
2019-02-15T02:59:01.000Z,-2.625
2019-02-15T03:00:02.000Z,-2.562
2019-02-15T03:01:01.000Z,-2.562
2019-02-15T03:02:01.000Z,-2.625
2019-02-15T03:03:02.000Z,-2.562
2019-02-15T03:04:01.000Z,-2.625
2019-02-15T03:05:01.000Z,-2.5
2019-02-15T03:06:02.000Z,-2.5
2019-02-15T03:07:01.000Z,-2.437
2019-02-15T03:08:01.000Z,-2.375
2019-02-15T03:09:01.000Z,-2.312
2019-02-15T03:10:02.000Z,-2.312
2019-02-15T03:11:01.000Z,-2.375
2019-02-15T03:12:02.000Z,-2.437
2019-02-15T03:13:01.000Z,-2.437
2019-02-15T03:14:01.000Z,-2.5
2019-02-15T03:15:01.000Z,-2.5
2019-02-15T03:16:01.000Z,-2.437
2019-02-15T03:17:02.000Z,-2.437
2019-02-15T03:18:01.000Z,-2.437
2019-02-15T03:19:01.000Z,-2.437
2019-02-15T03:20:02.000Z,-2.437
2019-02-15T03:21:01.000Z,-2.437
2019-02-15T03:22:02.000Z,-2.437
2019-02-15T03:23:01.000Z,-2.375
2019-02-15T03:24:01.000Z,-2.375
2019-02-15T03:25:02.000Z,-2.375
2019-02-15T03:26:01.000Z,-2.375
2019-02-15T03:27:01.000Z,-2.375
2019-02-15T03:28:02.000Z,-2.375
2019-02-15T03:29:01.000Z,-2.312
2019-02-15T03:30:01.000Z,-2.25
2019-02-15T03:31:02.000Z,-2.25
2019-02-15T03:32:01.000Z,-2.312
2019-02-15T03:33:01.000Z,-2.375
2019-02-15T03:34:01.000Z,-2.375
2019-02-15T03:35:01.000Z,-2.437
2019-02-15T03:36:02.000Z,-2.437
2019-02-15T03:37:01.000Z,-2.5
2019-02-15T03:38:01.000Z,-2.5
2019-02-15T03:39:02.000Z,-2.5
2019-02-15T03:40:01.000Z,-2.5
2019-02-15T03:41:01.000Z,-2.562
2019-02-15T03:42:01.000Z,-2.625
2019-02-15T03:43:01.000Z,-2.687
2019-02-15T03:44:01.000Z,-2.75
2019-02-15T03:45:01.000Z,-2.812
2019-02-15T03:46:02.000Z,-2.875
2019-02-15T03:47:01.000Z,-2.875
2019-02-15T03:48:01.000Z,-2.812
2019-02-15T03:49:01.000Z,-2.812
2019-02-15T03:50:01.000Z,-2.437
2019-02-15T03:51:01.000Z,-2.187
2019-02-15T03:52:02.000Z,-2.062
2019-02-15T03:53:01.000Z,-1.937
2019-02-15T03:54:01.000Z,-1.812
2019-02-15T03:55:01.000Z,-1.75
2019-02-15T03:56:01.000Z,-1.687
2019-02-15T03:57:01.000Z,-1.687
2019-02-15T03:58:01.000Z,-1.75
2019-02-15T03:59:01.000Z,-1.75
2019-02-15T04:00:01.000Z,-1.812
2019-02-15T04:01:01.000Z,-1.937
2019-02-15T04:02:01.000Z,-2.062
2019-02-15T04:03:02.000Z,-2.25
2019-02-15T04:04:01.000Z,-2.375
2019-02-15T04:05:01.000Z,-2.5
2019-02-15T04:06:01.000Z,-2.687
2019-02-15T04:07:02.000Z,-2.812
2019-02-15T04:08:01.000Z,-2.875
2019-02-15T04:09:01.000Z,-3
2019-02-15T04:10:01.000Z,-3.062
2019-02-15T04:11:01.000Z,-3.125
2019-02-15T04:12:02.000Z,-3.125
2019-02-15T04:13:01.000Z,-3.125
2019-02-15T04:14:01.000Z,-3.187
2019-02-15T04:15:02.000Z,-3.187
2019-02-15T04:16:01.000Z,-3.25
2019-02-15T04:17:02.000Z,-3.25
2019-02-15T04:18:01.000Z,-3.25
2019-02-15T04:19:01.000Z,-3.312
2019-02-15T04:20:01.000Z,-3.312
2019-02-15T04:21:01.000Z,-3.375
2019-02-15T04:22:01.000Z,-3.437
2019-02-15T04:23:01.000Z,-3.5
2019-02-15T04:24:01.000Z,-3.5
2019-02-15T04:25:02.000Z,-3.562
2019-02-15T04:26:01.000Z,-3.562
2019-02-15T04:27:01.000Z,-3.562
2019-02-15T04:28:01.000Z,-3.562
2019-02-15T04:29:01.000Z,-3.562
2019-02-15T04:30:01.000Z,-3.562
2019-02-15T04:31:01.000Z,-3.562
2019-02-15T04:32:01.000Z,-3.562
2019-02-15T04:33:01.000Z,-3.562
2019-02-15T04:34:01.000Z,-3.625
2019-02-15T04:35:01.000Z,-3.687
2019-02-15T04:36:01.000Z,-3.75
2019-02-15T04:37:01.000Z,-3.75
2019-02-15T04:38:01.000Z,-3.75
2019-02-15T04:39:01.000Z,-3.812
2019-02-15T04:40:01.000Z,-3.812
2019-02-15T04:41:02.000Z,-3.812
2019-02-15T04:42:01.000Z,-3.812
2019-02-15T04:43:01.000Z,-3.875
2019-02-15T04:44:02.000Z,-3.875
2019-02-15T04:45:01.000Z,-3.875
2019-02-15T04:46:01.000Z,-3.937
2019-02-15T04:47:01.000Z,-3.937
2019-02-15T04:48:01.000Z,-4
2019-02-15T04:49:01.000Z,-3.937
2019-02-15T04:50:01.000Z,-4
2019-02-15T04:51:01.000Z,-3.937
2019-02-15T04:52:01.000Z,-3.937
2019-02-15T04:53:01.000Z,-3.937
2019-02-15T04:54:02.000Z,-3.937
2019-02-15T04:55:01.000Z,-3.937
2019-02-15T04:56:01.000Z,-4
2019-02-15T04:57:02.000Z,-4
2019-02-15T04:58:01.000Z,-3.937
2019-02-15T04:59:01.000Z,-3.937
2019-02-15T05:00:02.000Z,-3.875
2019-02-15T05:01:01.000Z,-3.875
2019-02-15T05:02:01.000Z,-3.812
2019-02-15T05:03:02.000Z,-3.75
2019-02-15T05:04:01.000Z,-3.75
2019-02-15T05:05:01.000Z,-3.687
2019-02-15T05:06:02.000Z,-3.687
2019-02-15T05:07:01.000Z,-3.687
2019-02-15T05:08:01.000Z,-3.687
2019-02-15T05:09:01.000Z,-3.687
2019-02-15T05:10:01.000Z,-3.75
2019-02-15T05:11:02.000Z,-3.812
2019-02-15T05:12:01.000Z,-3.812
2019-02-15T05:13:01.000Z,-3.75
2019-02-15T05:14:01.000Z,-3.75
2019-02-15T05:15:01.000Z,-3.75
2019-02-15T05:16:02.000Z,-3.75
2019-02-15T05:17:01.000Z,-3.687
2019-02-15T05:18:01.000Z,-3.75
2019-02-15T05:19:02.000Z,-3.75
2019-02-15T05:20:01.000Z,-3.75
2019-02-15T05:21:01.000Z,-3.812
2019-02-15T05:22:01.000Z,-3.812
2019-02-15T05:23:01.000Z,-3.812
2019-02-15T05:24:01.000Z,-3.875
2019-02-15T05:25:02.000Z,-3.937
2019-02-15T05:26:01.000Z,-3.875
2019-02-15T05:27:01.000Z,-3.875
2019-02-15T05:28:01.000Z,-3.875
2019-02-15T05:29:01.000Z,-3.937
2019-02-15T05:30:01.000Z,-3.937
2019-02-15T05:31:02.000Z,-4
2019-02-15T05:32:01.000Z,-4
2019-02-15T05:33:01.000Z,-4.062
2019-02-15T05:34:01.000Z,-4.125
2019-02-15T05:35:01.000Z,-4.187
2019-02-15T05:36:02.000Z,-4.187
2019-02-15T05:37:01.000Z,-4.187
2019-02-15T05:38:01.000Z,-4.187
2019-02-15T05:39:01.000Z,-4.187
2019-02-15T05:40:01.000Z,-4.125
2019-02-15T05:41:01.000Z,-4.187
2019-02-15T05:42:01.000Z,-4.25
2019-02-15T05:43:02.000Z,-4.312
2019-02-15T05:44:01.000Z,-4.312
2019-02-15T05:45:01.000Z,-4.312
2019-02-15T05:46:02.000Z,-4.375
2019-02-15T05:47:01.000Z,-4.375
2019-02-15T05:48:01.000Z,-4.375
2019-02-15T05:49:02.000Z,-4.375
2019-02-15T05:50:01.000Z,-4.375
2019-02-15T05:51:01.000Z,-4.375
2019-02-15T05:52:01.000Z,-4.375
2019-02-15T05:53:01.000Z,-4.375
2019-02-15T05:54:02.000Z,-4.375
2019-02-15T05:55:01.000Z,-4.312
2019-02-15T05:56:01.000Z,-4.312
2019-02-15T05:57:02.000Z,-4.312
2019-02-15T05:58:01.000Z,-4.312
2019-02-15T05:59:01.000Z,-4.375
2019-02-15T06:00:01.000Z,-4.375
2019-02-15T06:01:01.000Z,-4.312
2019-02-15T06:02:02.000Z,-4.312
2019-02-15T06:03:01.000Z,-4.312
2019-02-15T06:04:01.000Z,-4.312
2019-02-15T06:05:01.000Z,-4.312
2019-02-15T06:06:01.000Z,-4.312
2019-02-15T06:07:02.000Z,-4.375
2019-02-15T06:08:01.000Z,-4.375
2019-02-15T06:09:01.000Z,-4.375
2019-02-15T06:10:01.000Z,-4.312
2019-02-15T06:11:01.000Z,-4.25
2019-02-15T06:12:01.000Z,-4.187
2019-02-15T06:13:01.000Z,-4.187
2019-02-15T06:14:01.000Z,-4.187
2019-02-15T06:15:01.000Z,-4.187
2019-02-15T06:16:01.000Z,-4.25
2019-02-15T06:17:02.000Z,-4.25
2019-02-15T06:18:01.000Z,-4.25
2019-02-15T06:19:01.000Z,-4.25
2019-02-15T06:20:02.000Z,-4.25
2019-02-15T06:21:01.000Z,-4.25
2019-02-15T06:22:01.000Z,-4.25
2019-02-15T06:23:01.000Z,-4.187
2019-02-15T06:24:01.000Z,-4.25
2019-02-15T06:25:02.000Z,-4.187
2019-02-15T06:26:01.000Z,-4.25
2019-02-15T06:27:01.000Z,-4.187
2019-02-15T06:28:02.000Z,-4.187
2019-02-15T06:29:01.000Z,-4.125
2019-02-15T06:30:01.000Z,-4.062
2019-02-15T06:31:01.000Z,-4.062
2019-02-15T06:32:01.000Z,-4
2019-02-15T06:33:01.000Z,-4
2019-02-15T06:34:01.000Z,-3.937
2019-02-15T06:35:02.000Z,-3.937
2019-02-15T06:36:01.000Z,-3.75
2019-02-15T06:37:01.000Z,-3.625
2019-02-15T06:38:02.000Z,-3.437
2019-02-15T06:39:01.000Z,-3.312
2019-02-15T06:40:02.000Z,-3.125
2019-02-15T06:41:01.000Z,-3
2019-02-15T06:42:01.000Z,-2.937
2019-02-15T06:43:01.000Z,-2.75
2019-02-15T06:44:01.000Z,-2.625
2019-02-15T06:45:02.000Z,-2.562
2019-02-15T06:46:01.000Z,-2.437
2019-02-15T06:47:01.000Z,-2.375
2019-02-15T06:48:01.000Z,-2.312
2019-02-15T06:49:01.000Z,-2.312
2019-02-15T06:50:02.000Z,-2.25
2019-02-15T06:51:01.000Z,-2.187
2019-02-15T06:52:01.000Z,-2.062
2019-02-15T06:53:02.000Z,-2
2019-02-15T06:54:01.000Z,-1.937
2019-02-15T06:55:02.000Z,-1.812
2019-02-15T06:56:01.000Z,-1.75
2019-02-15T06:57:01.000Z,-1.687
2019-02-15T06:58:02.000Z,-1.625
2019-02-15T06:59:01.000Z,-1.562
2019-02-15T07:00:01.000Z,-1.5
2019-02-15T07:01:02.000Z,-1.437
2019-02-15T07:02:01.000Z,-1.375
2019-02-15T07:03:01.000Z,-1.375
2019-02-15T07:04:02.000Z,-1.312
2019-02-15T07:05:01.000Z,-1.25
2019-02-15T07:06:01.000Z,-1.187
2019-02-15T07:07:01.000Z,-1.125
2019-02-15T07:08:01.000Z,-1.125
2019-02-15T07:09:02.000Z,-1.062
2019-02-15T07:10:01.000Z,-1
2019-02-15T07:11:01.000Z,-0.875
2019-02-15T07:12:01.000Z,-0.812
2019-02-15T07:13:02.000Z,-0.687
2019-02-15T07:14:01.000Z,-0.562
2019-02-15T07:15:01.000Z,-0.562
2019-02-15T07:16:02.000Z,-0.437
2019-02-15T07:17:01.000Z,-0.437
2019-02-15T07:18:02.000Z,-0.437
2019-02-15T07:19:01.000Z,-0.437
2019-02-15T07:20:01.000Z,-0.5
2019-02-15T07:21:02.000Z,-0.625
2019-02-15T07:22:01.000Z,-0.75
2019-02-15T07:23:01.000Z,-0.875
2019-02-15T07:24:01.000Z,-1
2019-02-15T07:25:01.000Z,-1.062
2019-02-15T07:26:01.000Z,-1.187
2019-02-15T07:27:01.000Z,-1.25
2019-02-15T07:28:02.000Z,-1.312
2019-02-15T07:29:01.000Z,-1.437
2019-02-15T07:30:01.000Z,-1.437
2019-02-15T07:31:01.000Z,-1.5
2019-02-15T07:32:01.000Z,-1.437
2019-02-15T07:33:02.000Z,-1.312
2019-02-15T07:34:01.000Z,-1.25
2019-02-15T07:35:01.000Z,-1.125
2019-02-15T07:36:02.000Z,-1
2019-02-15T07:37:01.000Z,-0.875
2019-02-15T07:38:02.000Z,-0.75
2019-02-15T07:39:01.000Z,-0.625
2019-02-15T07:40:02.000Z,-0.5
2019-02-15T07:41:01.000Z,-0.375
2019-02-15T07:42:01.000Z,-0.312
2019-02-15T07:43:01.000Z,-0.25
2019-02-15T07:44:01.000Z,-0.125
2019-02-15T07:45:01.000Z,-0.062
2019-02-15T07:46:01.000Z,0.062
2019-02-15T07:47:01.000Z,0.125
2019-02-15T07:48:01.000Z,0.125
2019-02-15T07:49:01.000Z,0.187
2019-02-15T07:50:01.000Z,0.25
2019-02-15T07:51:01.000Z,0.25
2019-02-15T07:52:01.000Z,0.25
2019-02-15T07:53:01.000Z,0.312
2019-02-15T07:54:02.000Z,0.25
2019-02-15T07:55:01.000Z,0.187
2019-02-15T07:56:01.000Z,0.187
2019-02-15T07:57:02.000Z,0.125
2019-02-15T07:58:01.000Z,0.125
2019-02-15T07:59:02.000Z,0.062
2019-02-15T08:00:01.000Z,0.062
2019-02-15T08:01:01.000Z,0
2019-02-15T08:02:02.000Z,0
2019-02-15T08:03:01.000Z,0
2019-02-15T08:04:01.000Z,0
2019-02-15T08:05:01.000Z,0.062
2019-02-15T08:06:01.000Z,0.062
2019-02-15T08:07:02.000Z,0.125
2019-02-15T08:08:01.000Z,0.125
2019-02-15T08:09:02.000Z,0.125
2019-02-15T08:10:01.000Z,0.125
2019-02-15T08:11:01.000Z,0.187
2019-02-15T08:12:01.000Z,0.187
2019-02-15T08:13:02.000Z,0.187
2019-02-15T08:14:01.000Z,0.187
2019-02-15T08:15:01.000Z,0.187
2019-02-15T08:16:01.000Z,0.187
2019-02-15T08:17:02.000Z,0.125
2019-02-15T08:18:01.000Z,0.062
2019-02-15T08:19:01.000Z,0.062
2019-02-15T08:20:02.000Z,0
2019-02-15T08:21:01.000Z,0
2019-02-15T08:22:02.000Z,0
2019-02-15T08:23:01.000Z,0
2019-02-15T08:24:01.000Z,0
2019-02-15T08:25:01.000Z,-0.062
2019-02-15T08:26:02.000Z,0
2019-02-15T08:27:01.000Z,0
2019-02-15T08:28:01.000Z,0.062
2019-02-15T08:29:02.000Z,0.062
2019-02-15T08:30:01.000Z,0.125
2019-02-15T08:31:01.000Z,0.125
2019-02-15T08:32:02.000Z,0.125
2019-02-15T08:33:01.000Z,0.187
2019-02-15T08:34:01.000Z,0.187
2019-02-15T08:35:01.000Z,0.25
2019-02-15T08:36:01.000Z,0.25
2019-02-15T08:37:02.000Z,0.312
2019-02-15T08:38:01.000Z,0.312
2019-02-15T08:39:02.000Z,0.312
2019-02-15T08:40:01.000Z,0.312
2019-02-15T08:41:01.000Z,0.375
2019-02-15T08:42:02.000Z,0.437
2019-02-15T08:43:01.000Z,0.437
2019-02-15T08:44:02.000Z,0.5
2019-02-15T08:45:01.000Z,0.562
2019-02-15T08:46:01.000Z,0.625
2019-02-15T08:47:01.000Z,0.687
2019-02-15T08:48:01.000Z,0.75
2019-02-15T08:49:01.000Z,0.75
2019-02-15T08:50:02.000Z,0.75
2019-02-15T08:51:01.000Z,0.812
2019-02-15T08:52:02.000Z,1
2019-02-15T08:53:01.000Z,1.062
2019-02-15T08:54:01.000Z,1.125
2019-02-15T08:55:01.000Z,1.187
2019-02-15T08:56:01.000Z,1.312
2019-02-15T08:57:01.000Z,1.375
2019-02-15T08:58:02.000Z,1.562
2019-02-15T08:59:01.000Z,1.812
2019-02-15T09:00:02.000Z,1.937
2019-02-15T09:01:01.000Z,2.062
2019-02-15T09:02:01.000Z,2.187
2019-02-15T09:03:01.000Z,2.25
2019-02-15T09:04:01.000Z,2.375
2019-02-15T09:05:02.000Z,2.437
2019-02-15T09:06:01.000Z,2.437
2019-02-15T09:07:02.000Z,2.437
2019-02-15T09:08:01.000Z,2.437
2019-02-15T09:09:02.000Z,2.375
2019-02-15T09:10:01.000Z,2.375
2019-02-15T09:11:01.000Z,2.312
2019-02-15T09:12:02.000Z,2.312
2019-02-15T09:13:01.000Z,2.312
2019-02-15T09:14:01.000Z,2.375
2019-02-15T09:15:01.000Z,2.437
2019-02-15T09:16:01.000Z,2.437
2019-02-15T09:17:02.000Z,2.562
2019-02-15T09:18:01.000Z,2.625
2019-02-15T09:19:02.000Z,2.687
2019-02-15T09:20:01.000Z,2.812
2019-02-15T09:21:01.000Z,2.812
2019-02-15T09:22:01.000Z,2.875
2019-02-15T09:23:01.000Z,2.937
2019-02-15T09:24:02.000Z,3
2019-02-15T09:25:01.000Z,3.187
2019-02-15T09:26:02.000Z,3.312
2019-02-15T09:27:01.000Z,3.312
2019-02-15T09:28:01.000Z,3.312
2019-02-15T09:29:01.000Z,3.312
2019-02-15T09:30:01.000Z,3.312
2019-02-15T09:31:01.000Z,3.25
2019-02-15T09:32:02.000Z,3.312
2019-02-15T09:33:01.000Z,3.312
2019-02-15T09:34:01.000Z,3.312
2019-02-15T09:35:01.000Z,3.5
2019-02-15T09:36:01.000Z,3.625
2019-02-15T09:37:02.000Z,3.625
2019-02-15T09:38:01.000Z,3.75
2019-02-15T09:39:01.000Z,3.687
2019-02-15T09:40:01.000Z,3.625
2019-02-15T09:41:01.000Z,3.687
2019-02-15T09:42:01.000Z,3.812
2019-02-15T09:43:02.000Z,4
2019-02-15T09:44:01.000Z,4
2019-02-15T09:45:01.000Z,3.937
2019-02-15T09:46:02.000Z,4
2019-02-15T09:47:01.000Z,4.125
2019-02-15T09:48:01.000Z,4.25
2019-02-15T09:49:01.000Z,4.312
2019-02-15T09:50:01.000Z,4.312
2019-02-15T09:51:02.000Z,4.312
2019-02-15T09:52:01.000Z,4.25
2019-02-15T09:53:01.000Z,4.187
2019-02-15T09:54:02.000Z,4.187
2019-02-15T09:55:01.000Z,4.187
2019-02-15T09:56:01.000Z,4.187
2019-02-15T09:57:01.000Z,4.187
2019-02-15T09:58:01.000Z,4.25
2019-02-15T09:59:01.000Z,4.312
2019-02-15T10:00:01.000Z,4.312
2019-02-15T10:01:01.000Z,4.312
2019-02-15T10:02:02.000Z,4.25
2019-02-15T10:03:01.000Z,4.187
2019-02-15T10:04:01.000Z,4.25
2019-02-15T10:05:01.000Z,4.375
2019-02-15T10:06:01.000Z,4.375
2019-02-15T10:07:01.000Z,4.437
2019-02-15T10:08:01.000Z,4.5
2019-02-15T10:09:02.000Z,4.625
2019-02-15T10:10:01.000Z,4.687
2019-02-15T10:11:01.000Z,4.687
2019-02-15T10:12:02.000Z,4.875
2019-02-15T10:13:01.000Z,5
2019-02-15T10:14:02.000Z,5.187
2019-02-15T10:15:01.000Z,5.25
2019-02-15T10:16:01.000Z,5.187
2019-02-15T10:17:01.000Z,5.187
2019-02-15T10:18:01.000Z,5.125
2019-02-15T10:19:02.000Z,5.125
2019-02-15T10:20:01.000Z,5.125
2019-02-15T10:21:01.000Z,5.187
2019-02-15T10:22:01.000Z,5.312
2019-02-15T10:23:01.000Z,5.312
2019-02-15T10:24:02.000Z,5.312
2019-02-15T10:25:01.000Z,5.375
2019-02-15T10:26:01.000Z,5.437
2019-02-15T10:27:01.000Z,5.437
2019-02-15T10:28:01.000Z,5.437
2019-02-15T10:29:01.000Z,5.437
2019-02-15T10:30:02.000Z,5.437
2019-02-15T10:31:01.000Z,5.5
2019-02-15T10:32:01.000Z,5.687
2019-02-15T10:33:02.000Z,5.812
2019-02-15T10:34:01.000Z,5.875
2019-02-15T10:35:01.000Z,5.875
2019-02-15T10:36:01.000Z,5.812
2019-02-15T10:37:01.000Z,5.937
2019-02-15T10:38:01.000Z,6
2019-02-15T10:39:01.000Z,6.125
2019-02-15T10:40:01.000Z,6.187
2019-02-15T10:41:01.000Z,6.125
2019-02-15T10:42:01.000Z,6.187
2019-02-15T10:43:01.000Z,6.187
2019-02-15T10:44:02.000Z,6.187
2019-02-15T10:45:01.000Z,6.187
2019-02-15T10:46:01.000Z,6.25
2019-02-15T10:47:02.000Z,6.25
2019-02-15T10:48:01.000Z,6.187
2019-02-15T10:49:01.000Z,6.125
2019-02-15T10:50:01.000Z,6.125
2019-02-15T10:51:01.000Z,6.125
2019-02-15T10:52:01.000Z,6.25
2019-02-15T10:53:02.000Z,6.375
2019-02-15T10:54:01.000Z,6.437
2019-02-15T10:55:01.000Z,6.437
2019-02-15T10:56:01.000Z,6.437
2019-02-15T10:57:02.000Z,6.437
2019-02-15T10:58:01.000Z,6.562
2019-02-15T10:59:01.000Z,6.625
2019-02-15T11:00:02.000Z,6.625
2019-02-15T11:01:01.000Z,6.687
2019-02-15T11:02:01.000Z,6.75
2019-02-15T11:03:02.000Z,6.812
2019-02-15T11:04:01.000Z,6.812
2019-02-15T11:05:01.000Z,6.937
2019-02-15T11:06:01.000Z,7
2019-02-15T11:07:01.000Z,7.187
2019-02-15T11:08:01.000Z,7.187
2019-02-15T11:09:01.000Z,7.187
2019-02-15T11:10:01.000Z,7.187
2019-02-15T11:11:01.000Z,7.25
2019-02-15T11:12:01.000Z,7.187
2019-02-15T11:13:01.000Z,7.187
2019-02-15T11:14:01.000Z,7.187
2019-02-15T11:15:02.000Z,7.187
2019-02-15T11:16:01.000Z,7.187
2019-02-15T11:17:02.000Z,7.25
2019-02-15T11:18:01.000Z,7.25
2019-02-15T11:19:01.000Z,7.25
2019-02-15T11:20:02.000Z,7.25
2019-02-15T11:21:01.000Z,7.187
2019-02-15T11:22:01.000Z,7.187
2019-02-15T11:23:01.000Z,7.187
2019-02-15T11:24:01.000Z,7.125
2019-02-15T11:25:01.000Z,7.125
2019-02-15T11:26:02.000Z,7.125
2019-02-15T11:27:01.000Z,7.187
2019-02-15T11:28:01.000Z,7.187
2019-02-15T11:29:01.000Z,7.25
2019-02-15T11:30:01.000Z,7.375
2019-02-15T11:31:02.000Z,7.5
2019-02-15T11:32:01.000Z,7.625
2019-02-15T11:33:01.000Z,7.875
2019-02-15T11:34:02.000Z,7.937
2019-02-15T11:35:01.000Z,8
2019-02-15T11:36:01.000Z,8.125
2019-02-15T11:37:01.000Z,8.062
2019-02-15T11:38:01.000Z,8.125
2019-02-15T11:39:02.000Z,8.312
2019-02-15T11:40:02.000Z,8.312
2019-02-15T11:41:01.000Z,8.375
2019-02-15T11:42:01.000Z,8.375
2019-02-15T11:43:02.000Z,8.312
2019-02-15T11:44:01.000Z,8.312
2019-02-15T11:45:01.000Z,8.312
2019-02-15T11:46:02.000Z,8.25
2019-02-15T11:47:01.000Z,8.375
2019-02-15T11:48:01.000Z,8.375
2019-02-15T11:49:01.000Z,8.312
2019-02-15T11:50:01.000Z,8.375
2019-02-15T11:51:02.000Z,8.375
2019-02-15T11:52:01.000Z,8.437
2019-02-15T11:53:01.000Z,8.5
2019-02-15T11:54:01.000Z,8.562
2019-02-15T11:55:01.000Z,8.625
2019-02-15T11:56:01.000Z,8.625
2019-02-15T11:57:01.000Z,8.625
2019-02-15T11:58:01.000Z,8.75
2019-02-15T11:59:01.000Z,8.75
2019-02-15T12:00:01.000Z,8.812
2019-02-15T12:01:01.000Z,8.812
2019-02-15T12:02:01.000Z,8.812
2019-02-15T12:03:01.000Z,8.812
2019-02-15T12:04:01.000Z,8.875
2019-02-15T12:05:02.000Z,8.937
2019-02-15T12:06:01.000Z,8.875
2019-02-15T12:07:01.000Z,8.812
2019-02-15T12:08:02.000Z,8.875
2019-02-15T12:09:01.000Z,8.875
2019-02-15T12:10:01.000Z,8.875
2019-02-15T12:11:02.000Z,8.875
2019-02-15T12:12:01.000Z,8.937
2019-02-15T12:13:01.000Z,9
2019-02-15T12:14:01.000Z,9.062
2019-02-15T12:15:01.000Z,9.125
2019-02-15T12:16:01.000Z,9.187
2019-02-15T12:17:02.000Z,9.375
2019-02-15T12:18:01.000Z,9.5
2019-02-15T12:19:01.000Z,9.625
2019-02-15T12:20:01.000Z,9.75
2019-02-15T12:21:01.000Z,9.75
2019-02-15T12:22:01.000Z,9.812
2019-02-15T12:23:01.000Z,9.812
2019-02-15T12:24:01.000Z,9.812
2019-02-15T12:25:01.000Z,9.75
2019-02-15T12:26:02.000Z,9.687
2019-02-15T12:27:01.000Z,9.687
2019-02-15T12:28:01.000Z,9.687
2019-02-15T12:29:01.000Z,9.75
2019-02-15T12:30:01.000Z,9.687
2019-02-15T12:31:02.000Z,9.812
2019-02-15T12:32:01.000Z,9.937
2019-02-15T12:33:01.000Z,10.062
2019-02-15T12:34:01.000Z,10
2019-02-15T12:35:01.000Z,10
2019-02-15T12:36:01.000Z,9.937
2019-02-15T12:37:02.000Z,9.937
2019-02-15T12:38:01.000Z,10
2019-02-15T12:39:02.000Z,10
2019-02-15T12:40:01.000Z,10.062
2019-02-15T12:41:02.000Z,10.25
2019-02-15T12:42:01.000Z,10.312
2019-02-15T12:43:01.000Z,10.375
2019-02-15T12:44:01.000Z,10.312
2019-02-15T12:45:01.000Z,10.25
2019-02-15T12:46:02.000Z,10.25
2019-02-15T12:47:01.000Z,10.187
2019-02-15T12:48:01.000Z,10.375
2019-02-15T12:49:02.000Z,10.437