createdAt,value
2022-12-01T00:02:19.846Z,-0.76
2022-12-01T00:04:48.645Z,-0.75
2022-12-01T00:07:16.925Z,-0.76
2022-12-01T00:09:43.465Z,-0.75
2022-12-01T00:12:10.009Z,-0.74
2022-12-01T00:14:36.446Z,-0.75
2022-12-01T00:17:02.863Z,-0.75
2022-12-01T00:19:29.434Z,-0.75
2022-12-01T00:21:55.974Z,-0.75
2022-12-01T00:24:22.819Z,-0.74
2022-12-01T00:26:50.179Z,-0.76
2022-12-01T00:29:16.923Z,-0.75
2022-12-01T00:31:43.556Z,-0.74
2022-12-01T00:34:22.976Z,-0.74
2022-12-01T00:36:49.543Z,-0.73
2022-12-01T00:39:16.091Z,-0.70
2022-12-01T00:41:42.730Z,-0.69
2022-12-01T00:44:09.291Z,-0.69
2022-12-01T00:46:35.710Z,-0.72
2022-12-01T00:49:02.259Z,-0.73
2022-12-01T00:51:28.810Z,-0.73
2022-12-01T00:53:55.265Z,-0.75
2022-12-01T00:56:21.849Z,-0.74
2022-12-01T00:58:48.403Z,-0.72
2022-12-01T01:01:14.950Z,-0.72
2022-12-01T01:03:41.598Z,-0.73
2022-12-01T01:06:11.050Z,-0.71
2022-12-01T01:08:38.063Z,-0.71
2022-12-01T01:11:06.343Z,-0.75
2022-12-01T01:13:33.295Z,-0.76
2022-12-01T01:16:03.731Z,-0.74
2022-12-01T01:18:30.421Z,-0.72
2022-12-01T01:21:02.777Z,-0.73
2022-12-01T01:23:29.393Z,-0.72
2022-12-01T01:26:07.672Z,-0.72
2022-12-01T01:28:34.116Z,-0.73
2022-12-01T01:31:05.230Z,-0.72
2022-12-01T01:33:31.759Z,-0.73
2022-12-01T01:36:02.073Z,-0.75
2022-12-01T01:38:29.522Z,-0.76
2022-12-01T01:40:56.577Z,-0.78
2022-12-01T01:43:45.103Z,-0.79
2022-12-01T01:46:15.237Z,-0.77
2022-12-01T01:48:46.105Z,-0.76
2022-12-01T01:51:14.380Z,-0.75
2022-12-01T01:53:43.335Z,-0.72
2022-12-01T01:56:10.335Z,-0.70
2022-12-01T01:58:38.719Z,-0.67
2022-12-01T02:01:06.835Z,-0.67
2022-12-01T02:03:34.687Z,-0.64
2022-12-01T02:06:04.855Z,-0.63
2022-12-01T02:08:35.069Z,-0.62
2022-12-01T02:11:20.094Z,-0.60
2022-12-01T02:14:14.789Z,-0.60
2022-12-01T02:17:05.996Z,-0.60
2022-12-01T02:19:38.259Z,-0.58
2022-12-01T02:22:16.697Z,-0.56
2022-12-01T02:25:03.714Z,-0.53
2022-12-01T02:27:51.970Z,-0.52
2022-12-01T02:30:33.400Z,-0.53
2022-12-01T02:33:18.440Z,-0.53
2022-12-01T02:36:12.220Z,-0.52
2022-12-01T02:38:48.086Z,-0.49
2022-12-01T02:41:27.699Z,-0.50
2022-12-01T02:44:30.495Z,-0.52
2022-12-01T02:47:05.928Z,-0.50
2022-12-01T02:49:37.621Z,-0.48
2022-12-01T02:52:06.758Z,-0.48
2022-12-01T02:54:34.190Z,-0.52
2022-12-01T02:57:00.728Z,-0.56
2022-12-01T02:59:27.376Z,-0.61
2022-12-01T03:02:28.882Z,-0.62
2022-12-01T03:05:06.474Z,-0.61
2022-12-01T03:07:35.723Z,-0.62
2022-12-01T03:10:21.085Z,-0.63
2022-12-01T03:12:53.602Z,-0.64
2022-12-01T03:15:54.390Z,-0.63
2022-12-01T03:18:40.757Z,-0.64
2022-12-01T03:21:21.123Z,-0.63
2022-12-01T03:23:55.854Z,-0.62
2022-12-01T03:26:25.406Z,-0.62
2022-12-01T03:28:56.623Z,-0.63
2022-12-01T03:31:32.833Z,-0.61
2022-12-01T03:34:18.066Z,-0.62
2022-12-01T03:36:52.695Z,-0.66
2022-12-01T03:39:23.942Z,-0.68
2022-12-01T03:42:03.848Z,-0.67
2022-12-01T03:44:36.096Z,-0.67
2022-12-01T03:47:09.374Z,-0.67
2022-12-01T03:49:36.633Z,-0.64
2022-12-01T03:52:03.010Z,-0.64
2022-12-01T03:54:46.825Z,-0.64
2022-12-01T03:57:40.081Z,-0.65
2022-12-01T04:00:09.913Z,-0.67
2022-12-01T04:02:36.376Z,-0.67
2022-12-01T04:05:03.192Z,-0.65
2022-12-01T04:07:29.618Z,-0.62
2022-12-01T04:09:56.066Z,-0.61
2022-12-01T04:12:22.520Z,-0.61
2022-12-01T04:14:49.041Z,-0.59
2022-12-01T04:17:15.465Z,-0.58
2022-12-01T04:19:41.865Z,-0.58
2022-12-01T04:22:08.457Z,-0.57
2022-12-01T04:24:34.877Z,-0.53
2022-12-01T04:27:01.270Z,-0.49
2022-12-01T04:29:27.669Z,-0.46
2022-12-01T04:31:54.085Z,-0.42
2022-12-01T04:34:20.843Z,-0.38
2022-12-01T04:36:47.486Z,-0.35
2022-12-01T04:39:13.913Z,-0.32
2022-12-01T04:41:40.340Z,-0.30
2022-12-01T04:44:07.216Z,-0.28
2022-12-01T04:46:33.810Z,-0.26
2022-12-01T04:49:00.270Z,-0.23
2022-12-01T04:51:26.975Z,-0.21
2022-12-01T04:53:53.473Z,-0.19
2022-12-01T04:56:19.935Z,-0.16
2022-12-01T04:58:46.533Z,-0.14
2022-12-01T05:01:15.418Z,-0.11
2022-12-01T05:03:44.439Z,-0.09
2022-12-01T05:06:17.049Z,-0.08
2022-12-01T05:08:43.875Z,-0.10
2022-12-01T05:11:12.467Z,-0.11
2022-12-01T05:13:44.600Z,-0.08
2022-12-01T05:16:26.505Z,-0.07
2022-12-01T05:18:55.483Z,-0.05
2022-12-01T05:21:21.996Z,-0.04
2022-12-01T05:23:48.458Z,-0.08
2022-12-01T05:26:14.974Z,-0.08
2022-12-01T05:28:41.341Z,-0.09
2022-12-01T05:31:07.982Z,-0.11
2022-12-01T05:33:34.498Z,-0.12
2022-12-01T05:36:01.043Z,-0.10
2022-12-01T05:38:27.575Z,-0.11
2022-12-01T05:40:55.857Z,-0.12
2022-12-01T05:43:28.642Z,-0.12
2022-12-01T05:45:56.898Z,-0.13
2022-12-01T05:48:24.347Z,-0.10
2022-12-01T05:50:51.229Z,-0.09
2022-12-01T05:53:18.384Z,-0.12
2022-12-01T05:55:45.199Z,-0.14
2022-12-01T05:58:13.147Z,-0.13
2022-12-01T06:00:45.257Z,-0.11
2022-12-01T06:03:13.290Z,-0.09
2022-12-01T06:05:40.309Z,-0.08
2022-12-01T06:08:07.674Z,-0.07
2022-12-01T06:10:34.130Z,-0.10
2022-12-01T06:13:00.578Z,-0.12
2022-12-01T06:15:27.358Z,-0.12
2022-12-01T06:17:53.920Z,-0.12
2022-12-01T06:20:20.506Z,-0.12
2022-12-01T06:22:47.105Z,-0.09
2022-12-01T06:25:13.644Z,-0.06
2022-12-01T06:27:40.313Z,-0.04
2022-12-01T06:30:07.626Z,-0.00
2022-12-01T06:32:34.294Z,0.04
2022-12-01T06:35:00.710Z,0.06
2022-12-01T06:37:27.880Z,0.08
2022-12-01T06:39:54.296Z,0.11
2022-12-01T06:42:20.774Z,0.14
2022-12-01T06:44:47.197Z,0.18
2022-12-01T06:47:13.663Z,0.21
2022-12-01T06:49:40.187Z,0.22
2022-12-01T06:52:06.595Z,0.26
2022-12-01T06:54:32.985Z,0.29
2022-12-01T06:56:59.526Z,0.30
2022-12-01T06:59:26.076Z,0.32
2022-12-01T07:01:53.025Z,0.34
2022-12-01T07:04:19.645Z,0.34
2022-12-01T07:06:46.063Z,0.36
2022-12-01T07:09:12.490Z,0.41
2022-12-01T07:11:38.963Z,0.46
2022-12-01T07:14:05.613Z,0.51
2022-12-01T07:16:32.111Z,0.56
2022-12-01T07:18:58.683Z,0.60
2022-12-01T07:21:25.303Z,0.63
2022-12-01T07:23:51.762Z,0.66
2022-12-01T07:26:18.802Z,0.70
2022-12-01T07:28:45.664Z,0.72
2022-12-01T07:31:16.553Z,0.76
2022-12-01T07:33:43.659Z,0.79
2022-12-01T07:36:12.100Z,0.82
2022-12-01T07:38:39.547Z,0.83
2022-12-01T07:41:09.673Z,0.84
2022-12-01T07:43:36.688Z,0.84
2022-12-01T07:46:24.916Z,0.83
2022-12-01T07:48:55.789Z,0.84
2022-12-01T07:51:24.012Z,0.85
2022-12-01T07:53:51.659Z,0.87
2022-12-01T07:56:19.306Z,0.87
2022-12-01T07:58:45.898Z,0.89
2022-12-01T08:01:14.592Z,0.90
2022-12-01T08:03:41.371Z,0.90
2022-12-01T08:06:08.651Z,0.91
2022-12-01T08:08:37.392Z,0.92
2022-12-01T08:11:07.026Z,0.94
2022-12-01T08:13:33.814Z,0.95
2022-12-01T08:16:06.294Z,0.95
2022-12-01T08:18:37.788Z,0.95
2022-12-01T08:21:05.844Z,0.97
2022-12-01T08:23:32.401Z,0.99
2022-12-01T08:26:07.488Z,1.02
2022-12-01T08:28:37.075Z,1.02
2022-12-01T08:31:27.924Z,1.03
2022-12-01T08:33:54.843Z,1.06
2022-12-01T08:36:22.948Z,1.05
2022-12-01T08:38:52.227Z,1.03
2022-12-01T08:41:20.079Z,1.03
2022-12-01T08:44:02.128Z,1.05
2022-12-01T08:46:32.869Z,1.07
2022-12-01T08:49:00.092Z,1.09
2022-12-01T08:51:27.315Z,1.11
2022-12-01T08:53:55.553Z,1.14
2022-12-01T08:56:29.322Z,1.14
2022-12-01T08:58:56.513Z,1.16
2022-12-01T09:01:23.306Z,1.16
2022-12-01T09:03:49.876Z,1.17
2022-12-01T09:06:18.893Z,1.15
2022-12-01T09:08:45.922Z,1.14
2022-12-01T09:11:14.998Z,1.11
2022-12-01T09:13:42.586Z,1.10
2022-12-01T09:16:14.681Z,1.09
2022-12-01T09:18:42.314Z,1.09
2022-12-01T09:21:12.136Z,1.11
2022-12-01T09:23:38.907Z,1.12
2022-12-01T09:26:07.823Z,1.13
2022-12-01T09:28:37.889Z,1.13
2022-12-01T09:31:06.664Z,1.13
2022-12-01T09:33:33.307Z,1.11
2022-12-01T09:36:01.405Z,1.12
2022-12-01T09:38:32.855Z,1.14
2022-12-01T09:41:06.983Z,1.15
2022-12-01T09:44:07.655Z,1.18
2022-12-01T09:46:41.108Z,1.21
2022-12-01T09:49:16.905Z,1.24
2022-12-01T09:51:43.827Z,1.26
2022-12-01T09:54:13.319Z,1.28
2022-12-01T09:56:46.764Z,1.31
2022-12-01T09:59:19.522Z,1.34
2022-12-01T10:01:49.727Z,1.35
2022-12-01T10:04:25.517Z,1.31
2022-12-01T10:06:58.886Z,1.29
2022-12-01T10:09:55.007Z,1.31
2022-12-01T10:12:24.084Z,1.34
2022-12-01T10:14:51.050Z,1.35
2022-12-01T10:17:42.534Z,1.33
2022-12-01T10:20:08.973Z,1.29
2022-12-01T10:23:06.422Z,1.27
2022-12-01T10:25:47.622Z,1.26
2022-12-01T10:28:42.012Z,1.28
2022-12-01T10:31:20.914Z,1.34
2022-12-01T10:34:10.531Z,1.35
2022-12-01T10:36:36.957Z,1.32
2022-12-01T10:39:07.501Z,1.30
2022-12-01T10:41:37.628Z,1.29
2022-12-01T10:44:07.235Z,1.28
2022-12-01T10:46:51.287Z,1.26
2022-12-01T10:49:19.407Z,1.23
2022-12-01T10:51:49.576Z,1.22
2022-12-01T10:54:16.540Z,1.22
2022-12-01T10:56:46.875Z,1.21
2022-12-01T10:59:40.396Z,1.22
2022-12-01T11:02:20.743Z,1.26
2022-12-01T11:05:03.532Z,1.29
2022-12-01T11:07:35.853Z,1.28
2022-12-01T11:10:15.111Z,1.27
2022-12-01T11:12:44.246Z,1.26
2022-12-01T11:15:38.435Z,1.23
2022-12-01T11:18:21.243Z,1.22
2022-12-01T11:20:48.029Z,1.22
2022-12-01T11:23:20.474Z,1.21
2022-12-01T11:26:12.925Z,1.22
2022-12-01T11:28:52.158Z,1.23
2022-12-01T11:31:20.601Z,1.27
2022-12-01T11:33:54.340Z,1.26
2022-12-01T11:36:42.400Z,1.25
2022-12-01T11:39:41.299Z,1.23
2022-12-01T11:42:13.868Z,1.20
2022-12-01T11:44:52.078Z,1.20
2022-12-01T11:47:25.215Z,1.22
2022-12-01T11:49:58.176Z,1.21
2022-12-01T11:52:27.395Z,1.17
2022-12-01T11:55:20.956Z,1.13
2022-12-01T11:57:51.326Z,1.11
2022-12-01T12:00:20.116Z,1.10
2022-12-01T12:03:14.617Z,1.09
2022-12-01T12:06:32.339Z,1.11
2022-12-01T12:09:22.097Z,1.11
2022-12-01T12:12:20.566Z,1.13
2022-12-01T12:14:59.622Z,1.11
2022-12-01T12:17:58.341Z,1.10
2022-12-01T12:20:41.820Z,1.10
2022-12-01T12:23:11.372Z,1.11
2022-12-01T12:26:02.928Z,1.09
2022-12-01T12:28:32.420Z,1.08
2022-12-01T12:31:38.174Z,1.07
2022-12-01T12:34:36.763Z,1.05
2022-12-01T12:37:10.340Z,1.04
2022-12-01T12:39:55.070Z,1.01
2022-12-01T12:42:49.223Z,1.00
2022-12-01T12:46:00.787Z,0.99
2022-12-01T12:49:18.790Z,0.97
2022-12-01T12:51:34.095Z,0.99
2022-12-01T12:54:09.825Z,0.98
2022-12-01T12:56:37.037Z,0.95
2022-12-01T12:59:11.657Z,0.94
2022-12-01T13:01:45.342Z,0.91
2022-12-01T13:04:15.616Z,0.89
2022-12-01T13:06:56.000Z,0.87
2022-12-01T13:09:31.758Z,0.85
2022-12-01T13:12:26.134Z,0.85
2022-12-01T13:15:01.182Z,0.86
2022-12-01T13:17:37.348Z,0.88
2022-12-01T13:20:13.624Z,0.88
2022-12-01T13:22:40.656Z,0.85
2022-12-01T13:25:07.706Z,0.83
2022-12-01T13:27:42.056Z,0.81
2022-12-01T13:30:27.511Z,0.81
2022-12-01T13:33:03.886Z,0.82
2022-12-01T13:35:35.120Z,0.83
2022-12-01T13:38:21.890Z,0.82
2022-12-01T13:40:49.092Z,0.80
2022-12-01T13:43:21.989Z,0.77
2022-12-01T13:45:49.554Z,0.74
2022-12-01T13:48:29.578Z,0.71
2022-12-01T13:51:01.698Z,0.68
2022-12-01T13:53:28.120Z,0.65
2022-12-01T13:56:03.468Z,0.65
2022-12-01T13:58:32.675Z,0.65
2022-12-01T14:01:21.487Z,0.65
2022-12-01T14:04:00.239Z,0.65
2022-12-01T14:06:36.735Z,0.65
2022-12-01T14:09:32.588Z,0.62
2022-12-01T14:12:02.905Z,0.61
2022-12-01T14:14:36.670Z,0.59
2022-12-01T14:17:04.439Z,0.58
2022-12-01T14:19:43.286Z,0.58
2022-12-01T14:22:33.787Z,0.57
2022-12-01T14:25:01.558Z,0.56
2022-12-01T14:27:40.926Z,0.56
2022-12-01T14:30:41.469Z,0.57
2022-12-01T14:33:39.214Z,0.58
2022-12-01T14:36:26.015Z,0.57
2022-12-01T14:38:58.498Z,0.56
2022-12-01T14:41:27.654Z,0.55
2022-12-01T14:44:00.565Z,0.54
2022-12-01T14:46:30.801Z,0.55
2022-12-01T14:48:58.699Z,0.55
2022-12-01T14:51:31.383Z,0.54
2022-12-01T14:54:00.975Z,0.51
2022-12-01T14:56:29.927Z,0.50
2022-12-01T14:58:59.140Z,0.50
2022-12-01T15:01:32.529Z,0.50
2022-12-01T15:04:01.870Z,0.49
2022-12-01T15:06:31.036Z,0.49
2022-12-01T15:09:34.496Z,0.49
2022-12-01T15:12:05.469Z,0.48
2022-12-01T15:14:35.295Z,0.48
2022-12-01T15:17:02.873Z,0.46
2022-12-01T15:19:39.738Z,0.44
2022-12-01T15:22:15.496Z,0.43
2022-12-01T15:24:43.403Z,0.42
2022-12-01T15:27:28.357Z,0.43
2022-12-01T15:29:56.210Z,0.44
2022-12-01T15:32:24.740Z,0.45
2022-12-01T15:34:53.978Z,0.44
2022-12-01T15:37:25.975Z,0.45
2022-12-01T15:40:25.600Z,0.46
2022-12-01T15:43:01.196Z,0.46
2022-12-01T15:45:27.707Z,0.46
2022-12-01T15:47:54.235Z,0.46
2022-12-01T15:50:26.697Z,0.45
2022-12-01T15:52:53.240Z,0.44
2022-12-01T15:55:29.404Z,0.43
2022-12-01T15:57:56.790Z,0.45
2022-12-01T16:00:23.513Z,0.46
2022-12-01T16:02:52.910Z,0.50
2022-12-01T16:05:24.882Z,0.52
2022-12-01T16:08:12.946Z,0.51
2022-12-01T16:10:38.449Z,0.51
2022-12-01T16:13:36.080Z,0.49
2022-12-01T16:16:27.690Z,0.48
2022-12-01T16:19:07.583Z,0.47
2022-12-01T16:21:46.530Z,0.44
2022-12-01T16:24:30.266Z,0.43
2022-12-01T16:27:04.089Z,0.42
2022-12-01T16:29:53.746Z,0.41
2022-12-01T16:32:37.112Z,0.41
2022-12-01T16:35:04.943Z,0.40
2022-12-01T16:37:31.816Z,0.40
2022-12-01T16:39:58.659Z,0.39
2022-12-01T16:42:25.236Z,0.38
2022-12-01T16:44:52.735Z,0.37
2022-12-01T16:47:25.137Z,0.36
2022-12-01T16:49:52.721Z,0.35
2022-12-01T16:52:43.672Z,0.31
2022-12-01T16:55:22.163Z,0.29
2022-12-01T16:57:48.553Z,0.27
2022-12-01T17:00:15.610Z,0.28
2022-12-01T17:02:42.070Z,0.27
2022-12-01T17:05:11.187Z,0.26
2022-12-01T17:07:37.855Z,0.26
2022-12-01T17:10:05.618Z,0.24
2022-12-01T17:12:32.061Z,0.25
2022-12-01T17:14:58.442Z,0.25
2022-12-01T17:17:24.902Z,0.22
2022-12-01T17:19:52.434Z,0.20
2022-12-01T17:22:18.934Z,0.18
2022-12-01T17:24:45.515Z,0.17
2022-12-01T17:27:13.111Z,0.16
2022-12-01T17:29:43.056Z,0.16
2022-12-01T17:32:12.759Z,0.16
2022-12-01T17:34:40.296Z,0.18
2022-12-01T17:37:07.057Z,0.17
2022-12-01T17:39:33.857Z,0.17
2022-12-01T17:42:00.399Z,0.18
2022-12-01T17:44:26.938Z,0.19
2022-12-01T17:46:53.551Z,0.19
2022-12-01T17:49:20.221Z,0.18
2022-12-01T17:51:46.809Z,0.17
2022-12-01T17:54:13.450Z,0.17
2022-12-01T17:56:39.905Z,0.17
2022-12-01T17:59:06.350Z,0.17
2022-12-01T18:01:33.008Z,0.18
2022-12-01T18:03:59.543Z,0.19
2022-12-01T18:06:26.407Z,0.20
2022-12-01T18:08:53.050Z,0.19
2022-12-01T18:11:21.214Z,0.19
2022-12-01T18:13:49.786Z,0.19
2022-12-01T18:16:17.864Z,0.19
2022-12-01T18:18:44.433Z,0.21
2022-12-01T18:21:14.044Z,0.22
2022-12-01T18:23:40.788Z,0.21
2022-12-01T18:26:15.490Z,0.20
2022-12-01T18:28:42.811Z,0.18
2022-12-01T18:31:16.379Z,0.15
2022-12-01T18:33:44.683Z,0.14
2022-12-01T18:36:18.573Z,0.13
2022-12-01T18:38:45.249Z,0.12
2022-12-01T18:41:11.687Z,0.11
2022-12-01T18:43:38.071Z,0.13
2022-12-01T18:46:07.862Z,0.14
2022-12-01T18:48:34.867Z,0.15
2022-12-01T18:51:06.337Z,0.16
2022-12-01T18:53:33.102Z,0.16
2022-12-01T18:56:05.758Z,0.15
2022-12-01T18:58:33.099Z,0.14
2022-12-01T19:01:00.763Z,0.12
2022-12-01T19:03:29.865Z,0.11
2022-12-01T19:05:56.332Z,0.10
2022-12-01T19:08:22.830Z,0.13
2022-12-01T19:11:04.129Z,0.16
2022-12-01T19:13:31.678Z,0.17
2022-12-01T19:15:58.602Z,0.17
2022-12-01T19:18:25.304Z,0.15
2022-12-01T19:20:51.811Z,0.12
2022-12-01T19:23:18.261Z,0.11
2022-12-01T19:25:44.686Z,0.11
2022-12-01T19:28:11.270Z,0.12
2022-12-01T19:30:38.477Z,0.11
2022-12-01T19:33:04.936Z,0.10
2022-12-01T19:35:31.559Z,0.08
2022-12-01T19:37:58.015Z,0.07
2022-12-01T19:40:24.568Z,0.07
2022-12-01T19:42:51.601Z,0.07
2022-12-01T19:45:18.048Z,0.06
2022-12-01T19:47:44.622Z,0.06
2022-12-01T19:50:11.230Z,0.08
2022-12-01T19:52:37.629Z,0.10
2022-12-01T19:55:04.434Z,0.10
2022-12-01T19:57:30.955Z,0.11
2022-12-01T19:59:57.369Z,0.11
2022-12-01T20:02:28.858Z,0.11
2022-12-01T20:04:55.991Z,0.09
2022-12-01T20:07:23.088Z,0.06
2022-12-01T20:09:50.180Z,0.05
2022-12-01T20:12:17.195Z,0.05
2022-12-01T20:14:43.706Z,0.04
2022-12-01T20:17:14.426Z,0.04
2022-12-01T20:19:42.482Z,0.01
2022-12-01T20:22:08.896Z,-0.01
2022-12-01T20:24:35.583Z,-0.03
2022-12-01T20:27:02.222Z,-0.03
2022-12-01T20:29:29.582Z,-0.04
2022-12-01T20:31:58.875Z,-0.06
2022-12-01T20:34:34.551Z,-0.09
2022-12-01T20:37:02.204Z,-0.10
2022-12-01T20:39:28.946Z,-0.11
2022-12-01T20:41:55.408Z,-0.11
2022-12-01T20:44:21.927Z,-0.09
2022-12-01T20:46:48.569Z,-0.08
2022-12-01T20:49:16.851Z,-0.10
2022-12-01T20:51:43.330Z,-0.12
2022-12-01T20:54:29.773Z,-0.13
2022-12-01T20:56:57.402Z,-0.15
2022-12-01T20:59:24.290Z,-0.18
2022-12-01T21:01:50.850Z,-0.19
2022-12-01T21:04:17.599Z,-0.21
2022-12-01T21:06:43.989Z,-0.23
2022-12-01T21:09:10.671Z,-0.24
2022-12-01T21:11:48.066Z,-0.24
2022-12-01T21:14:35.906Z,-0.27
2022-12-01T21:17:29.690Z,-0.30
2022-12-01T21:20:02.654Z,-0.31
2022-12-01T21:22:30.241Z,-0.33
2022-12-01T21:25:03.138Z,-0.35
2022-12-01T21:27:29.881Z,-0.36
2022-12-01T21:29:57.031Z,-0.38
2022-12-01T21:32:30.348Z,-0.41
2022-12-01T21:35:05.767Z,-0.42
2022-12-01T21:37:32.173Z,-0.41
2022-12-01T21:39:58.975Z,-0.42
2022-12-01T21:42:28.201Z,-0.42
2022-12-01T21:44:56.545Z,-0.43
2022-12-01T21:47:29.577Z,-0.43
2022-12-01T21:50:06.829Z,-0.44
2022-12-01T21:52:42.717Z,-0.46
2022-12-01T21:55:15.388Z,-0.47
2022-12-01T21:57:49.553Z,-0.49
2022-12-01T22:00:32.483Z,-0.49
2022-12-01T22:03:04.897Z,-0.48
2022-12-01T22:05:38.036Z,-0.46
2022-12-01T22:08:10.366Z,-0.46
2022-12-01T22:10:59.248Z,-0.45
2022-12-01T22:13:36.122Z,-0.45
2022-12-01T22:16:02.722Z,-0.46
2022-12-01T22:18:41.144Z,-0.47
2022-12-01T22:21:22.702Z,-0.48
2022-12-01T22:23:55.977Z,-0.47
2022-12-01T22:26:22.621Z,-0.47
2022-12-01T22:28:55.100Z,-0.46
2022-12-01T22:31:23.148Z,-0.46
2022-12-01T22:34:03.065Z,-0.47
2022-12-01T22:36:31.687Z,-0.48
2022-12-01T22:38:58.476Z,-0.50
2022-12-01T22:41:26.754Z,-0.51
2022-12-01T22:43:58.633Z,-0.54
2022-12-01T22:46:29.290Z,-0.56
2022-12-01T22:49:13.602Z,-0.58
2022-12-01T22:51:51.210Z,-0.59
2022-12-01T22:54:22.620Z,-0.60
2022-12-01T22:56:54.956Z,-0.61
2022-12-01T22:59:23.424Z,-0.62
2022-12-01T23:01:54.291Z,-0.62
2022-12-01T23:04:26.952Z,-0.63
2022-12-01T23:07:08.347Z,-0.65
2022-12-01T23:09:41.847Z,-0.65
2022-12-01T23:12:11.232Z,-0.65
2022-12-01T23:14:43.026Z,-0.65
2022-12-01T23:17:29.832Z,-0.66
2022-12-01T23:20:36.446Z,-0.67
2022-12-01T23:23:13.705Z,-0.67
2022-12-01T23:25:41.065Z,-0.66
2022-12-01T23:28:10.161Z,-0.66
2022-12-01T23:30:38.983Z,-0.64
2022-12-01T23:33:25.890Z,-0.65
2022-12-01T23:36:02.984Z,-0.66
2022-12-01T23:38:36.148Z,-0.66
2022-12-01T23:41:07.324Z,-0.66
2022-12-01T23:43:39.816Z,-0.66
2022-12-01T23:46:14.750Z,-0.63
2022-12-01T23:49:12.952Z,-0.62
2022-12-01T23:51:45.473Z,-0.64
2022-12-01T23:54:18.181Z,-0.70
2022-12-01T23:56:56.702Z,-0.74
2022-12-01T23:59:24.062Z,-0.80
