createdAt,value
2018-07-25T00:02:05.906Z,99.90
2018-07-25T00:04:33.164Z,99.90
2018-07-25T00:07:00.389Z,99.90
2018-07-25T00:09:27.608Z,99.90
2018-07-25T00:11:54.824Z,99.90
2018-07-25T00:14:22.044Z,99.90
2018-07-25T00:16:49.264Z,99.90
2018-07-25T00:19:16.529Z,99.90
2018-07-25T00:21:43.727Z,99.90
2018-07-25T00:24:10.980Z,99.90
2018-07-25T00:26:38.241Z,99.90
2018-07-25T00:31:32.789Z,99.90
2018-07-25T00:34:00.049Z,99.90
2018-07-25T00:36:27.276Z,99.90
2018-07-25T00:38:54.560Z,99.90
2018-07-25T00:41:22.012Z,99.90
2018-07-25T00:43:49.204Z,99.90
2018-07-25T00:48:43.661Z,99.90
2018-07-25T00:51:10.861Z,99.90
2018-07-25T00:53:38.208Z,99.90
2018-07-25T00:56:05.407Z,99.90
2018-07-25T00:58:32.755Z,99.90
2018-07-25T01:01:00.065Z,99.90
2018-07-25T01:03:27.291Z,99.90
2018-07-25T01:05:54.521Z,99.90
2018-07-25T01:08:21.733Z,99.90
2018-07-25T01:10:48.917Z,99.90
2018-07-25T01:13:16.180Z,99.90
2018-07-25T01:18:10.599Z,99.90
2018-07-25T01:20:37.804Z,99.90
2018-07-25T01:23:05.056Z,99.90
2018-07-25T01:25:32.262Z,99.90
2018-07-25T01:27:59.436Z,99.90
2018-07-25T01:30:26.699Z,99.90
2018-07-25T01:32:53.935Z,99.90
2018-07-25T01:35:21.115Z,99.90
2018-07-25T01:37:48.315Z,99.90
2018-07-25T01:40:15.534Z,99.90
2018-07-25T01:42:42.728Z,99.90
2018-07-25T01:45:09.989Z,99.90
2018-07-25T01:47:37.594Z,99.90
2018-07-25T01:50:04.902Z,99.90
2018-07-25T01:52:32.080Z,99.90
2018-07-25T01:54:59.333Z,99.90
2018-07-25T01:57:26.597Z,99.90
2018-07-25T01:59:53.803Z,99.90
2018-07-25T02:02:21.068Z,99.90
2018-07-25T02:04:48.288Z,99.90
2018-07-25T02:07:15.492Z,99.90
2018-07-25T02:09:42.931Z,99.90
2018-07-25T02:12:10.124Z,99.90
2018-07-25T02:14:37.356Z,99.90
2018-07-25T02:17:04.625Z,99.90
2018-07-25T02:19:31.973Z,99.90
2018-07-25T02:21:59.106Z,99.90
2018-07-25T02:24:26.348Z,99.90
2018-07-25T02:26:53.524Z,99.90
2018-07-25T02:31:47.921Z,99.90
2018-07-25T02:34:19.508Z,99.90
2018-07-25T02:36:46.832Z,99.90
2018-07-25T02:39:14.037Z,99.90
2018-07-25T02:41:42.088Z,99.90
2018-07-25T02:44:09.306Z,99.90
2018-07-25T02:46:36.616Z,99.90
2018-07-25T02:49:03.960Z,99.90
2018-07-25T02:51:32.065Z,99.90
2018-07-25T02:53:59.372Z,99.90
2018-07-25T02:56:26.648Z,99.90
2018-07-25T02:58:53.874Z,99.90
2018-07-25T03:01:21.109Z,99.90
2018-07-25T03:03:48.346Z,99.90
2018-07-25T03:06:15.922Z,99.90
2018-07-25T03:08:43.114Z,99.90
2018-07-25T03:11:10.436Z,99.90
2018-07-25T03:13:37.675Z,99.90
2018-07-25T03:16:06.929Z,99.90
2018-07-25T03:18:34.266Z,99.90
2018-07-25T03:21:01.584Z,99.90
2018-07-25T03:23:29.845Z,99.90
2018-07-25T03:25:57.044Z,99.90
2018-07-25T03:28:24.652Z,99.90
2018-07-25T03:30:52.333Z,99.90
2018-07-25T03:33:19.744Z,99.90
2018-07-25T03:35:46.933Z,99.90
2018-07-25T03:38:14.138Z,99.90
2018-07-25T03:40:41.383Z,99.90
2018-07-25T03:43:08.688Z,99.90
2018-07-25T03:45:35.893Z,99.90
2018-07-25T03:48:03.150Z,99.90
2018-07-25T03:50:30.317Z,99.90
2018-07-25T03:52:57.612Z,99.90
2018-07-25T03:55:24.792Z,99.90
2018-07-25T03:57:52.076Z,99.90
2018-07-25T04:00:19.298Z,99.90
2018-07-25T04:02:46.514Z,99.90
2018-07-25T04:07:40.971Z,99.90
2018-07-25T04:10:08.182Z,99.90
2018-07-25T04:12:35.428Z,99.90
2018-07-25T04:15:02.748Z,99.90
2018-07-25T04:17:35.938Z,99.90
2018-07-25T04:20:03.224Z,99.90
2018-07-25T04:22:31.233Z,99.90
2018-07-25T04:24:58.664Z,99.90
2018-07-25T04:27:25.873Z,99.90
2018-07-25T04:29:53.048Z,99.90
2018-07-25T04:32:20.264Z,99.90
2018-07-25T04:37:14.672Z,99.90
2018-07-25T04:39:41.896Z,99.90
2018-07-25T04:42:09.179Z,99.90
2018-07-25T04:44:36.423Z,99.90
2018-07-25T04:47:03.788Z,99.90
2018-07-25T04:49:31.031Z,99.90
2018-07-25T04:54:25.440Z,99.90
2018-07-25T04:56:52.632Z,99.90
2018-07-25T04:59:19.831Z,99.90
2018-07-25T05:01:47.136Z,99.90
2018-07-25T05:04:14.437Z,99.90
2018-07-25T05:06:41.699Z,99.90
2018-07-25T05:09:09.862Z,99.90
2018-07-25T05:11:37.062Z,99.90
2018-07-25T05:14:04.483Z,99.90
2018-07-25T05:16:31.712Z,99.90
2018-07-25T05:18:58.912Z,99.90
2018-07-25T05:21:26.112Z,99.90
2018-07-25T05:23:53.448Z,99.90
2018-07-25T05:26:20.639Z,99.90
2018-07-25T05:28:47.817Z,99.90
2018-07-25T05:31:15.026Z,99.90
2018-07-25T05:33:42.352Z,99.90
2018-07-25T05:36:09.591Z,99.90
2018-07-25T05:38:36.808Z,99.90
2018-07-25T05:41:04.132Z,99.90
2018-07-25T05:43:31.317Z,99.90
2018-07-25T05:45:58.593Z,99.90
2018-07-25T05:48:25.843Z,99.90
2018-07-25T05:50:53.031Z,99.90
2018-07-25T05:53:20.283Z,99.90
2018-07-25T05:55:47.536Z,99.90
2018-07-25T05:58:15.556Z,99.90
2018-07-25T06:00:42.794Z,99.90
2018-07-25T06:03:10.174Z,99.90
2018-07-25T06:05:37.312Z,99.90
2018-07-25T06:08:04.715Z,99.90
2018-07-25T06:10:31.914Z,99.90
2018-07-25T06:12:59.204Z,99.90
2018-07-25T06:17:54.370Z,99.90
2018-07-25T06:20:21.564Z,99.90
2018-07-25T06:22:48.908Z,99.90
2018-07-25T06:25:16.137Z,99.90
2018-07-25T06:27:43.869Z,99.90
2018-07-25T06:30:11.056Z,99.90
2018-07-25T06:35:05.545Z,99.90
2018-07-25T06:37:32.857Z,99.90
2018-07-25T06:40:00.093Z,99.90
2018-07-25T06:42:27.281Z,99.90
2018-07-25T06:44:54.464Z,99.90
2018-07-25T06:47:21.772Z,99.90
2018-07-25T06:49:48.472Z,99.90
2018-07-25T06:52:15.327Z,99.90
2018-07-25T06:54:42.083Z,99.90
2018-07-25T06:57:08.881Z,99.90
2018-07-25T06:59:35.579Z,99.90
2018-07-25T07:02:02.375Z,99.90
2018-07-25T07:04:29.071Z,99.90
2018-07-25T07:06:55.809Z,99.90
2018-07-25T07:09:22.819Z,99.90
2018-07-25T07:11:49.534Z,99.90
2018-07-25T07:14:16.253Z,99.90
2018-07-25T07:16:42.967Z,99.90
2018-07-25T07:19:09.680Z,99.90
2018-07-25T07:21:36.378Z,99.90
2018-07-25T07:24:03.236Z,99.90
2018-07-25T07:26:29.933Z,99.90
2018-07-25T07:28:56.638Z,99.90
2018-07-25T07:31:23.407Z,99.90
2018-07-25T07:33:50.180Z,99.90
2018-07-25T07:36:17.117Z,99.90
2018-07-25T07:38:43.827Z,99.90
2018-07-25T07:41:10.536Z,99.90
2018-07-25T07:43:37.252Z,99.90
2018-07-25T07:46:04.058Z,99.90
2018-07-25T07:48:30.756Z,99.90
2018-07-25T07:53:24.234Z,99.90
2018-07-25T07:55:50.970Z,99.90
2018-07-25T07:58:17.692Z,99.90
2018-07-25T08:00:47.337Z,99.90
2018-07-25T08:03:14.378Z,99.90
2018-07-25T08:05:41.084Z,99.90
2018-07-25T08:08:07.820Z,99.90
2018-07-25T08:10:34.537Z,99.90
2018-07-25T08:13:01.251Z,99.90
2018-07-25T08:15:28.079Z,99.90
2018-07-25T08:17:54.927Z,99.90
2018-07-25T08:20:21.643Z,99.90
2018-07-25T08:22:48.694Z,99.90
2018-07-25T08:27:42.248Z,99.90
2018-07-25T08:30:09.016Z,99.90
2018-07-25T08:32:35.729Z,99.90
2018-07-25T08:35:02.431Z,99.90
2018-07-25T08:37:29.683Z,99.90
2018-07-25T08:39:56.419Z,99.90
2018-07-25T08:42:23.148Z,99.90
2018-07-25T08:44:49.929Z,99.90
2018-07-25T08:47:16.627Z,99.90
2018-07-25T08:49:43.415Z,99.90
2018-07-25T08:52:10.099Z,99.90
2018-07-25T08:54:36.801Z,99.90
2018-07-25T08:57:03.529Z,99.90
2018-07-25T08:59:30.273Z,99.90
2018-07-25T09:01:57.141Z,99.90
2018-07-25T09:04:23.754Z,99.90
2018-07-25T09:06:50.447Z,99.90
2018-07-25T09:09:17.222Z,99.90
2018-07-25T09:11:43.952Z,99.90
2018-07-25T09:14:10.664Z,99.90
2018-07-25T09:16:37.375Z,99.90
2018-07-25T09:19:04.188Z,99.90
2018-07-25T09:21:31.163Z,99.90
2018-07-25T09:23:58.004Z,99.90
2018-07-25T09:26:24.708Z,99.90
2018-07-25T09:28:51.408Z,99.90
2018-07-25T09:31:18.378Z,99.90
2018-07-25T09:33:45.197Z,99.90
2018-07-25T09:36:11.851Z,99.90
2018-07-25T09:38:38.739Z,99.90
2018-07-25T09:41:05.711Z,99.90
2018-07-25T09:43:32.376Z,99.90
2018-07-25T09:48:25.901Z,99.90
2018-07-25T09:50:52.663Z,99.90
2018-07-25T09:53:19.457Z,99.90
2018-07-25T09:55:46.225Z,99.50
2018-07-25T09:58:12.989Z,99.60
2018-07-25T10:00:45.600Z,99.30
2018-07-25T10:03:12.284Z,98.40
2018-07-25T10:05:39.028Z,97.80
2018-07-25T10:08:05.800Z,97.60
2018-07-25T10:10:32.501Z,97.20
2018-07-25T10:13:00.391Z,96.40
2018-07-25T10:15:27.125Z,96.70
2018-07-25T10:17:53.864Z,96.20
2018-07-25T10:20:20.681Z,95.70
2018-07-25T10:22:47.442Z,95.80
2018-07-25T10:25:14.131Z,95.40
2018-07-25T10:27:40.951Z,94.90
2018-07-25T10:30:07.696Z,95.30
2018-07-25T10:32:34.408Z,94.80
2018-07-25T10:35:01.366Z,93.80
2018-07-25T10:37:28.081Z,94.20
2018-07-25T10:39:54.819Z,94.50
2018-07-25T10:42:21.552Z,94.10
2018-07-25T10:44:48.299Z,93.80
2018-07-25T10:47:15.060Z,93.20
2018-07-25T10:49:41.752Z,92.60
2018-07-25T10:52:08.660Z,92.40
2018-07-25T10:54:35.418Z,91.80
2018-07-25T10:57:02.148Z,91.90
2018-07-25T11:01:55.623Z,91.90
2018-07-25T11:04:29.122Z,91.50
2018-07-25T11:06:55.837Z,91.00
2018-07-25T11:09:22.591Z,90.70
2018-07-25T11:11:49.407Z,90.50
2018-07-25T11:14:16.379Z,89.40
2018-07-25T11:16:43.120Z,90.40
2018-07-25T11:19:10.387Z,90.20
2018-07-25T11:21:37.621Z,90.20
2018-07-25T11:24:04.977Z,88.70
2018-07-25T11:26:31.680Z,86.90
2018-07-25T11:28:58.448Z,86.20
2018-07-25T11:31:25.738Z,84.70
2018-07-25T11:33:52.900Z,82.90
2018-07-25T11:36:20.166Z,81.00
2018-07-25T11:38:47.399Z,79.10
2018-07-25T11:41:14.193Z,77.40
2018-07-25T11:43:41.453Z,75.10
2018-07-25T11:46:08.676Z,72.30
2018-07-25T11:48:36.028Z,69.20
2018-07-25T11:51:03.268Z,67.50
2018-07-25T11:53:30.473Z,65.30
2018-07-25T11:55:57.781Z,62.80
2018-07-25T11:58:25.312Z,61.50
2018-07-25T12:00:52.028Z,59.20
2018-07-25T12:03:18.847Z,58.30
2018-07-25T12:05:45.611Z,57.90
2018-07-25T12:08:12.391Z,56.10
2018-07-25T12:10:39.219Z,54.30
2018-07-25T12:13:05.948Z,54.80
2018-07-25T12:15:32.672Z,53.00
2018-07-25T12:18:00.132Z,51.00
2018-07-25T12:20:26.864Z,51.10
2018-07-25T12:22:53.565Z,50.30
2018-07-25T12:25:20.632Z,48.90
2018-07-25T12:27:47.371Z,49.70
2018-07-25T12:30:14.250Z,48.70
2018-07-25T12:32:40.985Z,47.00
2018-07-25T12:35:07.779Z,45.10
2018-07-25T12:37:34.599Z,45.00
2018-07-25T12:40:01.388Z,44.30
2018-07-25T12:42:28.072Z,45.10
2018-07-25T12:44:54.790Z,44.70
2018-07-25T12:47:21.529Z,43.50
2018-07-25T12:49:48.232Z,42.70
2018-07-25T12:52:14.967Z,42.90
2018-07-25T12:54:41.779Z,42.90
2018-07-25T12:57:08.512Z,42.50
2018-07-25T12:59:35.241Z,43.60
2018-07-25T13:02:02.467Z,45.60
2018-07-25T13:04:29.148Z,45.80
2018-07-25T13:06:55.910Z,46.70
2018-07-25T13:09:22.639Z,46.40
2018-07-25T13:11:49.985Z,43.80
2018-07-25T13:14:17.224Z,43.00
2018-07-25T13:16:44.461Z,42.40
2018-07-25T13:19:11.746Z,41.90
2018-07-25T13:21:38.980Z,40.70
2018-07-25T13:24:06.208Z,39.60
2018-07-25T13:26:33.479Z,40.00
2018-07-25T13:29:00.900Z,40.60
2018-07-25T13:31:28.129Z,40.50
2018-07-25T13:33:55.426Z,38.80
2018-07-25T13:36:22.684Z,38.40
2018-07-25T13:38:49.923Z,37.20
2018-07-25T13:41:17.154Z,37.40
2018-07-25T13:43:44.388Z,38.10
2018-07-25T13:46:11.254Z,39.80
2018-07-25T13:48:37.923Z,41.00
2018-07-25T13:51:04.707Z,41.90
2018-07-25T13:53:31.439Z,43.80
2018-07-25T13:55:58.147Z,44.10
2018-07-25T13:58:24.883Z,45.80
2018-07-25T14:00:59.623Z,46.40
2018-07-25T14:03:26.397Z,46.90
2018-07-25T14:05:53.141Z,48.30
2018-07-25T14:08:20.376Z,47.70
2018-07-25T14:10:47.615Z,48.50
2018-07-25T14:15:42.159Z,50.00
2018-07-25T14:18:09.409Z,50.70
2018-07-25T14:20:36.560Z,50.40
2018-07-25T14:23:04.088Z,53.90
2018-07-25T14:25:31.340Z,56.70
2018-07-25T14:27:58.823Z,60.00
2018-07-25T14:30:26.229Z,70.60
2018-07-25T14:32:53.343Z,99.90
2018-07-25T14:35:20.693Z,99.90
2018-07-25T14:37:47.913Z,99.90
2018-07-25T14:40:15.294Z,99.90
2018-07-25T14:42:42.410Z,99.90
2018-07-25T14:50:06.050Z,99.90
2018-07-25T14:52:33.304Z,99.90
2018-07-25T14:55:00.887Z,99.90
2018-07-25T14:57:28.183Z,99.90
2018-07-25T14:59:55.415Z,99.90
2018-07-25T15:02:22.774Z,99.90
2018-07-25T15:04:49.968Z,99.90
2018-07-25T15:07:17.198Z,99.90
2018-07-25T15:09:43.953Z,99.90
2018-07-25T15:12:11.218Z,99.90
2018-07-25T15:14:38.490Z,99.90
2018-07-25T15:17:05.895Z,99.90
2018-07-25T15:19:33.102Z,99.90
2018-07-25T15:22:00.376Z,99.90
2018-07-25T15:24:27.678Z,99.90
2018-07-25T15:26:54.962Z,99.90
2018-07-25T15:29:22.241Z,99.90
2018-07-25T15:31:49.762Z,99.90
2018-07-25T15:34:16.990Z,99.90
2018-07-25T15:36:47.980Z,99.90
2018-07-25T15:39:32.113Z,99.90
2018-07-25T15:41:59.317Z,99.90
2018-07-25T15:44:27.183Z,99.90
2018-07-25T15:49:21.976Z,99.90
2018-07-25T15:51:49.208Z,99.90
2018-07-25T15:54:16.760Z,99.90
2018-07-25T15:56:44.009Z,99.90
2018-07-25T15:59:11.436Z,99.90
2018-07-25T16:01:38.720Z,99.90
2018-07-25T16:04:06.148Z,99.90
2018-07-25T16:06:33.498Z,99.90
2018-07-25T16:09:00.734Z,99.90
2018-07-25T16:11:28.013Z,99.90
2018-07-25T16:13:55.291Z,99.90
2018-07-25T16:16:22.687Z,99.90
2018-07-25T16:18:50.331Z,99.90
2018-07-25T16:21:18.226Z,99.90
2018-07-25T16:23:45.564Z,99.90
2018-07-25T16:26:12.872Z,99.90
2018-07-25T16:28:40.079Z,99.90
2018-07-25T16:31:07.728Z,99.90
2018-07-25T16:33:34.982Z,99.90
2018-07-25T16:36:02.379Z,99.90
2018-07-25T16:38:29.585Z,99.90
2018-07-25T16:40:56.889Z,99.90
2018-07-25T16:43:24.200Z,99.90
2018-07-25T16:45:51.421Z,99.90
2018-07-25T16:48:18.696Z,99.90
2018-07-25T16:50:45.954Z,99.90
2018-07-25T16:53:13.273Z,99.90
2018-07-25T16:55:40.620Z,99.90
2018-07-25T16:58:08.430Z,99.90
2018-07-25T17:00:35.774Z,99.90
2018-07-25T17:03:03.127Z,99.90
2018-07-25T17:05:30.381Z,99.90
2018-07-25T17:07:57.593Z,99.90
2018-07-25T17:10:24.816Z,99.90
2018-07-25T17:12:52.342Z,99.90
2018-07-25T17:15:19.521Z,99.90
2018-07-25T17:17:46.834Z,99.90
2018-07-25T17:20:14.082Z,99.90
2018-07-25T17:22:41.295Z,99.90
2018-07-25T17:25:08.486Z,99.90
2018-07-25T17:27:35.859Z,99.90
2018-07-25T17:30:03.109Z,99.90
2018-07-25T17:32:30.498Z,99.90
2018-07-25T17:34:57.800Z,99.90
2018-07-25T17:37:25.016Z,99.90
2018-07-25T17:39:52.270Z,99.90
2018-07-25T17:42:19.488Z,99.90
2018-07-25T17:44:46.704Z,99.90
2018-07-25T17:47:13.920Z,99.90
2018-07-25T17:49:41.713Z,99.90
2018-07-25T17:52:10.368Z,99.90
2018-07-25T17:54:37.666Z,99.90
2018-07-25T17:57:04.943Z,99.90
2018-07-25T17:59:32.234Z,99.90
2018-07-25T18:01:59.420Z,99.90
2018-07-25T18:04:26.673Z,99.90
2018-07-25T18:06:53.980Z,99.90
2018-07-25T18:09:21.212Z,99.90
2018-07-25T18:11:48.474Z,99.90
2018-07-25T18:14:16.240Z,99.90
2018-07-25T18:16:44.409Z,99.90
2018-07-25T18:19:12.323Z,99.90
2018-07-25T18:21:40.077Z,99.90
2018-07-25T18:24:07.416Z,99.90
2018-07-25T18:26:34.646Z,99.90
2018-07-25T18:29:01.949Z,99.90
2018-07-25T18:31:29.158Z,99.90
2018-07-25T18:33:56.464Z,99.90
2018-07-25T18:36:23.713Z,99.90
2018-07-25T18:38:51.260Z,99.90
2018-07-25T18:41:18.592Z,99.90
2018-07-25T18:43:45.865Z,99.90
2018-07-25T18:46:13.130Z,99.90
2018-07-25T18:48:40.615Z,99.90
2018-07-25T18:53:35.872Z,99.90
2018-07-25T18:56:03.146Z,99.90
2018-07-25T18:58:30.364Z,99.90
2018-07-25T19:01:02.423Z,99.90
2018-07-25T19:03:29.737Z,99.90
2018-07-25T19:05:56.976Z,99.90
2018-07-25T19:08:24.366Z,99.90
2018-07-25T19:10:51.635Z,99.90
2018-07-25T19:13:24.556Z,99.90
2018-07-25T19:18:19.088Z,99.90
2018-07-25T19:20:46.592Z,99.90
2018-07-25T19:23:13.803Z,99.90
2018-07-25T19:28:08.316Z,99.90
2018-07-25T19:30:35.528Z,99.90
2018-07-25T19:35:30.035Z,99.90
2018-07-25T19:37:57.261Z,99.90
2018-07-25T19:40:24.697Z,99.90
2018-07-25T19:42:53.510Z,99.90
2018-07-25T19:45:21.344Z,99.90
2018-07-25T19:50:16.417Z,99.90
2018-07-25T19:55:10.845Z,99.90
2018-07-25T19:57:38.147Z,99.90
2018-07-25T20:00:05.781Z,99.90
2018-07-25T20:02:32.987Z,99.90
2018-07-25T20:05:00.855Z,99.90
2018-07-25T20:07:28.101Z,99.90
2018-07-25T20:09:55.381Z,99.90
2018-07-25T20:12:22.628Z,99.90
2018-07-25T20:14:55.658Z,99.90
2018-07-25T20:17:22.892Z,99.90
2018-07-25T20:19:50.258Z,99.90
2018-07-25T20:22:17.426Z,99.90
2018-07-25T20:24:44.649Z,99.90
2018-07-25T20:27:11.957Z,99.90
2018-07-25T20:29:39.283Z,99.90
2018-07-25T20:32:06.493Z,99.90
2018-07-25T20:34:33.697Z,99.90
2018-07-25T20:37:00.977Z,99.90
2018-07-25T20:39:28.228Z,99.90
2018-07-25T20:41:55.639Z,99.90
2018-07-25T20:44:22.881Z,99.90
2018-07-25T20:46:50.192Z,99.90
2018-07-25T20:49:17.463Z,99.90
2018-07-25T20:51:44.788Z,99.90
2018-07-25T20:54:11.969Z,99.90
2018-07-25T20:56:39.137Z,99.90
2018-07-25T21:01:34.033Z,99.90
2018-07-25T21:04:01.531Z,99.90
2018-07-25T21:06:29.911Z,99.90
2018-07-25T21:08:57.145Z,99.90
2018-07-25T21:11:24.359Z,99.90
2018-07-25T21:13:51.597Z,99.90
2018-07-25T21:16:18.869Z,99.90
2018-07-25T21:18:46.101Z,99.90
2018-07-25T21:21:13.434Z,99.90
2018-07-25T21:23:40.684Z,99.90
2018-07-25T21:26:08.048Z,99.90
2018-07-25T21:28:35.259Z,99.90
2018-07-25T21:31:02.547Z,99.90
2018-07-25T21:33:29.870Z,99.90
2018-07-25T21:35:57.196Z,99.90
2018-07-25T21:38:24.521Z,99.90
2018-07-25T21:40:51.713Z,99.90
2018-07-25T21:43:19.004Z,99.90
2018-07-25T21:45:46.228Z,99.90
2018-07-25T21:48:15.428Z,99.90
2018-07-25T21:50:43.261Z,99.90
2018-07-25T21:53:10.581Z,99.90
2018-07-25T21:55:38.500Z,99.90
2018-07-25T21:58:05.726Z,99.90
2018-07-25T22:00:33.411Z,99.90
2018-07-25T22:03:00.701Z,99.90
2018-07-25T22:05:27.985Z,99.90
2018-07-25T22:07:55.221Z,99.90
2018-07-25T22:10:25.077Z,99.90
2018-07-25T22:12:52.543Z,99.90
2018-07-25T22:15:20.028Z,99.90
2018-07-25T22:17:47.258Z,99.90
2018-07-25T22:20:14.687Z,99.90
2018-07-25T22:22:41.884Z,99.90
2018-07-25T22:25:09.756Z,99.90
2018-07-25T22:27:37.986Z,99.90
2018-07-25T22:30:05.341Z,99.90
2018-07-25T22:32:32.590Z,99.90
2018-07-25T22:35:00.876Z,99.90
2018-07-25T22:37:28.055Z,99.90
2018-07-25T22:39:55.275Z,99.90
2018-07-25T22:42:22.496Z,99.90
2018-07-25T22:44:49.743Z,99.90
2018-07-25T22:47:17.246Z,99.90
2018-07-25T22:49:44.430Z,99.90
2018-07-25T22:52:11.595Z,99.90
2018-07-25T22:54:38.827Z,99.90
2018-07-25T22:57:06.038Z,99.90
2018-07-25T22:59:33.256Z,99.90
2018-07-25T23:02:00.756Z,99.90
2018-07-25T23:04:27.987Z,99.90
2018-07-25T23:06:55.159Z,99.90
2018-07-25T23:09:22.492Z,99.90
2018-07-25T23:11:49.857Z,99.90
2018-07-25T23:14:17.062Z,99.90
2018-07-25T23:16:44.362Z,99.90
2018-07-25T23:19:11.575Z,99.90
2018-07-25T23:21:38.776Z,99.90
2018-07-25T23:24:06.033Z,99.90
2018-07-25T23:26:33.272Z,99.90
2018-07-25T23:29:00.452Z,99.90
2018-07-25T23:31:28.266Z,99.90
2018-07-25T23:33:55.585Z,99.90
2018-07-25T23:36:22.822Z,99.90
2018-07-25T23:38:50.102Z,99.90
2018-07-25T23:41:17.326Z,99.90
2018-07-25T23:43:44.547Z,99.90
2018-07-25T23:46:11.784Z,99.90
2018-07-25T23:48:39.008Z,99.90
2018-07-25T23:51:06.336Z,99.90
2018-07-25T23:53:33.640Z,99.90
2018-07-25T23:58:28.113Z,99.90
