createdAt,value
2023-07-04T00:01:52.779Z,99829.94
2023-07-04T00:04:23.973Z,99827.22
2023-07-04T00:06:53.245Z,99832.47
2023-07-04T00:09:21.970Z,99829.75
2023-07-04T00:11:52.655Z,99838.25
2023-07-04T00:14:21.400Z,99839.53
2023-07-04T00:16:50.273Z,99832.81
2023-07-04T00:19:19.110Z,99837.56
2023-07-04T00:21:49.345Z,99838.59
2023-07-04T00:24:18.690Z,99841.09
2023-07-04T00:26:47.820Z,99855.81
2023-07-04T00:29:16.693Z,99858.06
2023-07-04T00:31:45.664Z,99846.38
2023-07-04T00:34:15.687Z,99853.66
2023-07-04T00:36:44.256Z,99860.75
2023-07-04T00:39:14.270Z,99860.91
2023-07-04T00:41:43.681Z,99858.59
2023-07-04T00:44:25.209Z,99854.38
2023-07-04T00:47:02.708Z,99860.97
2023-07-04T00:49:39.376Z,99851.69
2023-07-04T00:52:12.382Z,99855.56
2023-07-04T00:54:46.316Z,99852.69
2023-07-04T00:57:16.123Z,99858.13
2023-07-04T00:59:48.059Z,99851.22
2023-07-04T01:02:19.850Z,99851.91
2023-07-04T01:04:50.125Z,99852.91
2023-07-04T01:07:33.703Z,99854.59
2023-07-04T01:10:11.542Z,99856.47
2023-07-04T01:12:41.737Z,99856.28
2023-07-04T01:15:11.942Z,99849.19
2023-07-04T01:17:43.901Z,99846.50
2023-07-04T01:20:17.361Z,99846.13
2023-07-04T01:22:56.232Z,99844.41
2023-07-04T01:25:33.126Z,99847.84
2023-07-04T01:28:04.815Z,99845.47
2023-07-04T01:30:36.972Z,99854.41
2023-07-04T01:33:05.965Z,99856.41
2023-07-04T01:35:34.937Z,99857.25
2023-07-04T01:38:04.474Z,99860.63
2023-07-04T01:40:35.542Z,99859.41
2023-07-04T01:43:07.204Z,99864.66
2023-07-04T01:45:35.974Z,99863.25
2023-07-04T01:48:05.328Z,99880.09
2023-07-04T01:50:35.249Z,99883.84
2023-07-04T01:53:03.769Z,99885.34
2023-07-04T01:55:32.412Z,99879.41
2023-07-04T01:58:02.181Z,99886.47
2023-07-04T02:00:32.891Z,99884.81
2023-07-04T02:03:01.766Z,99892.03
2023-07-04T02:05:30.351Z,99884.56
2023-07-04T02:08:00.096Z,99885.56
2023-07-04T02:10:28.720Z,99886.78
2023-07-04T02:12:57.319Z,99888.84
2023-07-04T02:15:26.450Z,99902.38
2023-07-04T02:17:56.641Z,99896.59
2023-07-04T02:20:28.666Z,99897.59
2023-07-04T02:22:57.139Z,99896.59
2023-07-04T02:25:25.751Z,99904.88
2023-07-04T02:27:54.698Z,99904.03
2023-07-04T02:30:23.421Z,99915.81
2023-07-04T02:32:52.093Z,99911.44
2023-07-04T02:35:22.191Z,99916.19
2023-07-04T02:37:51.060Z,99911.25
2023-07-04T02:40:19.904Z,99915.28
2023-07-04T02:42:49.624Z,99917.84
2023-07-04T02:45:18.449Z,99918.69
2023-07-04T02:47:47.707Z,99916.75
2023-07-04T02:50:23.058Z,99911.19
2023-07-04T02:52:51.765Z,99922.00
2023-07-04T02:55:20.749Z,99921.16
2023-07-04T02:57:49.363Z,99919.97
2023-07-04T03:00:19.789Z,99927.34
2023-07-04T03:02:50.950Z,99919.22
2023-07-04T03:05:20.126Z,99927.84
2023-07-04T03:07:51.088Z,99926.81
2023-07-04T03:10:21.595Z,99915.81
2023-07-04T03:12:50.637Z,99925.59
2023-07-04T03:15:20.494Z,99926.56
2023-07-04T03:17:53.071Z,99929.09
2023-07-04T03:20:23.134Z,99931.16
2023-07-04T03:22:56.809Z,99927.25
2023-07-04T03:25:28.216Z,99939.38
2023-07-04T03:27:59.727Z,99940.22
2023-07-04T03:30:31.097Z,99944.59
2023-07-04T03:33:07.243Z,99935.94
2023-07-04T03:35:53.474Z,99945.06
2023-07-04T03:38:28.848Z,99944.72
2023-07-04T03:40:58.278Z,99938.47
2023-07-04T03:43:27.765Z,99937.00
2023-07-04T03:45:56.814Z,99939.00
2023-07-04T03:48:25.663Z,99947.50
2023-07-04T03:50:54.825Z,99948.31
2023-07-04T03:53:23.687Z,99946.63
2023-07-04T03:55:54.666Z,99938.81
2023-07-04T03:58:24.653Z,99943.03
2023-07-04T04:00:54.052Z,99948.06
2023-07-04T04:03:23.029Z,99946.50
2023-07-04T04:05:51.966Z,99940.81
2023-07-04T04:08:21.006Z,99951.47
2023-07-04T04:10:49.814Z,99953.91
2023-07-04T04:13:20.159Z,99955.13
2023-07-04T04:15:49.121Z,99949.50
2023-07-04T04:18:17.822Z,99955.22
2023-07-04T04:20:46.712Z,99957.91
2023-07-04T04:23:16.501Z,99958.59
2023-07-04T04:25:47.129Z,99962.34
2023-07-04T04:28:16.123Z,99966.25
2023-07-04T04:30:46.264Z,99961.84
2023-07-04T04:33:17.707Z,99957.25
2023-07-04T04:35:47.211Z,99965.88
2023-07-04T04:38:16.832Z,99969.81
2023-07-04T04:40:45.857Z,99969.06
2023-07-04T04:43:14.586Z,99969.31
2023-07-04T04:45:44.991Z,99967.59
2023-07-04T04:48:20.481Z,99979.94
2023-07-04T04:50:49.218Z,99976.22
2023-07-04T04:53:17.912Z,99980.31
2023-07-04T04:55:46.739Z,99981.34
2023-07-04T04:58:15.401Z,99980.19
2023-07-04T05:00:45.529Z,99985.34
2023-07-04T05:03:15.826Z,99988.34
2023-07-04T05:05:44.632Z,99994.13
2023-07-04T05:08:13.422Z,99994.31
2023-07-04T05:10:42.255Z,99998.84
2023-07-04T05:13:10.871Z,100002.31
2023-07-04T05:15:39.691Z,99993.59
2023-07-04T05:18:08.445Z,99998.81
2023-07-04T05:20:39.067Z,99999.94
2023-07-04T05:23:08.426Z,100002.44
2023-07-04T05:25:37.110Z,100012.53
2023-07-04T05:28:06.055Z,100013.47
2023-07-04T05:30:34.828Z,100006.84
2023-07-04T05:33:03.680Z,100003.75
2023-07-04T05:35:32.324Z,100015.72
2023-07-04T05:38:02.552Z,100005.16
2023-07-04T05:40:31.144Z,100017.56
2023-07-04T05:42:59.704Z,100010.50
2023-07-04T05:45:28.488Z,100008.03
2023-07-04T05:47:57.372Z,100005.56
2023-07-04T05:50:25.960Z,100004.19
2023-07-04T05:52:55.075Z,100009.53
2023-07-04T05:55:25.130Z,100013.72
2023-07-04T05:57:53.745Z,100009.34
2023-07-04T06:00:22.848Z,100010.88
2023-07-04T06:02:51.916Z,100014.72
2023-07-04T06:05:20.638Z,100003.00
2023-07-04T06:07:50.256Z,100019.13
2023-07-04T06:10:19.003Z,100010.53
2023-07-04T06:12:48.974Z,100006.00
2023-07-04T06:15:17.735Z,100013.56
2023-07-04T06:17:46.501Z,100016.72
2023-07-04T06:20:15.151Z,100007.78
2023-07-04T06:22:43.744Z,100019.09
2023-07-04T06:25:12.213Z,100016.47
2023-07-04T06:27:45.209Z,100023.41
2023-07-04T06:30:16.461Z,100022.56
2023-07-04T06:32:45.490Z,100020.47
2023-07-04T06:35:14.034Z,100038.47
2023-07-04T06:37:42.786Z,100027.00
2023-07-04T06:40:12.910Z,100028.13
2023-07-04T06:42:42.264Z,100038.84
2023-07-04T06:45:11.422Z,100037.16
2023-07-04T06:47:41.693Z,100038.41
2023-07-04T06:50:11.215Z,100042.25
2023-07-04T06:52:40.665Z,100039.47
2023-07-04T06:55:09.982Z,100044.81
2023-07-04T06:57:38.758Z,100037.75
2023-07-04T07:00:08.758Z,100037.19
2023-07-04T07:02:37.482Z,100036.84
2023-07-04T07:05:08.323Z,100047.72
2023-07-04T07:07:37.018Z,100040.59
2023-07-04T07:10:05.877Z,100046.09
2023-07-04T07:12:34.689Z,100041.28
2023-07-04T07:15:03.427Z,100042.50
2023-07-04T07:17:36.397Z,100039.44
2023-07-04T07:20:09.883Z,100040.88
2023-07-04T07:22:38.666Z,100040.69
2023-07-04T07:25:08.326Z,100047.97
2023-07-04T07:27:37.154Z,100055.13
2023-07-04T07:30:06.853Z,100040.47
2023-07-04T07:32:35.622Z,100046.13
2023-07-04T07:35:04.406Z,100040.00
2023-07-04T07:37:34.568Z,100050.44
2023-07-04T07:40:05.178Z,100044.16
2023-07-04T07:42:34.132Z,100048.38
2023-07-04T07:45:02.803Z,100062.13
2023-07-04T07:47:31.622Z,100065.22
2023-07-04T07:50:00.401Z,100065.50
2023-07-04T07:52:29.128Z,100053.63
2023-07-04T07:54:59.305Z,100056.41
2023-07-04T07:57:28.082Z,100053.91
2023-07-04T07:59:56.719Z,100057.69
2023-07-04T08:02:25.469Z,100058.09
2023-07-04T08:04:54.046Z,100059.34
2023-07-04T08:07:23.034Z,100052.59
2023-07-04T08:09:51.630Z,100062.66
2023-07-04T08:12:21.852Z,100062.84
2023-07-04T08:14:51.488Z,100079.63
2023-07-04T08:17:22.211Z,100078.19
2023-07-04T08:19:50.808Z,100074.44
2023-07-04T08:22:19.451Z,100074.63
2023-07-04T08:24:48.291Z,100091.16
2023-07-04T08:27:17.152Z,100085.09
2023-07-04T08:29:50.112Z,100095.00
2023-07-04T08:32:19.954Z,100094.81
2023-07-04T08:34:48.802Z,100099.22
2023-07-04T08:37:18.773Z,100101.72
2023-07-04T08:39:47.636Z,100097.66
2023-07-04T08:42:19.741Z,100106.84
2023-07-04T08:44:56.430Z,100100.75
2023-07-04T08:47:27.857Z,100110.00
2023-07-04T08:49:59.689Z,100101.44
2023-07-04T08:52:33.793Z,100098.72
2023-07-04T08:55:02.631Z,100098.38
2023-07-04T08:57:40.995Z,100097.97
2023-07-04T09:00:14.816Z,100099.00
2023-07-04T09:03:13.512Z,100088.91
2023-07-04T09:05:51.640Z,100097.28
2023-07-04T09:08:31.196Z,100092.31
2023-07-04T09:11:04.314Z,100086.75
2023-07-04T09:13:37.011Z,100082.25
2023-07-04T09:16:10.117Z,100086.91
2023-07-04T09:18:48.584Z,100097.41
2023-07-04T09:21:20.373Z,100093.72
2023-07-04T09:23:51.630Z,100095.41
2023-07-04T09:26:23.136Z,100107.41
2023-07-04T09:28:54.014Z,100117.25
2023-07-04T09:31:25.250Z,100114.53
2023-07-04T09:33:55.656Z,100124.91
2023-07-04T09:36:30.404Z,100136.63
2023-07-04T09:39:00.588Z,100142.47
2023-07-04T09:41:32.836Z,100145.13
2023-07-04T09:44:15.396Z,100132.84
2023-07-04T09:46:52.204Z,100151.47
2023-07-04T09:49:23.593Z,100136.09
2023-07-04T09:52:07.015Z,100139.66
2023-07-04T09:54:38.893Z,100136.53
2023-07-04T09:57:24.340Z,100133.72
2023-07-04T09:59:55.420Z,100141.50
2023-07-04T10:02:35.556Z,100139.31
2023-07-04T10:05:05.227Z,100134.06
2023-07-04T10:07:33.842Z,100135.03
2023-07-04T10:10:05.667Z,100127.44
2023-07-04T10:12:43.426Z,100129.47
2023-07-04T10:15:12.946Z,100132.63
2023-07-04T10:17:43.088Z,100143.47
2023-07-04T10:20:14.860Z,100131.75
2023-07-04T10:22:49.982Z,100133.00
2023-07-04T10:25:22.557Z,100128.81
2023-07-04T10:27:55.121Z,100128.38
2023-07-04T10:30:31.340Z,100127.56
2023-07-04T10:33:06.254Z,100126.31
2023-07-04T10:35:37.779Z,100126.06
2023-07-04T10:38:17.218Z,100136.59
2023-07-04T10:40:47.569Z,100120.00
2023-07-04T10:43:27.468Z,100128.81
2023-07-04T10:46:01.510Z,100134.06
2023-07-04T10:48:36.020Z,100135.72
2023-07-04T10:51:09.568Z,100147.84
2023-07-04T10:53:38.738Z,100159.09
2023-07-04T10:56:14.708Z,100156.94
2023-07-04T10:58:46.944Z,100154.94
2023-07-04T11:01:21.476Z,100154.19
2023-07-04T11:03:59.208Z,100149.09
2023-07-04T11:06:35.824Z,100151.09
2023-07-04T11:09:07.410Z,100145.97
2023-07-04T11:11:36.649Z,100132.75
2023-07-04T11:14:08.743Z,100126.34
2023-07-04T11:16:43.173Z,100131.00
2023-07-04T11:19:17.366Z,100129.13
2023-07-04T11:22:18.809Z,100130.22
2023-07-04T11:24:53.422Z,100131.81
2023-07-04T11:27:25.573Z,100126.75
2023-07-04T11:29:57.116Z,100135.19
2023-07-04T11:32:29.217Z,100138.81
2023-07-04T11:35:16.517Z,100139.88
2023-07-04T11:37:53.043Z,100133.16
2023-07-04T11:40:26.850Z,100141.97
2023-07-04T11:42:56.892Z,100134.44
2023-07-04T11:45:26.539Z,100131.72
2023-07-04T11:48:02.377Z,100134.69
2023-07-04T11:50:36.951Z,100120.41
2023-07-04T11:53:13.130Z,100117.91
2023-07-04T11:55:42.006Z,100125.25
2023-07-04T11:58:20.514Z,100114.75
2023-07-04T12:01:09.081Z,100118.31
2023-07-04T12:03:48.232Z,100120.19
2023-07-04T12:06:43.388Z,100114.13
2023-07-04T12:09:16.642Z,100117.47
2023-07-04T12:11:50.812Z,100114.75
2023-07-04T12:14:20.013Z,100106.34
2023-07-04T12:16:48.969Z,100104.66
2023-07-04T12:19:18.838Z,100109.47
2023-07-04T12:21:51.070Z,100117.66
2023-07-04T12:24:23.380Z,100131.94
2023-07-04T12:26:56.596Z,100145.78
2023-07-04T12:30:02.412Z,100146.25
2023-07-04T12:32:19.723Z,100119.78
2023-07-04T12:37:29.304Z,100126.22
2023-07-04T12:40:03.958Z,100116.00
2023-07-04T12:42:34.031Z,100108.66
2023-07-04T12:45:09.828Z,100113.03
2023-07-04T12:47:39.556Z,100105.94
2023-07-04T12:50:11.267Z,100109.94
2023-07-04T12:52:42.079Z,100105.72
2023-07-04T12:55:24.365Z,100107.19
2023-07-04T12:57:54.181Z,100106.34
2023-07-04T13:00:28.680Z,100105.31
2023-07-04T13:02:59.706Z,100113.69
2023-07-04T13:05:38.225Z,100103.00
2023-07-04T13:08:12.081Z,100096.28
2023-07-04T13:10:41.745Z,100099.41
2023-07-04T13:13:35.033Z,100110.56
2023-07-04T13:16:15.022Z,100097.09
2023-07-04T13:18:45.967Z,100088.31
2023-07-04T13:21:27.303Z,100076.34
2023-07-04T13:26:32.451Z,100084.31
2023-07-04T13:34:17.179Z,100061.22
2023-07-04T13:36:48.617Z,100068.34
2023-07-04T13:41:52.978Z,100058.25
2023-07-04T13:49:04.366Z,100066.81
2023-07-04T13:51:34.289Z,100066.00
2023-07-04T13:54:03.917Z,100072.50
2023-07-04T13:56:32.669Z,100061.13
2023-07-04T13:59:01.804Z,100067.25
2023-07-04T14:06:35.422Z,100061.78
2023-07-04T14:09:04.275Z,100065.78
2023-07-04T14:11:32.887Z,100062.19
2023-07-04T14:14:05.682Z,100065.78
2023-07-04T14:16:42.646Z,100065.38
2023-07-04T14:22:00.626Z,100197.19
2023-07-04T14:24:29.457Z,100172.66
2023-07-04T14:26:58.130Z,100174.94
2023-07-04T14:29:26.728Z,100187.69
2023-07-04T14:31:55.414Z,100195.31
2023-07-04T14:34:24.217Z,100191.91
2023-07-04T14:36:54.387Z,100221.84
2023-07-04T14:39:23.274Z,100221.88
2023-07-04T14:44:24.656Z,100227.34
2023-07-04T14:46:55.092Z,100235.81
2023-07-04T14:49:24.023Z,100232.00
2023-07-04T14:51:54.269Z,100241.84
2023-07-04T14:54:22.898Z,100246.66
2023-07-04T14:56:51.923Z,100225.25
2023-07-04T14:59:21.001Z,100197.41
2023-07-04T15:01:49.741Z,100198.84
2023-07-04T15:04:18.347Z,100193.63
2023-07-04T15:06:47.038Z,100195.38
2023-07-04T15:09:17.156Z,100194.19
2023-07-04T15:11:45.772Z,100185.75
2023-07-04T15:14:14.676Z,100176.69
2023-07-04T15:16:43.471Z,100192.75
2023-07-04T15:19:12.188Z,100189.13
2023-07-04T15:21:40.732Z,100198.41
2023-07-04T15:24:09.553Z,100190.59
2023-07-04T15:26:39.685Z,100196.03
2023-07-04T15:29:08.257Z,100194.75
2023-07-04T15:31:36.894Z,100208.13
2023-07-04T15:34:05.653Z,100208.50
2023-07-04T15:36:34.436Z,100198.47
2023-07-04T15:39:03.405Z,100201.19
2023-07-04T15:41:32.093Z,100202.06
2023-07-04T15:44:02.409Z,100206.00
2023-07-04T15:46:31.143Z,100198.28
2023-07-04T15:48:59.836Z,100192.69
2023-07-04T15:51:28.588Z,100186.66
2023-07-04T15:53:57.308Z,100187.13
2023-07-04T15:56:26.373Z,100179.44
2023-07-04T15:58:55.036Z,100183.47
2023-07-04T16:01:25.659Z,100191.75
2023-07-04T16:03:56.137Z,100190.91
2023-07-04T16:06:25.482Z,100190.69
2023-07-04T16:08:54.254Z,100189.38
2023-07-04T16:11:22.926Z,100188.19
2023-07-04T16:13:52.228Z,100197.53
2023-07-04T16:16:21.216Z,100194.25
2023-07-04T16:18:51.404Z,100197.25
2023-07-04T16:21:20.152Z,100197.25
2023-07-04T16:23:48.805Z,100187.06
2023-07-04T16:26:20.384Z,100198.75
2023-07-04T16:28:49.081Z,100197.25
2023-07-04T16:31:17.812Z,100192.97
2023-07-04T16:33:46.454Z,100196.91
2023-07-04T16:36:16.652Z,100198.19
2023-07-04T16:38:45.393Z,100201.75
2023-07-04T16:41:15.283Z,100193.25
2023-07-04T16:43:44.548Z,100197.47
2023-07-04T16:46:13.332Z,100198.75
2023-07-04T16:48:42.474Z,100201.41
2023-07-04T16:51:10.988Z,100203.72
2023-07-04T16:53:41.154Z,100203.72
2023-07-04T16:56:10.372Z,100216.75
2023-07-04T16:58:39.468Z,100224.69
2023-07-04T17:01:08.296Z,100232.53
2023-07-04T17:03:36.951Z,100227.38
2023-07-04T17:06:08.125Z,100225.91
2023-07-04T17:08:38.183Z,100225.91
2023-07-04T17:11:09.889Z,100226.56
2023-07-04T17:13:40.586Z,100225.06
2023-07-04T17:16:10.227Z,100224.50
2023-07-04T17:18:39.969Z,100221.50
2023-07-04T17:21:10.531Z,100223.84
2023-07-04T17:23:39.408Z,100222.81
2023-07-04T17:26:09.580Z,100217.47
2023-07-04T17:28:38.226Z,100230.19
2023-07-04T17:31:08.647Z,100227.38
2023-07-04T17:33:37.714Z,100229.47
2023-07-04T17:36:09.270Z,100217.38
2023-07-04T17:38:38.286Z,100223.16
2023-07-04T17:41:11.090Z,100223.16
2023-07-04T17:43:40.310Z,100219.31
2023-07-04T17:46:11.365Z,100220.00
2023-07-04T17:48:40.480Z,100226.09
2023-07-04T17:51:11.138Z,100231.31
2023-07-04T17:53:40.180Z,100228.78
2023-07-04T17:56:12.368Z,100236.72
2023-07-04T17:58:41.774Z,100231.69
2023-07-04T18:01:12.430Z,100240.47
2023-07-04T18:03:43.984Z,100233.28
2023-07-04T18:06:14.391Z,100247.31
2023-07-04T18:08:44.315Z,100243.88
2023-07-04T18:11:17.555Z,100247.84
2023-07-04T18:13:47.924Z,100248.41
2023-07-04T18:16:17.562Z,100256.44
2023-07-04T18:18:46.829Z,100256.16
2023-07-04T18:21:19.090Z,100254.16
2023-07-04T18:23:49.108Z,100263.31
2023-07-04T18:26:20.350Z,100270.50
2023-07-04T18:28:50.942Z,100267.31
2023-07-04T18:31:28.767Z,100269.47
2023-07-04T18:34:01.200Z,100279.00
2023-07-04T18:36:33.332Z,100281.88
2023-07-04T18:39:02.274Z,100278.50
2023-07-04T18:41:35.927Z,100283.47
2023-07-04T18:44:07.643Z,100288.22
2023-07-04T18:46:37.569Z,100298.91
2023-07-04T18:49:06.463Z,100297.41
2023-07-04T18:51:36.794Z,100295.75
2023-07-04T18:54:05.568Z,100302.34
2023-07-04T18:56:41.596Z,100298.88
2023-07-04T18:59:11.582Z,100292.66
2023-07-04T19:01:40.405Z,100301.50
2023-07-04T19:04:08.985Z,100299.63
2023-07-04T19:06:39.392Z,100305.91
2023-07-04T19:09:09.783Z,100306.75
2023-07-04T19:11:43.587Z,100302.69
2023-07-04T19:14:15.029Z,100313.72
2023-07-04T19:16:47.671Z,100329.66
2023-07-04T19:19:18.126Z,100327.00
2023-07-04T19:21:53.445Z,100323.66
2023-07-04T19:24:22.971Z,100323.66
2023-07-04T19:26:53.676Z,100325.72
2023-07-04T19:29:22.665Z,100319.94
2023-07-04T19:31:52.455Z,100321.28
2023-07-04T19:34:23.759Z,100329.03
2023-07-04T19:36:54.984Z,100337.22
2023-07-04T19:39:24.321Z,100336.34
2023-07-04T19:41:55.082Z,100329.94
2023-07-04T19:44:25.167Z,100338.22
2023-07-04T19:46:54.215Z,100344.09
2023-07-04T19:49:22.983Z,100346.31
2023-07-04T19:51:51.584Z,100349.22
2023-07-04T19:54:20.612Z,100331.81
2023-07-04T19:56:53.361Z,100343.22
2023-07-04T19:59:23.589Z,100336.06
2023-07-04T20:01:52.597Z,100337.63
2023-07-04T20:04:21.310Z,100351.19
2023-07-04T20:06:49.916Z,100344.31
2023-07-04T20:09:19.103Z,100345.00
2023-07-04T20:11:47.657Z,100347.06
2023-07-04T20:14:16.442Z,100342.28
2023-07-04T20:16:46.464Z,100343.59
2023-07-04T20:19:15.289Z,100343.06
2023-07-04T20:21:43.943Z,100356.47
2023-07-04T20:24:12.567Z,100342.72
2023-07-04T20:26:41.224Z,100336.16
2023-07-04T20:29:09.826Z,100341.06
2023-07-04T20:31:40.016Z,100346.63
2023-07-04T20:34:12.152Z,100347.84
2023-07-04T20:36:40.872Z,100358.31
2023-07-04T20:39:09.576Z,100350.19
2023-07-04T20:41:38.305Z,100343.56
2023-07-04T20:44:07.094Z,100350.53
2023-07-04T20:46:35.840Z,100349.53
2023-07-04T20:49:04.504Z,100354.28
2023-07-04T20:51:34.730Z,100352.47
2023-07-04T20:54:03.430Z,100347.50
2023-07-04T20:56:32.267Z,100343.16
2023-07-04T20:59:01.128Z,100355.00
2023-07-04T21:01:29.677Z,100348.22
2023-07-04T21:03:58.387Z,100347.22
2023-07-04T21:06:27.154Z,100355.84
2023-07-04T21:09:00.980Z,100355.00
2023-07-04T21:11:30.128Z,100358.06
2023-07-04T21:13:59.192Z,100362.09
2023-07-04T21:16:28.245Z,100361.09
2023-07-04T21:18:56.728Z,100361.94
2023-07-04T21:21:25.523Z,100363.81
2023-07-04T21:23:54.282Z,100369.25
2023-07-04T21:26:24.322Z,100369.91
2023-07-04T21:28:52.821Z,100366.84
2023-07-04T21:31:21.559Z,100365.84
2023-07-04T21:33:50.580Z,100370.75
2023-07-04T21:36:19.502Z,100377.88
2023-07-04T21:38:48.246Z,100375.31
2023-07-04T21:41:17.883Z,100383.97
2023-07-04T21:43:47.903Z,100383.25
2023-07-04T21:46:16.678Z,100380.06
2023-07-04T21:48:45.162Z,100386.66
2023-07-04T21:51:13.777Z,100398.31
2023-07-04T21:53:45.865Z,100395.59
2023-07-04T21:56:14.803Z,100398.16
2023-07-04T21:58:45.306Z,100403.22
2023-07-04T22:01:15.325Z,100405.06
2023-07-04T22:03:43.944Z,100405.59
2023-07-04T22:06:14.611Z,100420.47
2023-07-04T22:08:43.789Z,100413.84
2023-07-04T22:11:14.196Z,100411.47
2023-07-04T22:13:44.924Z,100413.69
2023-07-04T22:16:16.785Z,100416.88
2023-07-04T22:18:46.921Z,100416.34
2023-07-04T22:21:16.067Z,100419.72
2023-07-04T22:23:45.044Z,100427.00
2023-07-04T22:26:14.193Z,100420.72
2023-07-04T22:28:44.025Z,100423.66
2023-07-04T22:31:16.220Z,100429.19
2023-07-04T22:33:48.305Z,100430.69
2023-07-04T22:36:17.168Z,100433.59
2023-07-04T22:38:46.221Z,100435.41
2023-07-04T22:41:14.850Z,100438.47
2023-07-04T22:43:43.335Z,100440.53
2023-07-04T22:46:13.566Z,100441.50
2023-07-04T22:48:43.717Z,100440.34
2023-07-04T22:51:12.327Z,100444.56
2023-07-04T22:53:40.839Z,100447.59
2023-07-04T22:56:10.361Z,100452.69
2023-07-04T22:58:39.566Z,100454.69
2023-07-04T23:01:09.904Z,100452.31
2023-07-04T23:03:40.227Z,100450.31
2023-07-04T23:06:12.342Z,100451.63
2023-07-04T23:08:41.577Z,100446.72
2023-07-04T23:11:10.297Z,100449.59
2023-07-04T23:13:39.114Z,100452.72
2023-07-04T23:16:10.305Z,100445.97
2023-07-04T23:18:39.626Z,100445.09
2023-07-04T23:21:10.009Z,100452.84
2023-07-04T23:23:38.783Z,100452.59
2023-07-04T23:26:11.878Z,100448.69
2023-07-04T23:28:41.084Z,100450.34
2023-07-04T23:31:11.415Z,100445.69
2023-07-04T23:33:40.194Z,100447.66
2023-07-04T23:36:10.423Z,100447.63
2023-07-04T23:38:39.046Z,100446.69
2023-07-04T23:41:07.868Z,100446.97
2023-07-04T23:43:36.552Z,100448.94
2023-07-04T23:46:05.693Z,100453.50
2023-07-04T23:48:34.441Z,100446.22
2023-07-04T23:51:03.236Z,100440.44
2023-07-04T23:53:35.147Z,100442.31
2023-07-04T23:56:03.922Z,100439.13
2023-07-04T23:58:32.554Z,100448.56
