createdAt,value
2017-10-09T00:00:55.218Z,0.0
2017-10-09T00:01:56.821Z,0.0
2017-10-09T00:02:58.426Z,0.0
2017-10-09T00:04:00.023Z,0.0
2017-10-09T00:05:01.625Z,0.0
2017-10-09T00:06:03.234Z,0.0
2017-10-09T00:07:04.838Z,0.0
2017-10-09T00:08:06.438Z,0.0
2017-10-09T00:09:08.037Z,0.0
2017-10-09T00:10:09.641Z,0.0
2017-10-09T00:11:11.247Z,0.0
2017-10-09T00:12:12.847Z,0.0
2017-10-09T00:13:14.457Z,0.0
2017-10-09T00:14:16.061Z,0.0
2017-10-09T00:15:17.662Z,0.0
2017-10-09T00:16:19.259Z,0.0
2017-10-09T00:17:20.865Z,0.0
2017-10-09T00:18:22.465Z,0.0
2017-10-09T00:19:24.073Z,0.0
2017-10-09T00:20:25.673Z,0.0
2017-10-09T00:21:27.283Z,0.0
2017-10-09T00:22:28.879Z,0.0
2017-10-09T00:23:30.485Z,0.0
2017-10-09T00:24:32.084Z,0.0
2017-10-09T00:25:33.690Z,0.0
2017-10-09T00:26:35.289Z,0.0
2017-10-09T00:27:36.895Z,0.0
2017-10-09T00:28:38.511Z,0.0
2017-10-09T00:29:40.093Z,0.0
2017-10-09T00:30:41.699Z,0.0
2017-10-09T00:31:43.297Z,0.0
2017-10-09T00:32:44.902Z,0.0
2017-10-09T00:33:46.502Z,0.0
2017-10-09T00:34:48.109Z,0.0
2017-10-09T00:35:49.714Z,0.0
2017-10-09T00:36:51.319Z,0.0
2017-10-09T00:37:52.916Z,0.0
2017-10-09T00:38:54.524Z,0.0
2017-10-09T00:39:56.119Z,0.0
2017-10-09T00:40:57.726Z,0.0
2017-10-09T00:41:59.331Z,0.0
2017-10-09T00:43:00.934Z,0.0
2017-10-09T00:44:02.535Z,0.0
2017-10-09T00:45:04.139Z,0.0
2017-10-09T00:46:05.738Z,0.0
2017-10-09T00:47:07.342Z,0.0
2017-10-09T00:48:08.946Z,0.0
2017-10-09T00:49:10.546Z,0.0
2017-10-09T00:50:12.148Z,0.0
2017-10-09T00:51:13.755Z,0.0
2017-10-09T00:52:15.358Z,0.0
2017-10-09T00:53:16.955Z,0.0
2017-10-09T00:54:18.558Z,0.0
2017-10-09T00:55:20.168Z,0.0
2017-10-09T00:56:21.775Z,0.0
2017-10-09T00:57:23.373Z,0.0
2017-10-09T00:58:24.982Z,0.0
2017-10-09T00:59:26.575Z,0.0
2017-10-09T01:00:28.181Z,0.0
2017-10-09T01:01:29.780Z,0.0
2017-10-09T01:02:31.380Z,0.0
2017-10-09T01:03:32.987Z,0.0
2017-10-09T01:04:34.586Z,0.0
2017-10-09T01:05:36.191Z,0.0
2017-10-09T01:06:37.788Z,0.0
2017-10-09T01:07:39.394Z,0.0
2017-10-09T01:08:40.999Z,0.0
2017-10-09T01:09:42.597Z,0.0
2017-10-09T01:10:44.205Z,0.0
2017-10-09T01:11:45.805Z,0.0
2017-10-09T01:12:47.404Z,0.0
2017-10-09T01:13:49.014Z,0.0
2017-10-09T01:14:50.613Z,0.0
2017-10-09T01:15:52.241Z,0.0
2017-10-09T01:16:53.815Z,0.0
2017-10-09T01:17:55.423Z,0.0
2017-10-09T01:18:57.031Z,0.0
2017-10-09T01:19:58.626Z,0.0
2017-10-09T01:21:00.225Z,0.0
2017-10-09T01:22:01.827Z,0.0
2017-10-09T01:23:03.432Z,0.0
2017-10-09T01:24:05.036Z,0.0
2017-10-09T01:25:06.632Z,0.0
2017-10-09T01:26:08.244Z,0.0
2017-10-09T01:27:09.839Z,0.0
2017-10-09T01:28:11.591Z,0.0
2017-10-09T01:29:13.167Z,0.0
2017-10-09T01:30:14.763Z,0.0
2017-10-09T01:31:16.367Z,0.0
2017-10-09T01:32:17.977Z,0.0
2017-10-09T01:33:19.577Z,0.0
2017-10-09T01:34:21.174Z,0.0
2017-10-09T01:35:22.778Z,0.0
2017-10-09T01:36:24.381Z,0.0
2017-10-09T01:37:25.979Z,0.0
2017-10-09T01:38:27.580Z,0.0
2017-10-09T01:39:29.185Z,0.0
2017-10-09T01:40:30.793Z,0.0
2017-10-09T01:41:32.389Z,0.0
2017-10-09T01:42:33.994Z,0.0
2017-10-09T01:43:35.591Z,0.0
2017-10-09T01:44:37.197Z,0.0
2017-10-09T01:45:38.795Z,0.0
2017-10-09T01:46:40.402Z,0.0
2017-10-09T01:47:42.002Z,0.0
2017-10-09T01:48:43.607Z,0.0
2017-10-09T01:49:45.202Z,0.0
2017-10-09T01:50:46.810Z,0.0
2017-10-09T01:51:48.409Z,0.0
2017-10-09T01:52:50.014Z,0.0
2017-10-09T01:53:51.614Z,0.0
2017-10-09T01:54:53.217Z,0.0
2017-10-09T01:55:54.813Z,0.0
2017-10-09T01:56:56.412Z,0.0
2017-10-09T01:57:58.014Z,0.0
2017-10-09T01:58:59.621Z,0.0
2017-10-09T02:00:01.223Z,0.0
2017-10-09T02:01:02.819Z,0.0
2017-10-09T02:02:04.427Z,0.1
2017-10-09T02:03:06.022Z,0.5
2017-10-09T02:04:07.627Z,0.7
2017-10-09T02:05:09.226Z,0.5
2017-10-09T02:06:10.853Z,0.4
2017-10-09T02:07:12.434Z,0.6
2017-10-09T02:08:14.042Z,0.4
2017-10-09T02:09:15.649Z,0.7
2017-10-09T02:10:17.250Z,0.6
2017-10-09T02:11:18.848Z,0.4
2017-10-09T02:12:20.446Z,0.4
2017-10-09T02:13:22.049Z,0.3
2017-10-09T02:14:23.650Z,0.1
2017-10-09T02:15:25.251Z,0.3
2017-10-09T02:16:26.861Z,0.2
2017-10-09T02:17:28.458Z,0.0
2017-10-09T02:18:30.052Z,0.3
2017-10-09T02:19:31.659Z,0.1
2017-10-09T02:20:33.262Z,0.0
2017-10-09T02:21:34.860Z,0.3
2017-10-09T02:22:36.459Z,0.7
2017-10-09T02:23:38.066Z,0.7
2017-10-09T02:24:39.666Z,0.0
2017-10-09T02:25:41.263Z,0.3
2017-10-09T02:26:42.868Z,0.0
2017-10-09T02:27:44.472Z,0.0
2017-10-09T02:28:46.076Z,0.0
2017-10-09T02:29:47.675Z,0.4
2017-10-09T02:30:49.281Z,0.2
2017-10-09T02:31:50.884Z,0.0
2017-10-09T02:32:52.479Z,0.0
2017-10-09T02:33:54.084Z,0.0
2017-10-09T02:34:55.687Z,0.3
2017-10-09T02:35:57.285Z,0.3
2017-10-09T02:36:58.886Z,0.6
2017-10-09T02:38:00.490Z,0.3
2017-10-09T02:39:02.092Z,0.2
2017-10-09T02:40:03.692Z,0.4
2017-10-09T02:41:05.290Z,0.6
2017-10-09T02:42:06.898Z,0.9
2017-10-09T02:43:08.495Z,0.8
2017-10-09T02:44:10.092Z,0.8
2017-10-09T02:45:11.696Z,0.8
2017-10-09T02:46:13.298Z,0.9
2017-10-09T02:47:14.895Z,0.9
2017-10-09T02:48:16.500Z,1.2
2017-10-09T02:49:18.094Z,1.0
2017-10-09T02:50:19.704Z,0.9
2017-10-09T02:51:21.302Z,0.7
2017-10-09T02:52:22.911Z,0.8
2017-10-09T02:53:24.508Z,1.0
2017-10-09T02:54:26.110Z,1.2
2017-10-09T02:55:27.711Z,1.3
2017-10-09T02:56:29.315Z,1.2
2017-10-09T02:57:30.920Z,1.3
2017-10-09T02:58:32.519Z,0.8
2017-10-09T02:59:34.127Z,1.3
2017-10-09T03:00:35.729Z,1.5
2017-10-09T03:01:37.331Z,2.4
2017-10-09T03:02:38.935Z,2.4
2017-10-09T03:03:40.536Z,2.3
2017-10-09T03:04:42.135Z,2.4
2017-10-09T03:05:43.744Z,2.2
2017-10-09T03:06:45.343Z,2.2
2017-10-09T03:07:46.946Z,1.8
2017-10-09T03:08:48.540Z,2.2
2017-10-09T03:09:50.149Z,1.7
2017-10-09T03:10:51.745Z,1.7
2017-10-09T03:11:53.353Z,1.7
2017-10-09T03:12:54.951Z,2.0
2017-10-09T03:13:56.553Z,1.8
2017-10-09T03:14:58.162Z,2.0
2017-10-09T03:15:59.754Z,1.7
2017-10-09T03:17:01.360Z,2.2
2017-10-09T03:18:02.958Z,2.2
2017-10-09T03:19:04.563Z,2.2
2017-10-09T03:20:06.162Z,2.2
2017-10-09T03:21:07.770Z,2.6
2017-10-09T03:22:09.375Z,2.4
2017-10-09T03:23:10.970Z,2.5
2017-10-09T03:24:12.572Z,2.7
2017-10-09T03:25:14.177Z,2.7
2017-10-09T03:26:15.780Z,2.8
2017-10-09T03:27:17.380Z,2.7
2017-10-09T03:28:18.983Z,2.7
2017-10-09T03:29:20.587Z,2.5
2017-10-09T03:30:22.189Z,2.5
2017-10-09T03:31:23.783Z,2.6
2017-10-09T03:32:25.388Z,2.5
2017-10-09T03:33:26.992Z,2.4
2017-10-09T03:34:28.598Z,2.2
2017-10-09T03:35:30.198Z,2.4
2017-10-09T03:36:31.796Z,1.8
2017-10-09T03:37:33.406Z,1.7
2017-10-09T03:38:35.001Z,2.0
2017-10-09T03:39:36.611Z,1.8
2017-10-09T03:40:38.213Z,1.8
2017-10-09T03:41:39.813Z,1.8
2017-10-09T03:42:41.417Z,1.9
2017-10-09T03:43:43.021Z,1.8
2017-10-09T03:44:44.623Z,1.7
2017-10-09T03:45:46.224Z,2.0
2017-10-09T03:46:47.828Z,2.0
2017-10-09T03:47:49.426Z,2.1
2017-10-09T03:48:51.026Z,1.8
2017-10-09T03:49:52.634Z,2.3
2017-10-09T03:50:54.236Z,2.7
2017-10-09T03:51:55.832Z,2.7
2017-10-09T03:52:57.432Z,2.5
2017-10-09T03:53:59.039Z,2.7
2017-10-09T03:55:00.642Z,2.7
2017-10-09T03:56:02.240Z,2.7
2017-10-09T03:57:03.846Z,2.6
2017-10-09T03:58:05.442Z,2.4
2017-10-09T03:59:07.047Z,2.2
2017-10-09T04:00:08.646Z,2.5
2017-10-09T04:01:10.250Z,1.8
2017-10-09T04:02:11.849Z,2.0
2017-10-09T04:03:13.453Z,1.8
2017-10-09T04:04:15.053Z,1.4
2017-10-09T04:05:16.657Z,1.4
2017-10-09T04:06:18.255Z,1.6
2017-10-09T04:07:19.858Z,1.3
2017-10-09T04:08:21.454Z,1.1
2017-10-09T04:09:23.062Z,0.8
2017-10-09T04:10:24.662Z,0.8
2017-10-09T04:11:26.264Z,0.9
2017-10-09T04:12:27.891Z,0.0
2017-10-09T04:13:29.498Z,0.0
2017-10-09T04:14:31.108Z,0.6
2017-10-09T04:15:32.702Z,0.6
2017-10-09T04:16:34.308Z,0.5
2017-10-09T04:17:35.907Z,0.4
2017-10-09T04:18:37.513Z,0.1
2017-10-09T04:19:39.117Z,0.1
2017-10-09T04:20:40.713Z,0.3
2017-10-09T04:21:42.314Z,0.2
2017-10-09T04:22:43.919Z,0.4
2017-10-09T04:23:45.522Z,0.3
2017-10-09T04:24:47.121Z,0.0
2017-10-09T04:25:48.726Z,0.3
2017-10-09T04:26:50.329Z,0.5
2017-10-09T04:27:51.936Z,0.0
2017-10-09T04:28:53.536Z,0.0
2017-10-09T04:29:55.133Z,0.1
2017-10-09T04:30:56.740Z,0.0
2017-10-09T04:31:58.345Z,0.1
2017-10-09T04:32:59.944Z,0.0
2017-10-09T04:34:01.546Z,0.0
2017-10-09T04:35:03.149Z,0.0
2017-10-09T04:36:04.746Z,0.4
2017-10-09T04:37:06.354Z,0.3
2017-10-09T04:38:07.958Z,0.3
2017-10-09T04:39:09.558Z,0.1
2017-10-09T04:40:11.162Z,0.0
2017-10-09T04:41:12.766Z,0.0
2017-10-09T04:42:14.367Z,0.0
2017-10-09T04:43:15.963Z,0.0
2017-10-09T04:44:17.562Z,0.0
2017-10-09T04:45:19.172Z,0.0
2017-10-09T04:46:20.775Z,0.0
2017-10-09T04:47:22.373Z,0.0
2017-10-09T04:48:23.971Z,0.0
2017-10-09T04:49:25.582Z,0.0
2017-10-09T04:50:27.179Z,0.0
2017-10-09T04:51:28.777Z,0.0
2017-10-09T04:52:30.383Z,0.0
2017-10-09T04:53:31.980Z,0.0
2017-10-09T04:54:33.591Z,0.0
2017-10-09T04:55:35.185Z,0.0
2017-10-09T04:56:36.789Z,0.0
2017-10-09T04:57:38.384Z,0.0
2017-10-09T04:58:39.990Z,0.0
2017-10-09T04:59:41.589Z,0.0
2017-10-09T05:00:43.197Z,0.0
2017-10-09T05:01:44.799Z,0.0
2017-10-09T05:02:46.402Z,0.0
2017-10-09T05:03:47.996Z,0.0
2017-10-09T05:04:49.607Z,0.0
2017-10-09T05:05:51.201Z,0.0
2017-10-09T05:06:52.811Z,0.0
2017-10-09T05:07:54.409Z,0.0
2017-10-09T05:08:56.010Z,0.0
2017-10-09T05:09:57.616Z,0.0
2017-10-09T05:10:59.212Z,0.0
2017-10-09T05:12:00.817Z,0.0
2017-10-09T05:13:02.671Z,0.0
2017-10-09T05:14:04.287Z,0.0
2017-10-09T05:15:05.884Z,0.0
2017-10-09T05:16:07.495Z,0.0
2017-10-09T05:17:09.091Z,0.0
2017-10-09T05:18:10.696Z,0.0
2017-10-09T05:19:12.292Z,0.0
2017-10-09T05:20:13.900Z,0.0
2017-10-09T05:21:15.504Z,0.0
2017-10-09T05:22:17.105Z,0.0
2017-10-09T05:23:18.710Z,0.0
2017-10-09T05:24:20.309Z,0.0
2017-10-09T05:25:21.909Z,0.0
2017-10-09T05:26:23.509Z,0.0
2017-10-09T05:27:25.114Z,0.0
2017-10-09T05:28:26.716Z,0.0
2017-10-09T05:29:28.323Z,0.0
2017-10-09T05:30:29.922Z,0.0
2017-10-09T05:31:31.570Z,0.0
2017-10-09T05:32:33.176Z,0.0
2017-10-09T05:33:34.780Z,0.0
2017-10-09T05:34:36.374Z,0.0
2017-10-09T05:35:37.973Z,0.0
2017-10-09T05:36:39.585Z,0.0
2017-10-09T05:37:41.184Z,0.0
2017-10-09T05:38:42.790Z,0.0
2017-10-09T05:39:44.388Z,0.0
2017-10-09T05:40:45.998Z,0.0
2017-10-09T05:41:47.627Z,0.0
2017-10-09T05:42:49.215Z,0.0
2017-10-09T05:43:50.820Z,0.0
2017-10-09T05:44:52.430Z,0.0
2017-10-09T05:45:54.031Z,0.0
2017-10-09T05:46:55.638Z,0.0
2017-10-09T05:47:57.247Z,0.0
2017-10-09T05:48:58.848Z,0.0
2017-10-09T05:50:00.457Z,0.0
2017-10-09T05:51:02.058Z,0.0
2017-10-09T05:52:03.668Z,0.0
2017-10-09T05:53:05.273Z,0.0
2017-10-09T05:54:06.877Z,0.0
2017-10-09T05:55:08.482Z,0.0
2017-10-09T05:56:10.091Z,0.0
2017-10-09T05:57:11.693Z,0.0
2017-10-09T05:58:13.306Z,0.0
2017-10-09T05:59:14.908Z,0.0
2017-10-09T06:00:16.512Z,0.0
2017-10-09T06:01:18.116Z,0.0
2017-10-09T06:02:19.726Z,0.0
2017-10-09T06:03:21.334Z,0.0
2017-10-09T06:04:22.937Z,0.0
2017-10-09T06:05:24.547Z,0.0
2017-10-09T06:06:26.157Z,0.0
2017-10-09T06:07:27.759Z,0.0
2017-10-09T06:08:29.362Z,0.0
2017-10-09T06:09:30.972Z,0.0
2017-10-09T06:10:32.580Z,0.0
2017-10-09T06:11:34.185Z,0.0
2017-10-09T06:12:35.790Z,0.0
2017-10-09T06:13:37.470Z,0.0
2017-10-09T06:14:39.070Z,0.0
2017-10-09T06:15:40.679Z,0.0
2017-10-09T06:16:42.284Z,0.0
2017-10-09T06:17:43.888Z,0.0
2017-10-09T06:18:45.491Z,0.0
2017-10-09T06:19:47.289Z,0.0
2017-10-09T06:20:48.911Z,0.0
2017-10-09T06:21:50.510Z,0.0
2017-10-09T06:22:52.114Z,0.0
2017-10-09T06:23:53.724Z,0.0
2017-10-09T06:24:55.327Z,0.0
2017-10-09T06:25:57.070Z,0.0
2017-10-09T06:26:58.675Z,0.0
2017-10-09T06:28:00.286Z,0.0
2017-10-09T06:29:01.896Z,0.0
2017-10-09T06:30:03.494Z,0.0
2017-10-09T06:31:05.112Z,0.0
2017-10-09T06:32:06.717Z,0.0
2017-10-09T06:33:08.321Z,0.0
2017-10-09T06:34:09.926Z,0.0
2017-10-09T06:35:11.535Z,0.0
2017-10-09T06:36:13.147Z,0.0
2017-10-09T06:37:14.747Z,0.0
2017-10-09T06:38:16.358Z,0.0
2017-10-09T06:39:17.962Z,0.0
2017-10-09T06:40:19.572Z,0.0
2017-10-09T06:41:21.174Z,0.0
2017-10-09T06:42:22.786Z,0.0
2017-10-09T06:43:24.387Z,0.0
2017-10-09T06:44:25.999Z,0.0
2017-10-09T06:45:27.602Z,0.0
2017-10-09T06:46:29.215Z,0.0
2017-10-09T06:47:30.817Z,0.0
2017-10-09T06:48:32.436Z,0.0
2017-10-09T06:49:34.039Z,0.0
2017-10-09T06:50:35.645Z,0.0
2017-10-09T06:51:37.250Z,0.0
2017-10-09T06:52:38.856Z,0.0
2017-10-09T06:53:40.464Z,0.0
2017-10-09T06:54:42.075Z,0.0
2017-10-09T06:55:43.687Z,0.0
2017-10-09T06:56:45.312Z,0.0
2017-10-09T06:57:46.902Z,0.0
2017-10-09T06:58:48.508Z,0.0
2017-10-09T06:59:50.118Z,0.0
2017-10-09T07:00:51.721Z,0.0
2017-10-09T07:01:53.334Z,0.0
2017-10-09T07:02:56.220Z,0.0
2017-10-09T07:04:00.299Z,0.0
2017-10-09T07:05:01.895Z,0.0
2017-10-09T07:06:03.508Z,0.0
2017-10-09T07:07:05.117Z,0.0
2017-10-09T07:08:06.728Z,0.0
2017-10-09T07:09:08.337Z,0.0
2017-10-09T07:10:09.947Z,0.0
2017-10-09T07:11:11.553Z,0.0
2017-10-09T07:12:13.163Z,1.4
2017-10-09T07:13:14.767Z,0.0
2017-10-09T07:14:16.375Z,0.0
2017-10-09T07:15:17.988Z,0.0
2017-10-09T07:16:19.600Z,0.0
2017-10-09T07:17:21.206Z,0.0
2017-10-09T07:18:22.816Z,0.0
2017-10-09T07:19:24.424Z,0.0
2017-10-09T07:20:26.035Z,0.0
2017-10-09T07:21:27.639Z,0.0
2017-10-09T07:22:29.245Z,0.0
2017-10-09T07:23:30.851Z,0.0
2017-10-09T07:24:32.465Z,0.9
2017-10-09T07:25:34.076Z,0.3
2017-10-09T07:26:35.678Z,0.0
2017-10-09T07:27:37.291Z,1.4
2017-10-09T07:28:38.892Z,0.0
2017-10-09T07:29:40.503Z,0.0
2017-10-09T07:30:42.114Z,0.0
2017-10-09T07:31:43.721Z,2.7
2017-10-09T07:32:45.331Z,0.0
2017-10-09T07:33:46.943Z,2.9
2017-10-09T07:34:48.553Z,1.8
2017-10-09T07:35:50.160Z,3.5
2017-10-09T07:36:51.769Z,3.4
2017-10-09T07:37:53.375Z,5.7
2017-10-09T07:38:54.986Z,6.9
2017-10-09T07:39:56.592Z,6.6
2017-10-09T07:40:58.202Z,4.5
2017-10-09T07:41:59.809Z,6.6
2017-10-09T07:43:01.419Z,2.7
2017-10-09T07:44:03.025Z,2.3
2017-10-09T07:45:04.637Z,4.5
2017-10-09T07:46:06.244Z,4.7
2017-10-09T07:47:07.861Z,8.4
2017-10-09T07:48:09.463Z,8.0
2017-10-09T07:49:11.077Z,5.1
2017-10-09T07:50:12.678Z,2.7
2017-10-09T07:51:14.294Z,7.4
2017-10-09T07:52:15.900Z,9.1
2017-10-09T07:53:17.511Z,6.8
2017-10-09T07:54:19.124Z,6.3
2017-10-09T07:55:20.731Z,8.6
2017-10-09T07:56:22.341Z,7.0
2017-10-09T07:57:23.947Z,16.8
2017-10-09T07:58:25.562Z,15.0
2017-10-09T07:59:27.170Z,11.6
2017-10-09T08:00:28.789Z,9.0
2017-10-09T08:01:30.400Z,8.1
2017-10-09T08:02:32.009Z,10.5
2017-10-09T08:03:33.618Z,11.8
2017-10-09T08:04:35.234Z,10.8
2017-10-09T08:05:36.842Z,11.2
2017-10-09T08:06:38.458Z,9.2
2017-10-09T08:07:40.063Z,9.6
2017-10-09T08:08:41.679Z,6.3
2017-10-09T08:09:43.289Z,3.9
2017-10-09T08:10:44.894Z,2.7
2017-10-09T08:11:46.505Z,2.9
2017-10-09T08:12:48.121Z,12.1
2017-10-09T08:13:49.733Z,11.0
2017-10-09T08:14:51.342Z,16.0
2017-10-09T08:15:52.954Z,19.5
2017-10-09T08:16:54.567Z,17.2
2017-10-09T08:17:56.179Z,13.0
2017-10-09T08:18:57.787Z,19.0
2017-10-09T08:19:59.401Z,15.0
2017-10-09T08:21:01.015Z,19.3
2017-10-09T08:22:02.634Z,17.3
2017-10-09T08:23:04.241Z,17.1
2017-10-09T08:24:05.849Z,19.2
2017-10-09T08:25:07.465Z,20.7
2017-10-09T08:26:09.072Z,22.8
2017-10-09T08:27:10.685Z,18.6
2017-10-09T08:28:12.299Z,13.0
2017-10-09T08:29:13.911Z,12.3
2017-10-09T08:30:15.523Z,12.8
2017-10-09T08:31:17.140Z,9.6
2017-10-09T08:32:18.751Z,7.9
2017-10-09T08:33:20.356Z,7.4
2017-10-09T08:34:21.962Z,6.8
2017-10-09T08:35:23.578Z,11.7
2017-10-09T08:36:25.194Z,23.9
2017-10-09T08:37:26.805Z,18.3
2017-10-09T08:38:28.413Z,15.1
2017-10-09T08:39:30.027Z,20.9
2017-10-09T08:40:31.639Z,15.1
2017-10-09T08:41:33.249Z,14.6
2017-10-09T08:42:34.865Z,11.7
2017-10-09T08:43:36.472Z,19.6
2017-10-09T08:44:38.086Z,16.7
2017-10-09T08:45:39.698Z,16.6
2017-10-09T08:46:41.312Z,21.0
2017-10-09T08:47:42.919Z,24.3
2017-10-09T08:48:44.530Z,18.2
2017-10-09T08:49:46.151Z,18.2
2017-10-09T08:50:47.769Z,14.5
2017-10-09T08:51:49.374Z,12.9
2017-10-09T08:52:50.988Z,14.8
2017-10-09T08:53:52.597Z,18.2
2017-10-09T08:54:54.211Z,19.3
2017-10-09T08:55:55.820Z,15.7
2017-10-09T08:56:57.438Z,34.3
2017-10-09T08:57:59.044Z,23.0
2017-10-09T08:59:00.662Z,29.5
2017-10-09T09:00:02.274Z,43.3
2017-10-09T09:01:03.886Z,38.4
2017-10-09T09:02:05.495Z,35.3
2017-10-09T09:03:07.111Z,47.7
2017-10-09T09:04:08.721Z,36.6
2017-10-09T09:05:10.337Z,40.9
2017-10-09T09:06:11.948Z,41.4
2017-10-09T09:07:13.558Z,43.0
2017-10-09T09:08:15.187Z,44.3
2017-10-09T09:09:16.787Z,44.3
2017-10-09T09:10:18.404Z,43.5
2017-10-09T09:11:20.017Z,45.4
2017-10-09T09:12:21.634Z,46.0
2017-10-09T09:13:23.243Z,57.8
2017-10-09T09:14:24.858Z,47.5
2017-10-09T09:15:26.468Z,47.6
2017-10-09T09:16:28.086Z,58.6
2017-10-09T09:17:29.694Z,50.2
2017-10-09T09:18:31.308Z,52.4
2017-10-09T09:19:32.917Z,52.5
2017-10-09T09:20:34.536Z,64.6
2017-10-09T09:21:36.144Z,55.7
2017-10-09T09:22:37.768Z,55.9
2017-10-09T09:23:39.374Z,53.7
2017-10-09T09:24:40.981Z,47.8
2017-10-09T09:25:42.593Z,46.2
2017-10-09T09:26:44.216Z,46.6
2017-10-09T09:27:45.839Z,43.7
2017-10-09T09:28:47.447Z,36.9
2017-10-09T09:29:49.055Z,33.9
2017-10-09T09:30:50.673Z,34.4
2017-10-09T09:31:52.287Z,36.1
2017-10-09T09:32:53.896Z,33.3
2017-10-09T09:33:55.506Z,52.4
2017-10-09T09:34:57.125Z,51.0
2017-10-09T09:35:58.739Z,48.9
2017-10-09T09:37:00.349Z,43.6
2017-10-09T09:38:01.960Z,42.2
2017-10-09T09:39:03.574Z,48.4
2017-10-09T09:40:05.184Z,42.6
2017-10-09T09:41:06.801Z,59.9
2017-10-09T09:42:08.418Z,61.6
2017-10-09T09:43:10.029Z,64.7
2017-10-09T09:44:11.636Z,66.2
2017-10-09T09:45:13.256Z,70.8
2017-10-09T09:46:14.868Z,67.1
2017-10-09T09:47:16.479Z,57.8
2017-10-09T09:48:18.091Z,57.7
2017-10-09T09:49:19.709Z,53.0
2017-10-09T09:50:21.322Z,54.2
2017-10-09T09:51:22.930Z,58.1
2017-10-09T09:52:24.539Z,52.0
2017-10-09T09:53:26.155Z,63.2
2017-10-09T09:54:27.773Z,55.1
2017-10-09T09:55:29.383Z,64.1
2017-10-09T09:56:30.995Z,69.3
2017-10-09T09:57:32.612Z,59.2
2017-10-09T09:58:34.225Z,71.8
2017-10-09T09:59:35.835Z,75.1
2017-10-09T10:00:37.449Z,65.1
2017-10-09T10:01:39.067Z,73.4
2017-10-09T10:02:40.683Z,67.0
2017-10-09T10:03:42.299Z,60.2
2017-10-09T10:04:43.907Z,59.9
2017-10-09T10:05:45.521Z,64.3
2017-10-09T10:06:47.132Z,67.3
2017-10-09T10:07:48.747Z,60.7
2017-10-09T10:08:50.357Z,67.0
2017-10-09T10:09:51.975Z,62.5
2017-10-09T10:10:53.588Z,56.9
2017-10-09T10:11:55.203Z,62.5
2017-10-09T10:12:56.810Z,61.0
2017-10-09T10:13:58.429Z,56.0
2017-10-09T10:15:00.040Z,52.5
2017-10-09T10:16:01.655Z,52.1
2017-10-09T10:17:03.265Z,62.5
2017-10-09T10:18:04.888Z,55.7
2017-10-09T10:19:06.497Z,58.6
2017-10-09T10:20:08.111Z,55.7
2017-10-09T10:21:09.733Z,55.2
2017-10-09T10:22:11.340Z,59.2
2017-10-09T10:23:12.956Z,61.8
2017-10-09T10:24:14.567Z,57.9
2017-10-09T10:25:16.185Z,53.5
2017-10-09T10:26:17.794Z,60.5
2017-10-09T10:27:19.410Z,55.7
2017-10-09T10:28:21.019Z,54.6
2017-10-09T10:29:22.634Z,49.1
2017-10-09T10:30:24.249Z,52.1
2017-10-09T10:31:25.868Z,51.4
2017-10-09T10:32:27.477Z,51.4
2017-10-09T10:33:29.093Z,49.4
2017-10-09T10:34:30.702Z,56.0
2017-10-09T10:35:32.316Z,58.3
2017-10-09T10:36:33.929Z,64.4
2017-10-09T10:37:35.541Z,61.2
2017-10-09T10:38:37.161Z,60.6
2017-10-09T10:39:38.776Z,66.1
2017-10-09T10:40:40.382Z,63.4
2017-10-09T10:41:41.999Z,61.5
2017-10-09T10:42:43.614Z,66.8
2017-10-09T10:43:45.231Z,57.2
2017-10-09T10:44:46.846Z,64.1
2017-10-09T10:45:48.454Z,65.7
2017-10-09T10:46:50.076Z,74.9
2017-10-09T10:47:51.693Z,76.3
2017-10-09T10:48:53.303Z,74.0
2017-10-09T10:49:54.917Z,72.8
2017-10-09T10:50:56.530Z,79.6
2017-10-09T10:51:58.151Z,75.4
2017-10-09T10:52:59.763Z,71.2
2017-10-09T10:54:01.378Z,78.4
2017-10-09T10:55:02.993Z,73.7
2017-10-09T10:56:04.611Z,72.5
2017-10-09T10:57:06.220Z,74.1
2017-10-09T10:58:07.834Z,78.7
2017-10-09T10:59:09.452Z,69.2
2017-10-09T11:00:11.072Z,71.3
2017-10-09T11:01:12.682Z,69.9
2017-10-09T11:02:14.297Z,73.1
2017-10-09T11:03:15.913Z,76.5
2017-10-09T11:04:17.523Z,79.4
2017-10-09T11:05:19.140Z,75.9
2017-10-09T11:06:20.749Z,81.7
2017-10-09T11:07:22.371Z,79.7
2017-10-09T11:08:23.982Z,83.6
2017-10-09T11:09:25.600Z,75.2
2017-10-09T11:10:27.210Z,72.7
2017-10-09T11:11:28.827Z,82.5
2017-10-09T11:12:30.437Z,76.9
2017-10-09T11:13:32.057Z,77.7
2017-10-09T11:14:33.667Z,68.3
2017-10-09T11:15:35.288Z,67.5
2017-10-09T11:16:36.899Z,66.6
2017-10-09T11:17:38.517Z,62.7
2017-10-09T11:18:40.134Z,59.4
2017-10-09T11:19:41.744Z,62.6
2017-10-09T11:20:43.364Z,63.3
2017-10-09T11:21:44.974Z,64.0
2017-10-09T11:22:46.593Z,63.7
2017-10-09T11:23:48.202Z,64.0
2017-10-09T11:24:49.820Z,65.7
2017-10-09T11:25:51.427Z,63.3
2017-10-09T11:26:53.046Z,65.8
2017-10-09T11:27:54.656Z,60.7
2017-10-09T11:28:56.275Z,59.8
2017-10-09T11:29:57.891Z,63.7
2017-10-09T11:30:59.503Z,61.5
2017-10-09T11:32:01.114Z,68.5
2017-10-09T11:33:02.731Z,64.4
2017-10-09T11:34:04.344Z,64.9
2017-10-09T11:35:05.955Z,69.5
2017-10-09T11:36:07.575Z,67.5
2017-10-09T11:37:09.195Z,69.4
2017-10-09T11:38:10.808Z,64.8
2017-10-09T11:39:12.417Z,67.0
2017-10-09T11:40:14.035Z,62.8
2017-10-09T11:41:15.650Z,69.8
2017-10-09T11:42:17.262Z,69.7
2017-10-09T11:43:18.877Z,67.0
2017-10-09T11:44:20.497Z,68.8
2017-10-09T11:45:22.111Z,73.0
2017-10-09T11:46:23.722Z,68.4
2017-10-09T11:47:25.333Z,77.6
2017-10-09T11:48:26.950Z,72.1
2017-10-09T11:49:28.569Z,73.9
2017-10-09T11:50:30.205Z,71.6
2017-10-09T11:51:31.799Z,74.3
2017-10-09T11:52:33.409Z,72.3
2017-10-09T11:53:35.020Z,74.5
2017-10-09T11:54:36.641Z,72.3
2017-10-09T11:55:38.255Z,72.3
2017-10-09T11:56:39.867Z,75.9
2017-10-09T11:57:41.484Z,70.8
2017-10-09T11:58:43.106Z,73.4
2017-10-09T11:59:44.718Z,76.6
2017-10-09T12:00:46.343Z,78.2
2017-10-09T12:01:47.946Z,76.5
2017-10-09T12:02:49.559Z,74.9
2017-10-09T12:03:51.177Z,82.6
2017-10-09T12:04:52.788Z,82.5
2017-10-09T12:05:54.407Z,81.6
2017-10-09T12:06:56.019Z,73.9
2017-10-09T12:07:57.629Z,81.3
2017-10-09T12:08:59.250Z,78.5
2017-10-09T12:10:00.865Z,79.5
2017-10-09T12:11:02.478Z,77.0
2017-10-09T12:12:04.092Z,72.3
2017-10-09T12:13:05.711Z,68.9
2017-10-09T12:14:07.328Z,77.8
2017-10-09T12:15:08.939Z,75.5
2017-10-09T12:16:10.549Z,76.2
2017-10-09T12:17:12.161Z,73.8
2017-10-09T12:18:13.774Z,68.7
2017-10-09T12:19:15.385Z,71.4
2017-10-09T12:20:17.001Z,72.0
2017-10-09T12:21:18.616Z,68.6
2017-10-09T12:22:20.234Z,80.6
2017-10-09T12:23:21.847Z,79.6
2017-10-09T12:24:23.463Z,84.4
2017-10-09T12:25:25.075Z,79.9
2017-10-09T12:26:26.700Z,79.9
2017-10-09T12:27:28.314Z,80.1
2017-10-09T12:28:29.930Z,84.8
2017-10-09T12:29:31.541Z,80.9
2017-10-09T12:30:33.157Z,82.0
2017-10-09T12:31:34.769Z,82.2
2017-10-09T12:32:36.393Z,81.3
2017-10-09T12:33:38.006Z,81.3
2017-10-09T12:34:39.627Z,87.2
2017-10-09T12:35:41.234Z,86.0
2017-10-09T12:36:42.854Z,85.8
2017-10-09T12:37:44.464Z,83.6
2017-10-09T12:38:46.086Z,79.0
2017-10-09T12:39:47.703Z,85.7
2017-10-09T12:40:49.315Z,79.9
2017-10-09T12:41:50.936Z,77.0
2017-10-09T12:42:52.545Z,77.8
2017-10-09T12:43:54.163Z,84.3
2017-10-09T12:44:55.772Z,78.0
2017-10-09T12:45:57.390Z,75.6
2017-10-09T12:46:59.003Z,72.8
2017-10-09T12:48:00.623Z,75.7
2017-10-09T12:49:02.245Z,77.3
2017-10-09T12:50:03.863Z,73.1
2017-10-09T12:51:05.473Z,76.6
2017-10-09T12:52:07.092Z,74.0
2017-10-09T12:53:08.709Z,72.3
2017-10-09T12:54:10.319Z,75.0
2017-10-09T12:55:11.931Z,75.8
2017-10-09T12:56:13.545Z,75.7
2017-10-09T12:57:15.158Z,66.6
2017-10-09T12:58:16.775Z,75.0
2017-10-09T12:59:18.392Z,70.9
2017-10-09T13:00:20.001Z,65.9
2017-10-09T13:01:21.615Z,72.2
2017-10-09T13:02:23.234Z,68.8
2017-10-09T13:03:24.854Z,66.0
2017-10-09T13:04:26.462Z,67.5
2017-10-09T13:05:28.073Z,67.1
2017-10-09T13:06:29.695Z,68.6
2017-10-09T13:07:31.304Z,69.4
2017-10-09T13:08:32.917Z,69.4
2017-10-09T13:09:34.538Z,69.7
2017-10-09T13:10:36.154Z,70.7
2017-10-09T13:11:37.770Z,64.8
2017-10-09T13:12:39.380Z,69.7
2017-10-09T13:13:40.998Z,69.3
2017-10-09T13:14:42.609Z,65.1
2017-10-09T13:15:44.229Z,65.1
2017-10-09T13:16:45.841Z,68.3
2017-10-09T13:17:47.460Z,67.9
2017-10-09T13:18:49.067Z,66.6
2017-10-09T13:19:50.684Z,67.8
2017-10-09T13:20:52.296Z,68.6
2017-10-09T13:21:53.910Z,68.9
2017-10-09T13:22:55.524Z,72.4
2017-10-09T13:23:57.137Z,68.0
2017-10-09T13:24:58.753Z,67.3
2017-10-09T13:26:00.363Z,68.6
2017-10-09T13:27:01.980Z,65.1
2017-10-09T13:28:03.595Z,66.2
2017-10-09T13:29:05.206Z,67.1
2017-10-09T13:30:06.819Z,71.7
2017-10-09T13:31:08.440Z,69.1
2017-10-09T13:32:10.053Z,68.8
2017-10-09T13:33:11.673Z,74.7
2017-10-09T13:34:13.278Z,73.0
2017-10-09T13:35:14.896Z,67.9
2017-10-09T13:36:16.511Z,73.7
2017-10-09T13:37:18.130Z,68.8
2017-10-09T13:38:19.744Z,67.6
2017-10-09T13:39:21.362Z,70.2
2017-10-09T13:40:22.975Z,68.5
2017-10-09T13:41:24.587Z,68.6
2017-10-09T13:42:26.207Z,70.4
2017-10-09T13:43:27.820Z,69.1
2017-10-09T13:44:29.441Z,74.9
2017-10-09T13:45:31.059Z,72.2
2017-10-09T13:46:32.670Z,70.7
2017-10-09T13:47:34.289Z,71.4
2017-10-09T13:48:35.904Z,70.3
2017-10-09T13:49:37.514Z,72.5
2017-10-09T13:50:39.127Z,71.0
2017-10-09T13:51:40.747Z,69.4
2017-10-09T13:52:42.363Z,68.8
2017-10-09T13:53:43.975Z,68.6
2017-10-09T13:54:45.593Z,69.0
2017-10-09T13:55:47.206Z,66.6
2017-10-09T13:56:48.818Z,65.1