createdAt,value
2023-01-01T00:00:09.655Z,70.46
2023-01-01T00:00:23.530Z,70.53
2023-01-01T00:00:38.404Z,70.60
2023-01-01T00:00:51.419Z,70.70
2023-01-01T00:01:11.509Z,70.85
2023-01-01T00:01:26.720Z,70.93
2023-01-01T00:01:42.316Z,71.05
2023-01-01T00:01:55.193Z,71.26
2023-01-01T00:02:08.139Z,71.37
2023-01-01T00:02:21.026Z,71.39
2023-01-01T00:02:37.017Z,71.27
2023-01-01T00:02:50.197Z,71.24
2023-01-01T00:03:03.207Z,71.38
2023-01-01T00:03:37.124Z,71.57
2023-01-01T00:03:51.027Z,71.25
2023-01-01T00:04:04.550Z,71.22
2023-01-01T00:04:17.376Z,71.04
2023-01-01T00:04:30.480Z,70.87
2023-01-01T00:04:43.409Z,70.77
2023-01-01T00:04:57.704Z,70.60
2023-01-01T00:05:11.671Z,70.38
2023-01-01T00:05:24.642Z,70.52
2023-01-01T00:05:40.489Z,70.57
2023-01-01T00:05:53.886Z,70.57
2023-01-01T00:06:09.856Z,70.60
2023-01-01T00:06:22.829Z,70.55
2023-01-01T00:06:36.722Z,70.37
2023-01-01T00:06:49.696Z,70.32
2023-01-01T00:07:02.617Z,70.27
2023-01-01T00:07:15.458Z,70.19
2023-01-01T00:07:29.464Z,70.13
2023-01-01T00:07:42.260Z,70.08
2023-01-01T00:07:59.514Z,70.10
2023-01-01T00:08:19.475Z,70.19
2023-01-01T00:08:32.456Z,70.21
2023-01-01T00:09:23.620Z,70.26
2023-01-01T00:09:54.837Z,70.56
2023-01-01T00:10:28.119Z,70.55
2023-01-01T00:10:41.019Z,70.61
2023-01-01T00:10:53.913Z,70.69
2023-01-01T00:11:07.877Z,70.57
2023-01-01T00:11:21.139Z,70.55
2023-01-01T00:11:33.954Z,70.53
2023-01-01T00:11:46.838Z,70.50
2023-01-01T00:12:00.179Z,70.49
2023-01-01T00:12:13.822Z,70.59
2023-01-01T00:12:26.982Z,70.59
2023-01-01T00:12:40.809Z,70.62
2023-01-01T00:12:53.996Z,70.69
2023-01-01T00:13:07.085Z,70.74
2023-01-01T00:13:20.567Z,70.66
2023-01-01T00:13:33.705Z,70.52
2023-01-01T00:13:47.093Z,70.39
2023-01-01T00:13:59.953Z,70.34
2023-01-01T00:14:12.909Z,70.21
2023-01-01T00:14:25.774Z,70.13
2023-01-01T00:14:39.439Z,70.06
2023-01-01T00:14:56.198Z,70.09
2023-01-01T00:15:09.131Z,69.97
2023-01-01T00:15:22.022Z,69.89
2023-01-01T00:15:54.771Z,69.76
2023-01-01T00:16:08.534Z,69.68
2023-01-01T00:16:22.512Z,69.84
2023-01-01T00:16:35.898Z,69.54
2023-01-01T00:16:48.767Z,69.47
2023-01-01T00:17:01.960Z,69.59
2023-01-01T00:17:15.040Z,69.69
2023-01-01T00:17:29.520Z,69.87
2023-01-01T00:17:44.627Z,70.27
2023-01-01T00:17:57.912Z,70.57
2023-01-01T00:18:10.857Z,70.85
2023-01-01T00:18:24.731Z,70.91
2023-01-01T00:18:37.779Z,71.01
2023-01-01T00:18:50.792Z,71.10
2023-01-01T00:19:03.646Z,71.16
2023-01-01T00:19:16.650Z,71.08
2023-01-01T00:19:29.473Z,71.03
2023-01-01T00:19:42.343Z,71.07
2023-01-01T00:19:55.310Z,71.07
2023-01-01T00:20:08.558Z,71.16
2023-01-01T00:20:21.527Z,71.21
2023-01-01T00:20:35.543Z,71.27
2023-01-01T00:20:48.743Z,71.31
2023-01-01T00:21:10.116Z,71.38
2023-01-01T00:21:23.347Z,71.40
2023-01-01T00:21:36.394Z,71.29
2023-01-01T00:22:44.066Z,71.39
2023-01-01T00:22:58.359Z,71.49
2023-01-01T00:23:15.965Z,71.95
2023-01-01T00:23:29.956Z,71.73
2023-01-01T00:23:42.908Z,71.77
2023-01-01T00:24:00.048Z,71.90
2023-01-01T00:24:13.220Z,71.82
2023-01-01T00:24:26.460Z,72.10
2023-01-01T00:24:39.250Z,71.98
2023-01-01T00:24:52.315Z,71.98
2023-01-01T00:25:05.929Z,71.87
2023-01-01T00:25:18.808Z,71.82
2023-01-01T00:25:32.592Z,71.82
2023-01-01T00:25:45.706Z,71.65
2023-01-01T00:25:59.049Z,71.66
2023-01-01T00:26:17.102Z,71.43
2023-01-01T00:26:49.776Z,71.43
2023-01-01T00:27:02.925Z,71.26
2023-01-01T00:27:15.831Z,71.12
2023-01-01T00:27:30.716Z,71.15
2023-01-01T00:27:48.183Z,71.00
2023-01-01T00:28:01.588Z,70.84
2023-01-01T00:28:34.741Z,70.69
2023-01-01T00:28:48.109Z,70.55
2023-01-01T00:29:01.346Z,70.53
2023-01-01T00:29:14.243Z,70.48
2023-01-01T00:29:28.045Z,70.41
2023-01-01T00:29:40.951Z,70.57
2023-01-01T00:29:54.924Z,70.35
2023-01-01T00:30:12.059Z,70.26
2023-01-01T00:30:44.773Z,70.15
2023-01-01T00:30:57.592Z,70.47
2023-01-01T00:31:18.020Z,70.49
2023-01-01T00:31:31.215Z,70.35
2023-01-01T00:31:45.570Z,70.29
2023-01-01T00:31:59.091Z,70.22
2023-01-01T00:32:15.446Z,69.96
2023-01-01T00:32:32.407Z,69.85
2023-01-01T00:32:54.843Z,69.96
2023-01-01T00:33:09.446Z,70.26
2023-01-01T00:33:22.695Z,70.62
2023-01-01T00:33:36.736Z,70.92
2023-01-01T00:33:54.085Z,71.20
2023-01-01T00:34:27.274Z,71.34
2023-01-01T00:34:40.676Z,71.21
2023-01-01T00:34:53.500Z,71.10
2023-01-01T00:35:06.788Z,70.77
2023-01-01T00:35:39.534Z,70.53
2023-01-01T00:35:52.411Z,70.43
2023-01-01T00:36:09.730Z,70.78
2023-01-01T00:36:23.313Z,70.84
2023-01-01T00:36:36.166Z,70.91
2023-01-01T00:37:09.790Z,71.09
2023-01-01T00:37:23.492Z,71.47
2023-01-01T00:37:40.519Z,71.47
2023-01-01T00:37:56.254Z,71.35
2023-01-01T00:38:28.967Z,71.00
2023-01-01T00:38:43.483Z,70.62
2023-01-01T00:38:56.717Z,70.53
2023-01-01T00:39:09.718Z,70.39
2023-01-01T00:39:42.478Z,70.29
2023-01-01T00:39:55.427Z,70.17
2023-01-01T00:40:09.204Z,69.97
2023-01-01T00:40:23.194Z,69.73
2023-01-01T00:40:36.006Z,69.55
2023-01-01T00:40:48.903Z,69.35
2023-01-01T00:41:01.838Z,69.13
2023-01-01T00:41:15.180Z,69.00
2023-01-01T00:41:29.107Z,68.94
2023-01-01T00:41:42.703Z,68.97
2023-01-01T00:41:56.066Z,69.06
2023-01-01T00:42:09.366Z,69.15
2023-01-01T00:42:22.227Z,69.27
2023-01-01T00:42:35.578Z,69.26
2023-01-01T00:43:08.330Z,69.15
2023-01-01T00:43:21.432Z,68.88
2023-01-01T00:43:34.580Z,68.87
2023-01-01T00:43:47.564Z,68.86
2023-01-01T00:44:20.302Z,68.82
2023-01-01T00:44:33.245Z,68.74
2023-01-01T00:44:47.153Z,68.80
2023-01-01T00:45:22.362Z,68.83
2023-01-01T00:45:35.770Z,68.89
2023-01-01T00:45:52.897Z,68.78
2023-01-01T00:46:05.921Z,68.82
2023-01-01T00:46:18.860Z,68.83
2023-01-01T00:46:31.771Z,68.78
2023-01-01T00:47:04.542Z,68.71
2023-01-01T00:47:17.868Z,68.51
2023-01-01T00:47:30.707Z,68.51
2023-01-01T00:47:43.580Z,68.48
2023-01-01T00:47:56.454Z,68.44
2023-01-01T00:48:09.353Z,68.41
2023-01-01T00:48:22.236Z,68.39
2023-01-01T00:48:35.162Z,68.40
2023-01-01T00:48:48.261Z,68.47
2023-01-01T00:49:03.910Z,68.52
2023-01-01T00:49:16.775Z,68.50
2023-01-01T00:49:49.512Z,68.51
2023-01-01T00:50:02.957Z,68.75
2023-01-01T00:50:15.896Z,68.83
2023-01-01T00:50:29.828Z,68.91
2023-01-01T00:50:43.080Z,69.01
2023-01-01T00:50:55.922Z,68.99
2023-01-01T00:51:09.147Z,69.22
2023-01-01T00:51:22.284Z,69.34
2023-01-01T00:51:37.281Z,69.41
2023-01-01T00:51:50.272Z,69.52
2023-01-01T00:52:03.575Z,69.60
2023-01-01T00:52:16.912Z,69.67
2023-01-01T00:52:49.742Z,69.73
2023-01-01T00:53:02.662Z,69.95
2023-01-01T00:53:16.073Z,69.98
2023-01-01T00:53:28.900Z,70.06
2023-01-01T00:53:41.794Z,70.08
2023-01-01T00:53:55.675Z,70.00
2023-01-01T00:54:08.824Z,69.87
2023-01-01T00:54:41.546Z,70.01
2023-01-01T00:54:54.381Z,69.97
2023-01-01T00:55:07.767Z,69.96
2023-01-01T00:55:20.665Z,69.95
2023-01-01T00:55:33.572Z,69.77
2023-01-01T00:56:06.572Z,69.84
2023-01-01T00:56:19.445Z,69.83
2023-01-01T00:56:32.381Z,69.77
2023-01-01T00:56:45.232Z,69.78
2023-01-01T00:56:58.117Z,69.74
2023-01-01T00:57:10.933Z,69.60
2023-01-01T00:57:24.854Z,69.60
2023-01-01T00:57:37.756Z,69.60
2023-01-01T00:57:50.575Z,69.53
2023-01-01T00:58:03.765Z,69.36
2023-01-01T00:58:17.981Z,69.31
2023-01-01T00:58:30.972Z,69.31
2023-01-01T00:58:44.951Z,69.40
2023-01-01T00:59:13.920Z,69.55
2023-01-01T00:59:47.139Z,69.83
2023-01-01T00:59:59.948Z,69.85
2023-01-01T01:00:13.794Z,69.67
2023-01-01T01:00:26.882Z,69.68
2023-01-01T01:00:39.935Z,69.68
2023-01-01T01:00:53.316Z,69.69
2023-01-01T01:01:06.353Z,69.74
2023-01-01T01:01:19.739Z,69.72
2023-01-01T01:01:34.684Z,69.72
2023-01-01T01:02:07.447Z,69.71
2023-01-01T01:02:20.604Z,69.90
2023-01-01T01:02:33.749Z,69.84
2023-01-01T01:02:46.814Z,69.82
2023-01-01T01:02:59.914Z,69.58
2023-01-01T01:03:27.993Z,69.35
2023-01-01T01:03:41.178Z,69.17
2023-01-01T01:03:54.157Z,69.18
2023-01-01T01:04:07.562Z,69.23
2023-01-01T01:04:20.759Z,69.20
2023-01-01T01:04:34.009Z,69.17
2023-01-01T01:04:47.048Z,69.02
2023-01-01T01:05:01.310Z,69.04
2023-01-01T01:05:14.643Z,68.99
2023-01-01T01:05:27.921Z,69.00
2023-01-01T01:05:40.762Z,68.96
2023-01-01T01:06:10.934Z,69.06
2023-01-01T01:06:24.454Z,69.03
2023-01-01T01:06:37.711Z,69.03
2023-01-01T01:06:51.439Z,68.99
2023-01-01T01:07:04.859Z,68.88
2023-01-01T01:07:18.911Z,69.04
2023-01-01T01:07:37.823Z,69.08
2023-01-01T01:07:51.085Z,69.01
2023-01-01T01:08:04.787Z,68.92
2023-01-01T01:08:17.917Z,68.87
2023-01-01T01:09:09.750Z,68.89
2023-01-01T01:09:22.871Z,68.67
2023-01-01T01:09:36.480Z,68.83
2023-01-01T01:09:49.606Z,68.88
2023-01-01T01:10:03.747Z,68.92
2023-01-01T01:10:16.995Z,68.92
2023-01-01T01:10:29.898Z,68.88
2023-01-01T01:10:42.817Z,68.87
2023-01-01T01:11:05.614Z,68.91
2023-01-01T01:11:23.634Z,68.89
2023-01-01T01:11:36.493Z,68.77
2023-01-01T01:11:49.888Z,68.75
2023-01-01T01:12:17.398Z,68.81
2023-01-01T01:12:35.788Z,68.78
2023-01-01T01:12:48.712Z,68.79
2023-01-01T01:13:01.853Z,68.88
2023-01-01T01:13:14.725Z,68.92
2023-01-01T01:13:27.527Z,69.01
2023-01-01T01:13:40.597Z,69.25
2023-01-01T01:13:55.035Z,69.55
2023-01-01T01:14:08.381Z,69.65
2023-01-01T01:14:21.242Z,69.68
2023-01-01T01:14:34.073Z,69.85
2023-01-01T01:15:07.516Z,69.98
2023-01-01T01:15:20.466Z,70.09
2023-01-01T01:15:33.705Z,70.13
2023-01-01T01:15:50.310Z,70.29
2023-01-01T01:16:13.554Z,70.42
2023-01-01T01:16:31.398Z,70.48
2023-01-01T01:16:44.546Z,70.51
2023-01-01T01:16:58.523Z,70.49
2023-01-01T01:17:11.426Z,70.65
2023-01-01T01:17:24.236Z,70.58
2023-01-01T01:17:37.504Z,70.62
2023-01-01T01:17:50.682Z,70.55
2023-01-01T01:18:03.551Z,70.51
2023-01-01T01:18:16.837Z,70.34
2023-01-01T01:18:29.722Z,70.26
2023-01-01T01:19:03.448Z,70.31
2023-01-01T01:19:18.989Z,70.23
2023-01-01T01:19:52.260Z,70.22
2023-01-01T01:20:05.435Z,70.15
2023-01-01T01:20:18.709Z,70.15
2023-01-01T01:20:31.786Z,70.10
2023-01-01T01:20:50.707Z,70.12
2023-01-01T01:21:03.905Z,70.45
2023-01-01T01:21:18.193Z,70.53
2023-01-01T01:21:33.238Z,70.63
2023-01-01T01:21:47.329Z,70.54
2023-01-01T01:22:00.172Z,70.65
2023-01-01T01:22:15.392Z,70.71
2023-01-01T01:22:29.244Z,70.90
2023-01-01T01:22:42.672Z,71.06
2023-01-01T01:22:55.491Z,71.15
2023-01-01T01:23:08.624Z,71.29
2023-01-01T01:23:30.490Z,71.26
2023-01-01T01:23:43.451Z,71.18
2023-01-01T01:24:16.182Z,71.25
2023-01-01T01:24:30.122Z,71.45
2023-01-01T01:24:43.550Z,71.61
2023-01-01T01:24:57.018Z,71.64
2023-01-01T01:25:30.327Z,71.78
2023-01-01T01:25:43.293Z,71.44
2023-01-01T01:26:16.239Z,71.53
2023-01-01T01:26:30.823Z,71.39
2023-01-01T01:26:43.879Z,71.18
2023-01-01T01:26:56.744Z,71.29
2023-01-01T01:27:09.602Z,71.31
2023-01-01T01:27:23.009Z,70.98
2023-01-01T01:27:35.925Z,70.81
2023-01-01T01:27:49.008Z,70.76
2023-01-01T01:28:02.475Z,70.79
2023-01-01T01:28:15.938Z,71.03
2023-01-01T01:28:49.972Z,70.87
2023-01-01T01:29:21.717Z,71.11
2023-01-01T01:29:34.543Z,71.29
2023-01-01T01:29:47.364Z,71.37
2023-01-01T01:30:01.098Z,71.30
2023-01-01T01:30:14.118Z,71.02
2023-01-01T01:30:46.893Z,70.80
2023-01-01T01:31:00.437Z,70.54
2023-01-01T01:31:35.178Z,70.60
2023-01-01T01:31:47.995Z,70.37
2023-01-01T01:32:00.870Z,70.33
2023-01-01T01:32:13.687Z,70.24
2023-01-01T01:32:26.926Z,70.15
2023-01-01T01:32:39.949Z,70.07
2023-01-01T01:32:53.151Z,69.76
2023-01-01T01:33:06.389Z,69.51
2023-01-01T01:33:19.632Z,69.32
2023-01-01T01:33:32.748Z,69.22
2023-01-01T01:33:45.980Z,69.05
2023-01-01T01:33:59.359Z,69.04
2023-01-01T01:34:16.047Z,69.03
2023-01-01T01:34:29.231Z,68.92
2023-01-01T01:34:42.529Z,68.83
2023-01-01T01:34:55.380Z,68.95
2023-01-01T01:35:08.435Z,69.04
2023-01-01T01:35:21.574Z,69.10
2023-01-01T01:35:34.777Z,69.02
2023-01-01T01:35:52.075Z,68.96
2023-01-01T01:36:05.432Z,68.98
2023-01-01T01:36:19.136Z,69.06
2023-01-01T01:36:32.032Z,69.26
2023-01-01T01:36:47.790Z,69.28
2023-01-01T01:37:00.850Z,69.06
2023-01-01T01:37:13.698Z,68.87
2023-01-01T01:37:26.572Z,68.81
2023-01-01T01:37:59.577Z,68.79
2023-01-01T01:38:12.427Z,68.71
2023-01-01T01:38:25.328Z,68.65
2023-01-01T01:38:38.637Z,68.61
2023-01-01T01:38:51.495Z,68.57
2023-01-01T01:39:04.502Z,68.66
2023-01-01T01:39:17.397Z,68.68
2023-01-01T01:39:30.422Z,68.79
2023-01-01T01:39:53.431Z,68.83
2023-01-01T01:40:20.445Z,68.95
2023-01-01T01:40:33.506Z,69.14
2023-01-01T01:40:46.535Z,69.27
2023-01-01T01:40:59.460Z,69.33
2023-01-01T01:41:26.942Z,69.32
2023-01-01T01:41:48.441Z,69.37
2023-01-01T01:42:05.039Z,69.15
2023-01-01T01:42:18.399Z,69.01
2023-01-01T01:42:52.996Z,68.90
2023-01-01T01:43:06.338Z,68.81
2023-01-01T01:43:44.869Z,68.81
2023-01-01T01:44:02.688Z,68.88
2023-01-01T01:44:58.125Z,68.89
2023-01-01T01:45:11.804Z,69.00
2023-01-01T01:45:29.785Z,69.28
2023-01-01T01:45:46.031Z,69.37
2023-01-01T01:46:06.060Z,69.67
2023-01-01T01:46:35.020Z,69.95
2023-01-01T01:46:48.355Z,70.22
2023-01-01T01:47:01.569Z,70.32
2023-01-01T01:47:49.285Z,70.41
2023-01-01T01:48:02.130Z,70.34
2023-01-01T01:48:14.986Z,70.31
2023-01-01T01:48:49.412Z,70.36
2023-01-01T01:49:16.451Z,70.32
2023-01-01T01:49:30.916Z,70.40
2023-01-01T01:49:44.315Z,70.62
2023-01-01T01:50:03.815Z,70.45
2023-01-01T01:50:36.264Z,70.36
2023-01-01T01:50:49.113Z,70.34
2023-01-01T01:51:02.431Z,70.19
2023-01-01T01:51:16.707Z,70.25
2023-01-01T01:51:35.105Z,70.55
2023-01-01T01:51:48.452Z,71.09
2023-01-01T01:52:01.407Z,71.12
2023-01-01T01:52:14.370Z,71.29
2023-01-01T01:52:27.487Z,71.44
2023-01-01T01:52:42.017Z,71.47
2023-01-01T01:53:02.161Z,71.43
2023-01-01T01:53:23.952Z,71.54
2023-01-01T01:53:38.635Z,71.57
2023-01-01T01:53:57.332Z,71.86
2023-01-01T01:54:15.114Z,71.85
2023-01-01T01:54:28.371Z,72.06
2023-01-01T01:54:44.000Z,72.04
2023-01-01T01:54:56.881Z,71.95
2023-01-01T01:55:10.682Z,72.07
2023-01-01T01:55:24.041Z,71.58
2023-01-01T01:55:39.951Z,71.35
2023-01-01T01:55:58.167Z,71.12
2023-01-01T01:56:13.639Z,71.22
2023-01-01T01:56:51.068Z,70.66
2023-01-01T01:57:06.378Z,70.56
2023-01-01T01:57:39.620Z,70.46
2023-01-01T01:57:56.429Z,70.51
2023-01-01T01:58:10.273Z,70.96
2023-01-01T01:58:23.136Z,71.27
2023-01-01T01:58:35.987Z,71.52
2023-01-01T01:58:48.826Z,71.34
2023-01-01T01:59:02.260Z,71.21
2023-01-01T01:59:16.175Z,70.86
2023-01-01T01:59:31.790Z,70.71
2023-01-01T02:00:10.658Z,70.71
2023-01-01T02:00:24.286Z,70.25
2023-01-01T02:00:38.029Z,70.19
2023-01-01T02:00:50.893Z,70.32
2023-01-01T02:01:24.384Z,70.36
2023-01-01T02:01:37.614Z,70.23
2023-01-01T02:01:50.627Z,69.93
2023-01-01T02:02:03.780Z,69.86
2023-01-01T02:02:23.675Z,69.95
2023-01-01T02:02:56.968Z,69.55
2023-01-01T02:03:20.945Z,69.69
2023-01-01T02:04:09.603Z,69.34
2023-01-01T02:04:22.430Z,69.22
2023-01-01T02:04:35.323Z,69.15
2023-01-01T02:05:10.068Z,69.27
2023-01-01T02:05:23.057Z,69.67
2023-01-01T02:05:36.364Z,69.61
2023-01-01T02:05:49.817Z,69.37
2023-01-01T02:06:05.000Z,69.24
2023-01-01T02:06:37.730Z,69.14
2023-01-01T02:06:50.552Z,69.07
2023-01-01T02:07:03.451Z,69.09
2023-01-01T02:07:16.701Z,69.19
2023-01-01T02:07:30.034Z,69.29
2023-01-01T02:07:42.906Z,69.29
2023-01-01T02:07:55.743Z,69.36
2023-01-01T02:08:08.708Z,69.31
2023-01-01T02:08:21.615Z,69.33
2023-01-01T02:08:54.956Z,69.45
2023-01-01T02:09:10.162Z,69.57
2023-01-01T02:09:23.673Z,69.49
2023-01-01T02:09:36.908Z,69.36
2023-01-01T02:10:09.787Z,69.40
2023-01-01T02:10:22.600Z,69.35
2023-01-01T02:10:35.570Z,69.32
2023-01-01T02:10:48.843Z,69.33
2023-01-01T02:11:01.734Z,69.34
2023-01-01T02:11:20.165Z,69.34
2023-01-01T02:11:35.173Z,69.30
2023-01-01T02:11:48.652Z,69.29
2023-01-01T02:12:01.577Z,69.42
2023-01-01T02:12:14.418Z,69.46
2023-01-01T02:12:27.320Z,69.42
2023-01-01T02:13:18.402Z,69.43
2023-01-01T02:13:31.255Z,69.53
2023-01-01T02:14:04.448Z,69.62
2023-01-01T02:14:37.169Z,69.75
2023-01-01T02:14:50.001Z,69.55
2023-01-01T02:15:02.833Z,69.52
2023-01-01T02:15:15.902Z,69.51
2023-01-01T02:15:31.337Z,69.46
2023-01-01T02:16:00.586Z,69.44
2023-01-01T02:16:32.522Z,69.95
2023-01-01T02:17:10.144Z,70.04
2023-01-01T02:17:37.095Z,70.16
2023-01-01T02:18:32.993Z,70.05
2023-01-01T02:19:07.565Z,70.47
2023-01-01T02:19:44.236Z,70.70
2023-01-01T02:20:08.282Z,70.83
2023-01-01T02:20:37.588Z,70.73
2023-01-01T02:40:57.880Z,70.36
2023-01-01T02:41:12.296Z,71.13
2023-01-01T02:41:30.810Z,71.30
2023-01-01T02:41:46.943Z,71.32
2023-01-01T02:42:00.055Z,71.12
2023-01-01T02:42:32.803Z,70.93
2023-01-01T02:42:46.666Z,70.83
2023-01-01T02:43:00.865Z,70.75
2023-01-01T02:43:14.062Z,70.72
2023-01-01T02:43:27.000Z,70.69
2023-01-01T02:44:12.087Z,70.50
2023-01-01T02:44:26.120Z,70.38
2023-01-01T02:44:41.473Z,70.37
2023-01-01T02:44:56.880Z,70.41
2023-01-01T02:45:10.286Z,70.30
2023-01-01T02:45:23.771Z,70.23
2023-01-01T02:45:40.714Z,70.22
2023-01-01T02:45:54.337Z,70.23
2023-01-01T02:46:08.266Z,70.30
2023-01-01T02:46:34.696Z,70.50
2023-01-01T02:46:48.594Z,70.47
2023-01-01T02:47:21.586Z,70.42
2023-01-01T02:47:54.487Z,70.32
2023-01-01T02:48:36.529Z,70.45
2023-01-01T02:48:50.307Z,70.79
2023-01-01T02:49:09.944Z,71.08
2023-01-01T02:49:38.461Z,71.42
2023-01-01T02:50:19.413Z,71.68
2023-01-01T02:50:32.473Z,71.79
2023-01-01T02:52:12.467Z,71.83
2023-01-01T02:52:31.921Z,72.00
2023-01-01T02:53:18.604Z,71.86
2023-01-01T02:53:34.255Z,71.91
2023-01-01T02:54:17.473Z,71.62
2023-01-01T02:55:15.169Z,71.21
2023-01-01T02:55:41.126Z,70.69
2023-01-01T02:56:09.037Z,70.73
2023-01-01T02:57:08.123Z,70.76
2023-01-01T02:57:42.020Z,71.02
2023-01-01T02:58:41.279Z,71.69
2023-01-01T02:59:13.065Z,71.80
2023-01-01T02:59:47.583Z,71.81
2023-01-01T03:00:24.488Z,72.03
2023-01-01T03:00:39.039Z,71.87
2023-01-01T03:00:52.754Z,71.83
2023-01-01T03:01:13.274Z,71.78
2023-01-01T03:01:59.467Z,71.73
2023-01-01T03:02:32.845Z,71.93
2023-01-01T03:03:40.958Z,71.99
2023-01-01T03:04:13.200Z,71.51
2023-01-01T03:04:57.817Z,71.18
2023-01-01T03:05:20.244Z,70.98
2023-01-01T03:06:02.060Z,71.09
2023-01-01T03:06:50.255Z,71.35
2023-01-01T03:07:41.590Z,70.69
2023-01-01T03:08:00.403Z,70.48
2023-01-01T03:09:04.214Z,70.54
2023-01-01T03:09:35.968Z,70.45
2023-01-01T03:10:21.169Z,70.60
2023-01-01T03:11:16.716Z,70.41
2023-01-01T03:11:36.251Z,69.94
2023-01-01T03:12:11.198Z,70.00
2023-01-01T03:12:40.461Z,70.36
2023-01-01T03:12:54.858Z,70.42
2023-01-01T03:13:26.886Z,70.38
2023-01-01T03:13:53.551Z,70.35
2023-01-01T03:14:59.974Z,70.67
2023-01-01T03:40:43.838Z,69.39
2023-01-01T03:41:01.318Z,69.39
2023-01-01T03:41:40.071Z,69.30
2023-01-01T03:42:18.447Z,69.26
2023-01-01T03:54:59.248Z,69.34
2023-01-01T03:55:36.400Z,69.32
2023-01-01T03:55:51.925Z,69.40
2023-01-01T03:56:18.166Z,69.66
2023-01-01T03:56:37.229Z,69.75
2023-01-01T03:57:14.379Z,69.88
2023-01-01T03:57:49.119Z,69.73
2023-01-01T03:58:35.746Z,69.56
2023-01-01T03:58:53.119Z,69.83
2023-01-01T03:59:22.350Z,69.84
2023-01-01T03:59:40.723Z,69.96
2023-01-01T04:00:01.911Z,70.01
2023-01-01T04:00:18.125Z,70.04
2023-01-01T04:00:43.145Z,69.94
2023-01-01T04:01:06.978Z,70.01
2023-01-01T04:01:36.299Z,70.10
2023-01-01T04:01:54.843Z,70.35
2023-01-01T04:02:08.827Z,70.62
2023-01-01T04:02:22.516Z,70.73
2023-01-01T04:02:56.796Z,70.83
2023-01-01T04:03:14.300Z,70.83
2023-01-01T04:03:29.739Z,70.64
2023-01-01T04:03:43.026Z,70.62
2023-01-01T04:03:56.352Z,70.64
2023-01-01T04:04:09.699Z,70.78
2023-01-01T04:04:29.847Z,70.85
2023-01-01T04:04:43.521Z,70.94
2023-01-01T04:04:56.848Z,71.03
2023-01-01T04:05:12.758Z,71.07
2023-01-01T04:06:04.412Z,70.94
2023-01-01T04:06:19.212Z,70.66
2023-01-01T04:06:35.073Z,70.73
2023-01-01T04:06:48.140Z,70.58
2023-01-01T04:07:14.153Z,70.51
2023-01-01T04:07:30.672Z,70.59
2023-01-01T04:08:03.735Z,70.67
2023-01-01T04:08:17.241Z,70.83
2023-01-01T04:08:32.742Z,70.85
2023-01-01T04:08:46.742Z,70.99
2023-01-01T04:08:59.719Z,71.14
2023-01-01T04:09:33.200Z,71.28
2023-01-01T04:09:50.181Z,71.51
2023-01-01T04:10:17.139Z,71.59
2023-01-01T04:10:57.262Z,71.60
2023-01-01T04:11:35.679Z,71.48
2023-01-01T04:12:07.424Z,71.48
2023-01-01T04:12:40.421Z,71.53
2023-01-01T04:13:13.375Z,71.35
2023-01-01T04:13:27.299Z,71.33
2023-01-01T04:13:47.404Z,71.37
2023-01-01T04:14:40.678Z,71.37
2023-01-01T04:15:13.409Z,71.08
2023-01-01T04:15:27.272Z,71.32
2023-01-01T04:15:42.001Z,71.52
2023-01-01T04:16:15.250Z,71.65
2023-01-01T04:16:28.410Z,71.52
2023-01-01T04:16:41.414Z,71.47
2023-01-01T04:16:56.063Z,71.45
2023-01-01T04:17:10.899Z,71.48
2023-01-01T04:17:24.535Z,71.58
2023-01-01T04:17:37.733Z,71.68
2023-01-01T04:17:51.208Z,71.73
2023-01-01T04:18:04.356Z,71.73
2023-01-01T04:18:37.299Z,71.73
2023-01-01T04:18:50.548Z,71.78
2023-01-01T04:19:03.552Z,71.74
2023-01-01T04:19:17.432Z,71.74
2023-01-01T04:19:31.512Z,71.67
2023-01-01T04:19:48.786Z,71.56
2023-01-01T04:20:05.722Z,71.45
2023-01-01T04:20:19.168Z,71.32
2023-01-01T04:20:32.281Z,71.24
2023-01-01T04:20:47.037Z,71.24
2023-01-01T04:21:00.030Z,71.32
2023-01-01T04:21:33.677Z,71.43
2023-01-01T04:21:46.602Z,71.65
2023-01-01T04:21:59.743Z,71.71
2023-01-01T04:22:12.668Z,71.76
2023-01-01T04:22:25.507Z,71.80
2023-01-01T04:22:38.406Z,71.80
2023-01-01T04:22:51.732Z,71.75
2023-01-01T04:23:04.604Z,71.77
2023-01-01T04:23:17.473Z,71.78
2023-01-01T04:23:30.294Z,71.75
2023-01-01T04:23:43.154Z,71.76
2023-01-01T04:24:15.959Z,71.73
2023-01-01T04:24:29.412Z,71.63
2023-01-01T04:25:21.515Z,71.58
2023-01-01T04:25:36.279Z,71.39
2023-01-01T04:25:49.145Z,71.33
2023-01-01T04:26:06.011Z,71.35
2023-01-01T04:26:19.909Z,71.42
2023-01-01T04:26:33.011Z,71.38
2023-01-01T04:26:45.830Z,71.47
2023-01-01T04:26:58.723Z,71.53
2023-01-01T04:27:11.951Z,71.54
2023-01-01T04:27:24.799Z,71.43
2023-01-01T04:27:38.213Z,71.32
2023-01-01T04:28:29.869Z,71.31
2023-01-01T04:28:43.004Z,71.45
2023-01-01T04:28:57.079Z,71.47
2023-01-01T04:29:29.995Z,71.50
2023-01-01T04:29:42.924Z,71.46
2023-01-01T04:29:55.750Z,71.43
2023-01-01T04:30:10.414Z,71.43
2023-01-01T04:30:23.631Z,71.51
2023-01-01T04:30:48.513Z,71.38
2023-01-01T04:31:04.084Z,71.30
2023-01-01T04:31:16.962Z,71.15
2023-01-01T04:31:30.283Z,71.18
2023-01-01T04:31:43.095Z,71.35
2023-01-01T04:31:55.980Z,71.49
2023-01-01T04:32:09.053Z,71.54
2023-01-01T04:32:30.114Z,71.54
2023-01-01T04:33:04.297Z,71.58
2023-01-01T04:33:17.143Z,71.50
2023-01-01T04:33:30.425Z,71.46
2023-01-01T04:33:43.752Z,71.45
2023-01-01T04:33:56.586Z,71.35
2023-01-01T04:34:09.815Z,71.31
2023-01-01T04:34:22.658Z,71.28
2023-01-01T04:34:35.557Z,71.18
2023-01-01T04:34:48.669Z,71.18
2023-01-01T04:35:01.730Z,71.20
2023-01-01T04:35:14.899Z,71.14
2023-01-01T04:35:27.719Z,71.13
2023-01-01T04:35:40.574Z,71.21
2023-01-01T04:35:55.553Z,71.27
2023-01-01T04:36:09.316Z,71.32
2023-01-01T04:36:24.331Z,71.29
2023-01-01T04:36:37.235Z,71.27
2023-01-01T04:36:50.159Z,71.23
2023-01-01T04:37:05.806Z,71.27
2023-01-01T04:37:54.049Z,71.31
2023-01-01T04:38:06.881Z,71.51
2023-01-01T04:38:19.795Z,71.58
2023-01-01T04:38:34.140Z,71.49
2023-01-01T04:38:48.051Z,71.37
2023-01-01T04:39:01.521Z,71.24
2023-01-01T04:39:14.405Z,71.09
2023-01-01T04:39:47.148Z,71.12
2023-01-01T04:40:01.031Z,71.33
2023-01-01T04:40:14.144Z,71.37
2023-01-01T04:40:28.857Z,71.41
2023-01-01T04:40:41.941Z,71.47
2023-01-01T04:41:00.984Z,71.57
2023-01-01T04:41:13.888Z,71.65
2023-01-01T04:41:26.919Z,71.67
2023-01-01T04:41:40.442Z,71.58
2023-01-01T04:41:53.383Z,71.55
2023-01-01T04:42:26.115Z,71.56
2023-01-01T04:42:39.007Z,71.57
2023-01-01T04:42:54.019Z,71.61
2023-01-01T04:43:07.035Z,71.65
2023-01-01T04:43:20.308Z,71.71
2023-01-01T04:43:33.227Z,71.76
2023-01-01T04:43:52.292Z,71.75
2023-01-01T04:44:07.567Z,71.73
2023-01-01T04:44:20.648Z,71.69
2023-01-01T04:44:33.674Z,71.62
2023-01-01T04:44:48.359Z,71.60
2023-01-01T04:45:01.261Z,71.59
2023-01-01T04:45:15.348Z,71.62
2023-01-01T04:45:29.486Z,71.63
2023-01-01T04:45:42.859Z,71.58
2023-01-01T04:45:59.706Z,71.56
2023-01-01T04:46:12.669Z,71.62
2023-01-01T04:46:25.993Z,71.72
2023-01-01T04:46:39.255Z,71.83
2023-01-01T04:46:56.921Z,71.90
2023-01-01T04:47:12.915Z,71.92
2023-01-01T04:47:45.922Z,71.82
2023-01-01T04:48:05.210Z,71.64
2023-01-01T04:48:19.053Z,71.60
2023-01-01T04:48:32.091Z,71.54
2023-01-01T04:48:45.012Z,71.49
2023-01-01T04:48:58.244Z,71.46
2023-01-01T04:49:11.147Z,71.47
2023-01-01T04:49:24.095Z,71.48
2023-01-01T04:49:37.173Z,71.40
2023-01-01T04:49:50.045Z,71.35
2023-01-01T04:50:03.031Z,71.23
2023-01-01T04:50:16.265Z,71.10
2023-01-01T04:50:29.413Z,70.99
2023-01-01T04:51:04.466Z,70.85
2023-01-01T04:51:37.227Z,70.67
2023-01-01T04:51:50.120Z,70.57
2023-01-01T04:52:03.223Z,70.67
2023-01-01T04:52:16.070Z,70.77
2023-01-01T04:52:28.936Z,70.81
2023-01-01T04:52:42.883Z,70.76
2023-01-01T04:52:55.719Z,70.68
2023-01-01T04:53:09.112Z,70.65
2023-01-01T04:53:22.832Z,70.68
2023-01-01T04:53:35.773Z,70.78
2023-01-01T04:53:48.835Z,70.83
2023-01-01T04:54:02.327Z,70.88
2023-01-01T04:54:15.155Z,70.90
2023-01-01T04:54:27.997Z,70.94
2023-01-01T04:54:40.806Z,70.88
2023-01-01T04:54:53.594Z,70.80
2023-01-01T04:55:06.817Z,70.67
2023-01-01T04:55:20.792Z,70.73
2023-01-01T04:55:34.217Z,70.70
2023-01-01T04:55:47.182Z,70.69
2023-01-01T04:56:14.596Z,70.71