createdAt,value
2022-09-06T00:01:15.200Z,24.80
2022-09-06T00:04:17.541Z,24.70
2022-09-06T00:07:19.730Z,24.70
2022-09-06T00:10:21.854Z,24.70
2022-09-06T00:13:24.058Z,24.70
2022-09-06T00:16:29.794Z,24.70
2022-09-06T00:19:32.700Z,24.70
2022-09-06T00:22:36.621Z,24.70
2022-09-06T00:25:38.960Z,24.70
2022-09-06T00:28:41.450Z,24.70
2022-09-06T00:31:43.588Z,24.70
2022-09-06T00:34:45.765Z,24.70
2022-09-06T00:37:48.113Z,24.70
2022-09-06T00:40:50.245Z,24.70
2022-09-06T00:43:52.417Z,24.70
2022-09-06T00:46:56.085Z,24.70
2022-09-06T00:50:00.039Z,24.70
2022-09-06T00:53:02.537Z,24.70
2022-09-06T00:56:05.193Z,24.70
2022-09-06T00:59:07.825Z,24.70
2022-09-06T01:02:10.453Z,24.70
2022-09-06T01:05:13.951Z,24.70
2022-09-06T01:08:25.964Z,24.70
2022-09-06T01:11:40.264Z,24.70
2022-09-06T01:14:55.895Z,24.70
2022-09-06T01:18:26.377Z,24.70
2022-09-06T01:21:31.619Z,24.70
2022-09-06T01:25:11.428Z,24.70
2022-09-06T01:28:25.824Z,24.60
2022-09-06T01:31:37.108Z,24.60
2022-09-06T01:34:45.590Z,24.60
2022-09-06T01:37:48.278Z,24.60
2022-09-06T01:40:50.449Z,24.60
2022-09-06T01:43:54.143Z,24.60
2022-09-06T01:47:08.388Z,24.60
2022-09-06T01:50:13.571Z,24.60
2022-09-06T01:53:15.720Z,24.60
2022-09-06T01:56:27.856Z,24.60
2022-09-06T01:59:41.625Z,24.60
2022-09-06T02:03:04.960Z,24.60
2022-09-06T02:06:14.759Z,24.60
2022-09-06T02:09:22.103Z,24.60
2022-09-06T02:12:27.161Z,24.60
2022-09-06T02:15:37.123Z,24.50
2022-09-06T02:18:52.579Z,24.50
2022-09-06T02:21:57.504Z,24.50
2022-09-06T02:25:01.347Z,24.50
2022-09-06T02:28:03.770Z,24.50
2022-09-06T02:31:33.540Z,24.50
2022-09-06T02:34:37.506Z,24.50
2022-09-06T02:37:40.012Z,24.50
2022-09-06T02:40:43.428Z,24.50
2022-09-06T02:43:45.727Z,24.50
2022-09-06T02:46:47.863Z,24.50
2022-09-06T02:49:50.701Z,24.50
2022-09-06T02:53:07.568Z,24.50
2022-09-06T02:56:09.993Z,24.50
2022-09-06T02:59:12.267Z,24.50
2022-09-06T03:02:15.095Z,24.50
2022-09-06T03:05:18.156Z,24.50
2022-09-06T03:08:21.877Z,24.50
2022-09-06T03:11:24.192Z,24.50
2022-09-06T03:14:26.428Z,24.50
2022-09-06T03:17:28.594Z,24.50
2022-09-06T03:20:33.908Z,24.50
2022-09-06T03:23:39.679Z,24.50
2022-09-06T03:26:41.872Z,24.50
2022-09-06T03:29:44.046Z,24.40
2022-09-06T03:32:46.225Z,24.50
2022-09-06T03:35:57.192Z,24.50
2022-09-06T03:38:59.438Z,24.50
2022-09-06T03:42:01.822Z,24.40
2022-09-06T03:45:04.436Z,24.50
2022-09-06T03:48:06.757Z,24.40
2022-09-06T03:51:08.921Z,24.40
2022-09-06T03:54:11.384Z,24.40
2022-09-06T03:57:13.637Z,24.40
2022-09-06T04:00:16.428Z,24.40
2022-09-06T04:03:19.628Z,24.40
2022-09-06T04:06:21.835Z,24.40
2022-09-06T04:09:24.624Z,24.40
2022-09-06T04:12:26.786Z,24.40
2022-09-06T04:15:28.976Z,24.40
2022-09-06T04:18:31.679Z,24.40
2022-09-06T04:21:34.084Z,24.40
2022-09-06T04:24:36.513Z,24.40
2022-09-06T04:27:38.761Z,24.40
2022-09-06T04:30:41.085Z,24.30
2022-09-06T04:33:44.220Z,24.40
2022-09-06T04:36:48.516Z,24.40
2022-09-06T04:39:50.845Z,24.40
2022-09-06T04:42:53.042Z,24.30
2022-09-06T04:45:55.270Z,24.30
2022-09-06T04:48:58.169Z,24.30
2022-09-06T04:52:00.395Z,24.30
2022-09-06T04:55:02.598Z,24.40
2022-09-06T04:58:05.678Z,24.30
2022-09-06T05:01:07.910Z,24.30
2022-09-06T05:04:10.119Z,24.30
2022-09-06T05:07:12.339Z,24.30
2022-09-06T05:10:14.748Z,24.30
2022-09-06T05:13:17.007Z,24.30
2022-09-06T05:16:19.292Z,24.30
2022-09-06T05:19:22.031Z,24.30
2022-09-06T05:22:24.234Z,24.30
2022-09-06T05:25:26.566Z,24.30
2022-09-06T05:28:28.963Z,24.30
2022-09-06T05:31:33.394Z,24.30
2022-09-06T05:34:35.679Z,24.30
2022-09-06T05:37:37.834Z,24.30
2022-09-06T05:40:40.291Z,24.30
2022-09-06T05:43:42.661Z,24.30
2022-09-06T05:46:45.819Z,24.30
2022-09-06T05:49:47.998Z,24.30
2022-09-06T05:52:50.183Z,24.30
2022-09-06T05:55:52.417Z,24.30
2022-09-06T05:58:54.729Z,24.30
2022-09-06T06:01:57.008Z,24.30
2022-09-06T06:04:59.159Z,24.30
2022-09-06T06:08:01.500Z,24.30
2022-09-06T06:11:04.028Z,24.20
2022-09-06T06:14:06.302Z,24.30
2022-09-06T06:17:08.552Z,24.20
2022-09-06T06:20:10.959Z,24.30
2022-09-06T06:23:15.947Z,24.20
2022-09-06T06:26:18.254Z,24.30
2022-09-06T06:29:20.483Z,24.20
2022-09-06T06:32:22.817Z,24.30
2022-09-06T06:35:25.745Z,24.20
2022-09-06T06:38:32.669Z,24.20
2022-09-06T06:41:35.188Z,24.30
2022-09-06T06:44:37.380Z,24.30
2022-09-06T06:47:39.638Z,24.30
2022-09-06T06:50:41.810Z,24.30
2022-09-06T06:53:49.038Z,24.30
2022-09-06T06:56:52.034Z,24.30
2022-09-06T06:59:54.244Z,24.30
2022-09-06T07:02:56.607Z,24.30
2022-09-06T07:06:14.368Z,24.30
2022-09-06T07:12:52.373Z,24.30
2022-09-06T07:16:13.644Z,24.40
2022-09-06T07:22:44.030Z,24.40
2022-09-06T07:25:46.329Z,24.40
2022-09-06T07:28:51.753Z,24.40
2022-09-06T07:32:13.218Z,24.40
2022-09-06T07:35:15.687Z,24.40
2022-09-06T07:38:17.902Z,24.40
2022-09-06T07:41:20.498Z,24.40
2022-09-06T07:44:22.759Z,24.40
2022-09-06T07:50:49.339Z,24.50
2022-09-06T07:54:07.408Z,24.50
2022-09-06T07:57:17.886Z,24.50
2022-09-06T08:00:20.116Z,24.50
2022-09-06T08:03:22.469Z,24.50
2022-09-06T08:06:25.528Z,24.50
2022-09-06T08:09:27.830Z,24.50
2022-09-06T08:12:30.101Z,24.60
2022-09-06T08:15:33.632Z,24.60
2022-09-06T08:18:36.837Z,24.60
2022-09-06T08:21:39.210Z,24.60
2022-09-06T08:24:41.483Z,24.60
2022-09-06T08:27:43.627Z,24.60
2022-09-06T08:30:45.894Z,24.60
2022-09-06T08:37:25.947Z,24.70
2022-09-06T08:40:28.270Z,24.70
2022-09-06T08:43:51.109Z,24.70
2022-09-06T08:47:14.190Z,24.70
2022-09-06T08:50:16.877Z,24.70
2022-09-06T08:53:19.975Z,24.70
2022-09-06T09:03:44.413Z,24.80
2022-09-06T09:06:52.617Z,24.80
2022-09-06T09:21:10.206Z,24.90
2022-09-06T09:24:14.457Z,24.90
2022-09-06T09:27:22.770Z,24.90
2022-09-06T09:33:49.228Z,24.90
2022-09-06T09:40:56.135Z,24.90
2022-09-06T09:44:05.388Z,24.90
2022-09-06T09:47:28.781Z,24.90
2022-09-06T09:50:33.628Z,24.90
2022-09-06T09:53:54.181Z,24.90
2022-09-06T09:56:57.351Z,25.00
2022-09-06T10:00:04.746Z,25.00
2022-09-06T10:03:24.611Z,25.00
2022-09-06T10:10:14.384Z,25.00
2022-09-06T10:13:31.629Z,25.00
2022-09-06T10:16:47.216Z,25.00
2022-09-06T10:19:49.642Z,25.00
2022-09-06T10:23:16.406Z,25.10
2022-09-06T10:26:31.185Z,25.10
2022-09-06T10:29:46.597Z,25.10
2022-09-06T10:33:00.263Z,25.10
2022-09-06T10:36:03.991Z,25.10
2022-09-06T10:39:33.727Z,25.10
2022-09-06T10:42:55.740Z,25.10
2022-09-06T10:46:02.902Z,25.10
2022-09-06T10:49:09.797Z,25.10
2022-09-06T10:52:21.481Z,25.10
2022-09-06T11:06:22.496Z,25.10
2022-09-06T11:09:44.750Z,25.20
2022-09-06T11:12:58.899Z,25.20
2022-09-06T11:16:23.524Z,25.20
2022-09-06T11:19:31.797Z,25.20
2022-09-06T11:22:36.694Z,25.20
2022-09-06T11:25:54.211Z,25.20
2022-09-06T11:28:57.857Z,25.20
2022-09-06T11:32:18.568Z,25.20
2022-09-06T11:35:40.385Z,25.20
2022-09-06T11:38:43.298Z,25.20
2022-09-06T11:41:45.445Z,25.30
2022-09-06T11:45:12.696Z,25.20
2022-09-06T11:48:23.989Z,25.20
2022-09-06T11:51:43.718Z,25.20
2022-09-06T11:54:47.958Z,25.30
2022-09-06T11:57:56.450Z,25.30
2022-09-06T12:01:14.112Z,25.30
2022-09-06T12:04:16.382Z,25.30
2022-09-06T12:07:18.578Z,25.30
2022-09-06T12:10:29.539Z,25.30
2022-09-06T12:13:47.011Z,25.30
2022-09-06T12:16:58.692Z,25.30
2022-09-06T12:20:07.176Z,25.30
2022-09-06T12:23:29.557Z,25.30
2022-09-06T12:26:53.204Z,25.30
2022-09-06T12:30:07.521Z,25.30
2022-09-06T12:33:30.047Z,25.30
2022-09-06T12:36:32.401Z,25.30
2022-09-06T12:39:35.127Z,25.30
2022-09-06T12:42:38.473Z,25.30
2022-09-06T12:45:45.573Z,25.30
2022-09-06T12:49:20.199Z,25.30
2022-09-06T12:52:22.343Z,25.30
2022-09-06T12:55:35.318Z,25.30
2022-09-06T12:58:39.625Z,25.30
2022-09-06T13:05:19.444Z,25.30
2022-09-06T13:08:46.343Z,25.30
2022-09-06T13:11:53.073Z,25.30
2022-09-06T13:14:57.621Z,25.30
2022-09-06T13:18:19.446Z,25.30
2022-09-06T13:21:35.497Z,25.30
2022-09-06T13:24:47.633Z,25.40
2022-09-06T13:27:52.072Z,25.40
2022-09-06T13:31:18.375Z,25.30
2022-09-06T13:34:30.824Z,25.40
2022-09-06T13:37:36.320Z,25.30
2022-09-06T13:41:09.699Z,25.30
2022-09-06T13:44:16.445Z,25.30
2022-09-06T13:50:54.896Z,25.30
2022-09-06T13:54:11.363Z,25.40
2022-09-06T13:57:13.568Z,25.30
2022-09-06T14:00:17.247Z,25.30
2022-09-06T14:03:29.560Z,25.40
2022-09-06T14:10:09.899Z,25.40
2022-09-06T14:13:12.520Z,25.40
2022-09-06T14:16:21.479Z,25.40
2022-09-06T14:23:09.308Z,25.40
2022-09-06T14:30:09.930Z,25.40
2022-09-06T16:43:16.266Z,25.80
2022-09-06T16:57:25.848Z,25.80
2022-09-06T17:00:28.055Z,25.80
2022-09-06T17:03:30.273Z,25.80
2022-09-06T17:06:38.416Z,25.80
2022-09-06T17:09:40.650Z,25.80
2022-09-06T17:12:43.077Z,25.80
2022-09-06T17:16:11.518Z,25.80
2022-09-06T17:19:14.232Z,25.80
2022-09-06T17:22:16.505Z,25.80
2022-09-06T17:25:18.733Z,25.80
2022-09-06T17:28:22.429Z,25.80
2022-09-06T17:31:26.361Z,25.80
2022-09-06T17:34:28.944Z,25.80
2022-09-06T17:37:32.841Z,25.80
2022-09-06T17:40:35.008Z,25.80
2022-09-06T17:43:37.788Z,25.80
2022-09-06T17:46:51.817Z,25.80
2022-09-06T17:50:01.233Z,25.80
2022-09-06T17:53:03.511Z,25.80
2022-09-06T17:56:11.208Z,25.80
2022-09-06T17:59:16.711Z,25.70
2022-09-06T18:06:02.993Z,25.80
2022-09-06T18:09:11.084Z,25.70
2022-09-06T18:12:13.981Z,25.70
2022-09-06T18:15:16.344Z,25.70
2022-09-06T18:18:18.563Z,25.70
2022-09-06T18:21:20.951Z,25.70
2022-09-06T18:24:24.067Z,25.70
2022-09-06T18:27:26.325Z,25.70
2022-09-06T18:30:28.726Z,25.70
2022-09-06T18:33:30.996Z,25.70
2022-09-06T18:36:33.223Z,25.70
2022-09-06T18:39:35.827Z,25.70
2022-09-06T18:42:43.038Z,25.70
2022-09-06T18:45:45.366Z,25.70
2022-09-06T18:48:47.566Z,25.70
2022-09-06T18:51:50.463Z,25.70
2022-09-06T18:54:52.704Z,25.70
2022-09-06T18:57:57.033Z,25.70
2022-09-06T19:01:07.059Z,25.70
2022-09-06T19:04:10.821Z,25.70
2022-09-06T19:07:12.950Z,25.70
2022-09-06T19:10:15.240Z,25.60
2022-09-06T19:13:17.390Z,25.60
2022-09-06T19:16:20.902Z,25.60
2022-09-06T19:19:23.422Z,25.60
2022-09-06T19:22:25.635Z,25.60
2022-09-06T19:36:44.680Z,25.60
2022-09-06T19:39:48.807Z,25.60
2022-09-06T19:42:51.104Z,25.60
2022-09-06T19:45:53.580Z,25.60
2022-09-06T19:48:56.394Z,25.60
2022-09-06T19:51:58.787Z,25.60
2022-09-06T19:55:00.958Z,25.60
2022-09-06T19:58:08.226Z,25.60
2022-09-06T20:01:18.062Z,25.60
2022-09-06T20:04:20.996Z,25.60
2022-09-06T20:07:23.265Z,25.60
2022-09-06T20:10:25.864Z,25.60
2022-09-06T20:13:29.171Z,25.60
2022-09-06T20:16:31.835Z,25.60
2022-09-06T20:19:34.171Z,25.60
2022-09-06T20:30:26.795Z,25.60
2022-09-06T20:33:29.842Z,25.50
2022-09-06T20:36:32.095Z,25.50
2022-09-06T20:39:34.313Z,25.50
2022-09-06T20:42:42.239Z,25.50
2022-09-06T20:45:46.993Z,25.50
2022-09-06T20:48:49.701Z,25.50
2022-09-06T20:51:51.848Z,25.50
2022-09-06T20:54:54.375Z,25.50
2022-09-06T20:57:56.764Z,25.50
2022-09-06T21:01:00.014Z,25.50
2022-09-06T21:04:04.354Z,25.50
2022-09-06T21:07:07.090Z,25.50
2022-09-06T21:10:09.391Z,25.50
2022-09-06T21:13:12.750Z,25.50
2022-09-06T21:16:15.033Z,25.50
2022-09-06T21:19:17.537Z,25.50
2022-09-06T21:22:19.759Z,25.50
2022-09-06T21:25:21.966Z,25.50
2022-09-06T21:28:25.266Z,25.50
2022-09-06T21:31:31.280Z,25.50
2022-09-06T21:34:33.653Z,25.50
2022-09-06T21:37:35.803Z,25.50
2022-09-06T21:40:37.991Z,25.50
2022-09-06T21:43:41.045Z,25.50
2022-09-06T21:46:43.389Z,25.50
2022-09-06T21:49:45.677Z,25.50
2022-09-06T21:52:47.901Z,25.40
2022-09-06T21:55:50.369Z,25.40
2022-09-06T21:58:55.609Z,25.40
2022-09-06T22:01:58.956Z,25.40
2022-09-06T22:05:01.210Z,25.40
2022-09-06T22:08:03.614Z,25.40
2022-09-06T22:11:18.561Z,25.40
2022-09-06T22:14:34.803Z,25.40
2022-09-06T22:17:37.653Z,25.40
2022-09-06T22:20:39.912Z,25.40
2022-09-06T22:23:42.253Z,25.40
2022-09-06T22:26:45.688Z,25.40
2022-09-06T22:29:48.054Z,25.40
2022-09-06T22:36:35.425Z,25.40
2022-09-06T22:39:37.725Z,25.40
2022-09-06T22:42:41.031Z,25.40
2022-09-06T22:45:48.697Z,25.40
2022-09-06T22:52:38.105Z,25.40
2022-09-06T22:55:40.473Z,25.30
2022-09-06T22:58:42.720Z,25.30
2022-09-06T23:09:14.308Z,25.30
2022-09-06T23:15:54.313Z,25.30
2022-09-06T23:18:56.796Z,25.30
2022-09-06T23:21:59.187Z,25.30
2022-09-06T23:25:01.324Z,25.30
2022-09-06T23:28:03.597Z,25.30
