createdAt,value
2023-02-14T00:04:36.194Z,16.3
2023-02-14T00:14:37.107Z,16.3
2023-02-14T00:24:37.777Z,16.2
2023-02-14T00:34:37.940Z,16.2
2023-02-14T00:44:39.004Z,16.2
2023-02-14T01:04:40.321Z,16.2
2023-02-14T01:14:40.819Z,16.1
2023-02-14T01:24:41.142Z,16.1
2023-02-14T01:34:41.508Z,16.1
2023-02-14T01:44:42.345Z,16.1
2023-02-14T01:54:42.518Z,16.1
2023-02-14T02:04:43.661Z,16
2023-02-14T02:14:43.852Z,16
2023-02-14T02:24:44.060Z,16
2023-02-14T02:34:44.382Z,16
2023-02-14T02:44:44.586Z,16
2023-02-14T02:54:45.070Z,16
2023-02-14T03:04:45.265Z,16
2023-02-14T03:14:45.750Z,15.9
2023-02-14T03:24:45.986Z,15.9
2023-02-14T03:34:46.530Z,15.9
2023-02-14T03:44:47.654Z,15.9
2023-02-14T03:54:48.133Z,15.9
2023-02-14T04:04:48.299Z,15.9
2023-02-14T04:14:48.457Z,15.9
2023-02-14T04:24:49.177Z,15.9
2023-02-14T04:34:49.857Z,15.9
2023-02-14T04:44:50.318Z,15.9
2023-02-14T04:54:50.775Z,15.9
2023-02-14T05:04:50.938Z,15.9
2023-02-14T05:24:52.424Z,15.9
2023-02-14T05:34:52.954Z,15.9
2023-02-14T05:44:53.208Z,15.9
2023-02-14T05:54:53.773Z,15.8
2023-02-14T06:04:54.360Z,15.8
2023-02-14T06:24:55.752Z,15.7
2023-02-14T06:34:55.874Z,15.8
2023-02-14T06:44:56.535Z,15.8
2023-02-14T06:54:56.657Z,15.4
2023-02-14T07:04:57.724Z,14.3
2023-02-14T07:14:58.366Z,13.5
2023-02-14T07:34:59.597Z,16.5
2023-02-14T07:45:03.130Z,17.7
2023-02-14T07:55:00.387Z,18.5
2023-02-14T08:05:01.126Z,19.1
2023-02-14T08:15:01.519Z,19.6
2023-02-14T08:25:01.929Z,20.1
2023-02-14T08:35:02.062Z,20.6
2023-02-14T08:45:02.552Z,20.9
2023-02-14T08:55:02.697Z,21.1
2023-02-14T09:05:03.363Z,21.4
2023-02-14T09:15:04.289Z,21.6
2023-02-14T09:25:05.333Z,21.7
2023-02-14T09:45:06.560Z,21.9
2023-02-14T10:15:09.072Z,10.9
2023-02-14T10:25:09.579Z,10
2023-02-14T10:35:10.606Z,8.7
2023-02-14T10:45:11.139Z,7.3
2023-02-14T10:55:13.863Z,6.3
2023-02-14T11:05:12.658Z,5.6
2023-02-14T11:05:34.568Z,5.6
2023-02-14T11:15:18.261Z,5.2
2023-02-14T11:25:18.884Z,4.8
2023-02-14T11:35:19.424Z,4.6
2023-02-14T12:05:20.540Z,4.7
2023-02-14T12:25:22.139Z,4.6
2023-02-14T12:45:23.143Z,4.6
2023-02-14T12:55:23.420Z,4.8
2023-02-14T13:05:23.987Z,4.8
2023-02-14T13:15:24.653Z,4.8
2023-02-14T13:25:25.185Z,4.9
2023-02-14T13:35:25.977Z,4.9
2023-02-14T13:45:26.321Z,5.8
2023-02-14T13:55:27.186Z,9
2023-02-14T14:05:27.440Z,11.4
2023-02-14T14:15:27.811Z,13
2023-02-14T16:25:35.215Z,12.6
2023-02-14T16:35:35.750Z,12.1
2023-02-14T16:45:36.763Z,11.6
2023-02-14T17:05:38.609Z,10.4
2023-02-14T17:15:39.154Z,9.6
2023-02-14T17:25:40.226Z,9.1
2023-02-14T17:35:40.530Z,8.9
2023-02-14T17:45:41.416Z,8.5
2023-02-14T18:05:42.833Z,8
2023-02-14T18:15:43.512Z,7.6
2023-02-14T18:25:44.512Z,7.5
2023-02-14T18:35:45.350Z,7.3
2023-02-14T18:45:45.889Z,7
2023-02-14T18:55:46.790Z,6.6
2023-02-14T19:05:47.584Z,6.5
2023-02-14T19:15:48.552Z,6.4
2023-02-14T19:25:48.289Z,6.4
2023-02-14T19:35:48.296Z,6.2
2023-02-14T19:45:48.698Z,6.1
2023-02-14T20:25:50.579Z,6.1
2023-02-14T20:35:51.248Z,5.9
2023-02-14T20:45:51.451Z,6.3
2023-02-14T21:05:52.489Z,7.2
2023-02-14T21:25:54.194Z,7.5
2023-02-14T21:55:56.791Z,7.3
2023-02-14T22:05:57.769Z,7.1
2023-02-14T22:25:58.774Z,6.8
2023-02-14T22:46:00.703Z,6.4
2023-02-14T23:06:02.728Z,6.2
2023-02-14T23:26:03.468Z,6
2023-02-14T23:46:05.001Z,5.4
2023-02-14T23:56:05.743Z,4.9
