createdAt,value
2022-11-28T00:00:05.648Z,0.00
2022-11-28T00:01:05.643Z,0.00
2022-11-28T00:02:05.787Z,0.00
2022-11-28T00:03:05.755Z,0.00
2022-11-28T00:04:06.944Z,0.00
2022-11-28T00:05:05.614Z,0.00
2022-11-28T00:06:05.591Z,0.00
2022-11-28T00:07:05.563Z,0.00
2022-11-28T00:08:05.934Z,0.00
2022-11-28T00:09:05.539Z,0.00
2022-11-28T00:10:05.561Z,0.00
2022-11-28T00:11:05.542Z,0.00
2022-11-28T00:12:05.513Z,0.00
2022-11-28T00:13:05.493Z,0.00
2022-11-28T00:14:05.521Z,0.00
2022-11-28T00:15:05.483Z,0.00
2022-11-28T00:16:05.620Z,0.00
2022-11-28T00:17:05.453Z,0.00
2022-11-28T00:18:05.442Z,0.00
2022-11-28T00:19:05.433Z,0.00
2022-11-28T00:20:05.420Z,0.00
2022-11-28T00:21:05.407Z,0.00
2022-11-28T00:22:05.423Z,0.00
2022-11-28T00:23:05.430Z,0.00
2022-11-28T00:24:05.375Z,0.00
2022-11-28T00:25:05.359Z,0.00
2022-11-28T00:26:05.359Z,0.00
2022-11-28T00:27:05.871Z,0.00
2022-11-28T00:28:05.370Z,0.00
2022-11-28T00:29:05.326Z,0.00
2022-11-28T00:30:05.309Z,0.00
2022-11-28T00:31:05.289Z,0.00
2022-11-28T00:32:05.380Z,0.00
2022-11-28T00:33:05.270Z,0.00
2022-11-28T00:34:05.297Z,0.00
2022-11-28T00:35:05.251Z,0.00
2022-11-28T00:36:05.258Z,0.00
2022-11-28T00:37:05.251Z,0.00
2022-11-28T00:38:05.223Z,0.00
2022-11-28T00:39:05.208Z,0.00
2022-11-28T00:40:05.240Z,0.00
2022-11-28T00:41:05.181Z,0.00
2022-11-28T00:42:05.179Z,0.00
2022-11-28T00:43:05.161Z,0.00
2022-11-28T00:44:05.152Z,0.00
2022-11-28T00:45:05.158Z,0.00
2022-11-28T00:46:05.238Z,0.00
2022-11-28T00:47:05.114Z,0.00
2022-11-28T00:48:05.129Z,0.00
2022-11-28T00:49:05.113Z,0.00
2022-11-28T00:50:05.135Z,0.00
2022-11-28T00:51:05.103Z,0.00
2022-11-28T00:52:05.460Z,0.00
2022-11-28T00:53:05.050Z,0.00
2022-11-28T00:54:05.039Z,0.00
2022-11-28T00:55:05.026Z,0.00
2022-11-28T00:56:05.017Z,0.00
2022-11-28T00:57:05.865Z,0.00
2022-11-28T00:58:05.052Z,0.00
2022-11-28T00:59:04.999Z,0.00
2022-11-28T01:00:04.971Z,0.00
2022-11-28T01:01:04.995Z,0.00
2022-11-28T01:02:05.050Z,0.00
2022-11-28T01:03:04.957Z,0.00
2022-11-28T01:04:05.403Z,0.00
2022-11-28T01:05:04.912Z,0.00
2022-11-28T01:06:04.904Z,0.00
2022-11-28T01:07:04.888Z,0.00
2022-11-28T01:08:04.936Z,0.00
2022-11-28T01:09:04.888Z,0.00
2022-11-28T01:10:04.902Z,0.00
2022-11-28T01:11:04.842Z,0.00
2022-11-28T01:12:04.857Z,0.00
2022-11-28T01:13:04.824Z,0.00
2022-11-28T01:14:04.815Z,0.00
2022-11-28T01:15:04.795Z,0.00
2022-11-28T01:16:04.849Z,0.00
2022-11-28T01:17:04.791Z,0.00
2022-11-28T01:18:04.772Z,0.00
2022-11-28T01:19:04.833Z,0.00
2022-11-28T01:20:04.794Z,0.00
2022-11-28T01:21:04.733Z,0.00
2022-11-28T01:22:04.750Z,0.00
2022-11-28T01:23:04.716Z,0.00
2022-11-28T01:24:04.714Z,0.00
2022-11-28T01:25:04.697Z,0.00
2022-11-28T01:26:04.685Z,0.00
2022-11-28T01:27:04.662Z,0.00
2022-11-28T01:28:04.707Z,0.00
2022-11-28T01:29:04.680Z,0.00
2022-11-28T01:30:04.673Z,0.00
2022-11-28T01:31:04.735Z,0.00
2022-11-28T01:32:04.617Z,0.00
2022-11-28T01:33:04.684Z,0.00
2022-11-28T01:34:04.619Z,0.00
2022-11-28T01:35:04.603Z,0.00
2022-11-28T01:36:04.575Z,0.00
2022-11-28T01:37:04.630Z,0.00
2022-11-28T01:38:04.572Z,0.00
2022-11-28T01:39:04.556Z,0.00
2022-11-28T01:40:04.575Z,0.00
2022-11-28T01:41:04.565Z,0.00
2022-11-28T01:42:04.504Z,0.00
2022-11-28T01:43:04.524Z,0.00
2022-11-28T01:44:04.487Z,0.00
2022-11-28T01:45:04.486Z,0.00
2022-11-28T01:46:04.543Z,0.00
2022-11-28T01:47:04.536Z,0.00
2022-11-28T01:48:04.467Z,0.00
2022-11-28T01:49:04.450Z,0.00
2022-11-28T01:50:04.556Z,0.00
2022-11-28T01:51:04.439Z,0.00
2022-11-28T01:52:04.464Z,0.00
2022-11-28T01:53:05.244Z,0.00
2022-11-28T01:54:04.411Z,0.00
2022-11-28T01:55:04.362Z,0.00
2022-11-28T01:56:04.372Z,0.00
2022-11-28T01:57:05.373Z,0.00
2022-11-28T01:58:04.405Z,0.00
2022-11-28T01:59:04.327Z,0.00
2022-11-28T02:00:04.319Z,0.00
2022-11-28T02:01:04.340Z,0.00
2022-11-28T02:02:04.380Z,0.00
2022-11-28T02:03:04.306Z,0.00
2022-11-28T02:04:04.259Z,0.00
2022-11-28T02:05:04.297Z,0.00
2022-11-28T02:06:04.303Z,0.00
2022-11-28T02:07:04.232Z,0.00
2022-11-28T02:08:04.301Z,0.00
2022-11-28T02:09:04.267Z,0.00
2022-11-28T02:10:04.208Z,0.00
2022-11-28T02:11:04.184Z,0.00
2022-11-28T02:12:04.201Z,0.00
2022-11-28T02:13:04.159Z,0.00
2022-11-28T02:14:04.145Z,0.00
2022-11-28T02:15:04.159Z,0.00
2022-11-28T02:16:04.167Z,0.00
2022-11-28T02:17:04.119Z,0.00
2022-11-28T02:18:04.101Z,0.00
2022-11-28T02:19:04.137Z,0.00
2022-11-28T02:20:04.138Z,0.00
2022-11-28T02:21:04.074Z,0.00
2022-11-28T02:22:04.099Z,0.00
2022-11-28T02:23:04.067Z,0.00
2022-11-28T02:24:04.053Z,0.00
2022-11-28T02:25:04.055Z,0.00
2022-11-28T02:26:04.052Z,0.00
2022-11-28T02:27:04.040Z,0.00
2022-11-28T02:28:04.032Z,0.00
2022-11-28T02:29:04.031Z,0.00
2022-11-28T02:30:03.967Z,0.00
2022-11-28T02:31:04.087Z,0.00
2022-11-28T02:32:03.967Z,0.00
2022-11-28T02:33:03.971Z,0.00
2022-11-28T02:34:03.943Z,0.00
2022-11-28T02:35:03.917Z,0.00
2022-11-28T02:36:03.896Z,0.00
2022-11-28T02:37:03.964Z,0.00
2022-11-28T02:38:03.886Z,0.00
2022-11-28T02:39:03.876Z,0.00
2022-11-28T02:40:03.860Z,0.00
2022-11-28T02:41:03.844Z,0.00
2022-11-28T02:42:03.915Z,0.00
2022-11-28T02:43:03.854Z,0.00
2022-11-28T02:44:04.548Z,0.00
2022-11-28T02:45:03.801Z,0.00
2022-11-28T02:46:03.793Z,0.00
2022-11-28T02:47:03.815Z,0.00
2022-11-28T02:48:03.782Z,0.00
2022-11-28T02:49:03.830Z,0.00
2022-11-28T02:50:03.872Z,0.00
2022-11-28T02:51:03.745Z,0.00
2022-11-28T02:52:03.752Z,0.00
2022-11-28T02:53:03.738Z,0.00
2022-11-28T02:54:03.708Z,0.00
2022-11-28T02:55:03.740Z,0.00
2022-11-28T02:56:03.686Z,0.00
2022-11-28T02:57:03.681Z,0.00
2022-11-28T02:58:03.656Z,0.00
2022-11-28T02:59:03.697Z,0.00
2022-11-28T03:00:03.635Z,0.00
2022-11-28T03:01:03.738Z,0.00
2022-11-28T03:02:03.713Z,0.00
2022-11-28T03:03:03.608Z,0.00
2022-11-28T03:04:03.596Z,0.00
2022-11-28T03:05:03.621Z,0.00
2022-11-28T03:06:03.589Z,0.00
2022-11-28T03:07:03.589Z,0.00
2022-11-28T03:08:03.605Z,0.00
2022-11-28T03:09:03.544Z,0.00
2022-11-28T03:10:03.525Z,0.00
2022-11-28T03:11:03.528Z,0.00
2022-11-28T03:12:03.528Z,0.00
2022-11-28T03:13:03.505Z,0.00
2022-11-28T03:14:03.497Z,0.00
2022-11-28T03:15:03.493Z,0.00
2022-11-28T03:16:04.372Z,0.00
2022-11-28T03:17:03.477Z,0.00
2022-11-28T03:18:03.436Z,0.00
2022-11-28T03:19:03.431Z,0.00
2022-11-28T03:20:03.442Z,0.00
2022-11-28T03:21:03.409Z,0.00
2022-11-28T03:22:03.426Z,0.00
2022-11-28T03:23:03.387Z,0.00
2022-11-28T03:24:03.383Z,0.00
2022-11-28T03:25:03.366Z,0.00
2022-11-28T03:26:03.347Z,0.00
2022-11-28T03:27:03.355Z,0.00
2022-11-28T03:28:03.372Z,0.00
2022-11-28T03:29:03.360Z,0.00
2022-11-28T03:30:03.306Z,0.00
2022-11-28T03:31:03.407Z,0.00
2022-11-28T03:32:03.291Z,0.00
2022-11-28T03:33:03.312Z,0.00
2022-11-28T03:34:03.259Z,0.00
2022-11-28T03:35:03.253Z,0.00
2022-11-28T03:36:03.234Z,0.00
2022-11-28T03:37:03.270Z,0.00
2022-11-28T03:38:03.254Z,0.00
2022-11-28T03:39:03.208Z,0.00
2022-11-28T03:40:03.217Z,0.00
2022-11-28T03:41:03.191Z,0.00
2022-11-28T03:42:03.185Z,0.00
2022-11-28T03:43:03.192Z,0.00
2022-11-28T03:44:03.187Z,0.00
2022-11-28T03:45:03.136Z,0.00
2022-11-28T03:46:03.167Z,0.00
2022-11-28T03:47:03.164Z,0.00
2022-11-28T03:48:03.135Z,0.00
2022-11-28T03:49:03.090Z,0.00
2022-11-28T03:50:03.096Z,0.00
2022-11-28T03:51:03.071Z,0.00
2022-11-28T03:52:03.069Z,0.00
2022-11-28T03:53:03.071Z,0.00
2022-11-28T03:54:03.064Z,0.00
2022-11-28T03:55:03.031Z,0.00
2022-11-28T03:56:03.076Z,0.00
2022-11-28T03:57:03.035Z,0.00
2022-11-28T03:58:03.022Z,0.00
2022-11-28T03:59:03.015Z,0.00
2022-11-28T04:00:02.998Z,0.00
2022-11-28T04:01:03.051Z,0.00
2022-11-28T04:02:02.953Z,0.00
2022-11-28T04:03:03.036Z,0.00
2022-11-28T04:04:02.931Z,0.00
2022-11-28T04:05:02.915Z,0.00
2022-11-28T04:06:02.905Z,0.00
2022-11-28T04:07:02.896Z,0.00
2022-11-28T04:08:02.981Z,0.00
2022-11-28T04:09:02.895Z,0.00
2022-11-28T04:10:02.869Z,0.00
2022-11-28T04:11:02.865Z,0.00
2022-11-28T04:12:02.840Z,0.00
2022-11-28T04:13:02.830Z,0.00
2022-11-28T04:14:02.841Z,0.00
2022-11-28T04:15:02.800Z,0.00
2022-11-28T04:16:02.875Z,0.00
2022-11-28T04:17:02.843Z,0.00
2022-11-28T04:18:02.774Z,0.00
2022-11-28T04:19:02.782Z,0.00
2022-11-28T04:20:02.749Z,0.00
2022-11-28T04:21:02.736Z,0.00
2022-11-28T04:22:02.733Z,0.00
2022-11-28T04:23:02.711Z,0.00
2022-11-28T04:24:02.730Z,0.00
2022-11-28T04:25:02.692Z,0.00
2022-11-28T04:26:02.689Z,0.00
2022-11-28T04:27:02.669Z,0.00
2022-11-28T04:28:02.660Z,0.00
2022-11-28T04:29:02.674Z,0.00
2022-11-28T04:30:02.643Z,0.00
2022-11-28T04:31:02.636Z,0.00
2022-11-28T04:32:02.700Z,0.00
2022-11-28T04:33:02.605Z,0.00
2022-11-28T04:34:02.617Z,0.00
2022-11-28T04:35:02.601Z,0.00
2022-11-28T04:36:02.592Z,0.00
2022-11-28T04:37:08.335Z,0.00
2022-11-28T04:38:02.562Z,0.00
2022-11-28T04:39:02.569Z,0.00
2022-11-28T04:40:02.551Z,0.00
2022-11-28T04:41:02.520Z,0.00
2022-11-28T04:42:02.515Z,0.00
2022-11-28T04:43:02.497Z,0.00
2022-11-28T04:44:02.498Z,0.00
2022-11-28T04:45:02.517Z,0.00
2022-11-28T04:46:02.509Z,0.00
2022-11-28T04:47:02.463Z,0.00
2022-11-28T04:48:02.434Z,0.00
2022-11-28T04:49:02.484Z,0.00
2022-11-28T04:50:02.415Z,0.00
2022-11-28T04:51:02.433Z,0.00
2022-11-28T04:52:02.403Z,0.00
2022-11-28T04:53:02.389Z,0.00
2022-11-28T04:54:02.380Z,0.00
2022-11-28T04:55:02.374Z,0.00
2022-11-28T04:56:02.350Z,0.00
2022-11-28T04:57:02.361Z,0.00
2022-11-28T04:58:02.329Z,0.00
2022-11-28T04:59:02.311Z,0.00
2022-11-28T05:00:02.322Z,0.00
2022-11-28T05:01:02.378Z,0.00
2022-11-28T05:02:02.370Z,0.00
2022-11-28T05:03:02.311Z,0.00
2022-11-28T05:04:02.266Z,0.00
2022-11-28T05:05:02.249Z,0.00
2022-11-28T05:06:02.263Z,0.00
2022-11-28T05:07:02.225Z,0.00
2022-11-28T05:08:02.339Z,0.00
2022-11-28T05:09:02.227Z,0.00
2022-11-28T05:10:02.196Z,0.00
2022-11-28T05:11:02.179Z,0.00
2022-11-28T05:12:02.174Z,0.00
2022-11-28T05:13:02.156Z,0.00
2022-11-28T05:14:02.155Z,0.00
2022-11-28T05:15:02.156Z,0.00
2022-11-28T05:16:02.163Z,0.00
2022-11-28T05:17:02.121Z,0.00
2022-11-28T05:18:02.108Z,0.00
2022-11-28T05:19:02.089Z,0.00
2022-11-28T05:20:02.116Z,0.00
2022-11-28T05:21:02.068Z,0.00
2022-11-28T05:22:02.068Z,0.00
2022-11-28T05:23:02.048Z,0.00
2022-11-28T05:24:02.040Z,0.00
2022-11-28T05:25:02.073Z,0.00
2022-11-28T05:26:02.039Z,0.00
2022-11-28T05:27:02.036Z,0.00
2022-11-28T05:28:02.008Z,0.00
2022-11-28T05:29:02.051Z,0.00
2022-11-28T05:30:01.977Z,0.00
2022-11-28T05:31:02.024Z,0.00
2022-11-28T05:32:02.032Z,0.00
2022-11-28T05:33:01.949Z,0.00
2022-11-28T05:34:01.929Z,0.00
2022-11-28T05:35:01.916Z,0.00
2022-11-28T05:36:01.907Z,0.00
2022-11-28T05:37:02.012Z,0.00
2022-11-28T05:38:01.885Z,0.00
2022-11-28T05:39:01.873Z,0.00
2022-11-28T05:40:01.887Z,0.00
2022-11-28T05:41:01.888Z,0.00
2022-11-28T05:42:01.890Z,0.00
2022-11-28T05:43:01.863Z,0.00
2022-11-28T05:44:01.859Z,0.00
2022-11-28T05:45:01.808Z,0.00
2022-11-28T05:46:01.868Z,0.00
2022-11-28T05:47:01.898Z,0.00
2022-11-28T05:48:01.793Z,0.00
2022-11-28T05:49:01.872Z,0.00
2022-11-28T05:50:01.747Z,0.00
2022-11-28T05:51:01.740Z,0.00
2022-11-28T05:52:01.724Z,0.00
2022-11-28T05:53:01.737Z,0.00
2022-11-28T05:54:01.708Z,0.00
2022-11-28T05:55:01.758Z,0.00
2022-11-28T05:56:01.679Z,0.00
2022-11-28T05:57:01.673Z,0.00
2022-11-28T05:58:01.684Z,0.00
2022-11-28T05:59:01.649Z,0.00
2022-11-28T06:00:01.699Z,0.00
2022-11-28T06:01:01.626Z,0.00
2022-11-28T06:02:01.708Z,0.00
2022-11-28T06:03:01.965Z,0.00
2022-11-28T06:04:01.673Z,0.00
2022-11-28T06:05:16.191Z,0.00
2022-11-28T06:06:01.575Z,0.00
2022-11-28T06:07:01.589Z,0.00
2022-11-28T06:08:01.620Z,0.00
2022-11-28T06:09:01.537Z,0.00
2022-11-28T06:10:01.520Z,0.00
2022-11-28T06:11:01.526Z,0.00
2022-11-28T06:12:01.501Z,0.00
2022-11-28T06:13:01.516Z,0.00
2022-11-28T06:14:01.480Z,0.00
2022-11-28T06:15:01.470Z,0.00
2022-11-28T06:16:01.612Z,0.00
2022-11-28T06:17:01.594Z,0.00
2022-11-28T06:18:01.468Z,0.00
2022-11-28T06:19:01.451Z,0.00
2022-11-28T06:20:01.410Z,0.00
2022-11-28T06:21:01.413Z,0.00
2022-11-28T06:22:01.384Z,0.00
2022-11-28T06:23:01.406Z,0.00
2022-11-28T06:24:01.374Z,0.00
2022-11-28T06:25:01.361Z,0.00
2022-11-28T06:26:01.342Z,0.00
2022-11-28T06:27:01.337Z,0.00
2022-11-28T06:28:01.343Z,0.00
2022-11-28T06:29:01.347Z,0.00
2022-11-28T06:30:01.297Z,0.00
2022-11-28T06:31:01.291Z,0.00
2022-11-28T06:32:01.324Z,0.00
2022-11-28T06:33:01.292Z,0.00
2022-11-28T06:34:01.271Z,0.00
2022-11-28T06:35:01.283Z,0.00
2022-11-28T06:36:01.276Z,0.00
2022-11-28T06:37:01.223Z,0.00
2022-11-28T06:38:01.232Z,0.00
2022-11-28T06:39:01.213Z,0.00
2022-11-28T06:40:01.193Z,0.00
2022-11-28T06:41:01.175Z,0.00
2022-11-28T06:42:01.187Z,0.00
2022-11-28T06:43:01.180Z,0.00
2022-11-28T06:44:01.250Z,0.00
2022-11-28T06:45:01.129Z,0.00
2022-11-28T06:46:01.171Z,0.00
2022-11-28T06:47:01.116Z,0.00
2022-11-28T06:48:01.123Z,0.00
2022-11-28T06:49:01.085Z,0.00
2022-11-28T06:50:01.131Z,0.00
2022-11-28T06:51:01.071Z,0.00
2022-11-28T06:52:01.059Z,0.00
2022-11-28T06:53:01.068Z,4.00
2022-11-28T06:54:01.067Z,0.00
2022-11-28T06:55:01.026Z,0.00
2022-11-28T06:56:01.012Z,4.00
2022-11-28T06:57:00.997Z,4.00
2022-11-28T06:58:01.020Z,4.00
2022-11-28T06:59:00.979Z,4.00
2022-11-28T07:00:01.047Z,4.00
2022-11-28T07:01:01.028Z,4.00
2022-11-28T07:02:06.973Z,8.00
2022-11-28T07:03:00.962Z,4.00
2022-11-28T07:04:00.927Z,4.00
2022-11-28T07:05:00.944Z,8.00
2022-11-28T07:06:00.928Z,8.00
2022-11-28T07:07:00.948Z,8.00
2022-11-28T07:08:00.930Z,8.00
2022-11-28T07:09:00.863Z,8.00
2022-11-28T07:10:00.860Z,12.00
2022-11-28T07:11:00.842Z,12.00
2022-11-28T07:12:00.837Z,16.00
2022-11-28T07:13:05.209Z,12.00
2022-11-28T07:14:00.982Z,12.00
2022-11-28T07:15:00.836Z,16.00
2022-11-28T07:16:00.850Z,20.00
2022-11-28T07:17:00.883Z,20.00
2022-11-28T07:18:00.838Z,24.00
2022-11-28T07:19:00.756Z,28.00
2022-11-28T07:20:00.821Z,28.00
2022-11-28T07:21:00.745Z,32.00
2022-11-28T07:22:00.726Z,36.00
2022-11-28T07:23:00.751Z,40.00
2022-11-28T07:24:00.726Z,40.00
2022-11-28T07:25:00.694Z,44.00
2022-11-28T07:26:00.693Z,44.00
2022-11-28T07:27:00.664Z,48.00
2022-11-28T07:28:00.685Z,52.00
2022-11-28T07:29:00.644Z,52.00
2022-11-28T07:30:00.637Z,60.00
2022-11-28T07:31:00.620Z,60.00
2022-11-28T07:32:00.684Z,60.00
2022-11-28T07:33:00.630Z,60.00
2022-11-28T07:34:00.591Z,64.00
2022-11-28T07:35:00.577Z,72.00
2022-11-28T07:36:00.573Z,80.00
2022-11-28T07:37:00.554Z,80.00
2022-11-28T07:38:00.567Z,92.00
2022-11-28T07:39:00.537Z,96.00
2022-11-28T07:40:00.522Z,104.00
2022-11-28T07:41:00.531Z,112.00
2022-11-28T07:42:00.500Z,116.00
2022-11-28T07:43:00.516Z,124.00
2022-11-28T07:44:00.480Z,128.00
2022-11-28T07:45:00.471Z,136.00
2022-11-28T07:46:01.675Z,140.00
2022-11-28T07:47:00.551Z,144.00
2022-11-28T07:48:00.438Z,152.00
2022-11-28T07:49:00.433Z,156.00
2022-11-28T07:50:00.416Z,168.00
2022-11-28T07:51:00.406Z,168.00
2022-11-28T07:52:00.386Z,176.00
2022-11-28T07:53:05.626Z,176.00
2022-11-28T07:54:00.373Z,180.00
2022-11-28T07:55:00.360Z,184.00
2022-11-28T07:56:00.342Z,192.00
2022-11-28T07:57:15.656Z,196.00
2022-11-28T07:58:00.370Z,204.00
2022-11-28T07:59:03.228Z,212.00
2022-11-28T08:00:00.302Z,224.00
2022-11-28T08:01:00.290Z,232.00
2022-11-28T08:02:00.361Z,252.00
2022-11-28T08:03:00.296Z,264.00
2022-11-28T08:04:00.306Z,284.00
2022-11-28T08:05:00.336Z,304.00
2022-11-28T08:12:08.558Z,340.00
2022-11-28T08:12:13.485Z,424.00
2022-11-28T08:13:13.475Z,432.00
2022-11-28T08:14:13.462Z,440.00
2022-11-28T08:15:13.454Z,444.00
2022-11-28T08:16:13.488Z,444.00
2022-11-28T08:17:13.458Z,448.00
2022-11-28T08:18:13.435Z,448.00
2022-11-28T08:19:13.409Z,440.00
2022-11-28T08:20:13.394Z,436.00
2022-11-28T08:21:13.394Z,440.00
2022-11-28T08:22:13.404Z,440.00
2022-11-28T08:23:13.365Z,448.00
2022-11-28T08:24:13.346Z,452.00
2022-11-28T08:25:13.340Z,456.00
2022-11-28T08:26:13.329Z,468.00
2022-11-28T08:27:13.349Z,484.00
2022-11-28T08:28:13.308Z,496.00
2022-11-28T08:29:13.301Z,512.00
2022-11-28T08:30:13.281Z,524.00
2022-11-28T08:31:13.323Z,520.00
2022-11-28T08:32:13.283Z,516.00
2022-11-28T08:33:13.255Z,516.00
2022-11-28T08:34:13.254Z,532.00
2022-11-28T08:35:13.235Z,544.00
2022-11-28T08:36:13.218Z,548.00
2022-11-28T08:37:13.242Z,540.00
2022-11-28T08:38:13.198Z,524.00
2022-11-28T08:39:28.540Z,516.00
2022-11-28T08:40:13.193Z,504.00
2022-11-28T08:41:13.167Z,492.00
2022-11-28T08:42:13.181Z,500.00
2022-11-28T08:43:13.140Z,532.00
2022-11-28T08:44:13.137Z,556.00
2022-11-28T08:45:13.143Z,568.00
2022-11-28T08:46:13.234Z,572.00
2022-11-28T08:47:13.118Z,576.00
2022-11-28T08:48:13.089Z,588.00
2022-11-28T08:49:13.075Z,600.00
2022-11-28T08:50:13.066Z,624.00
2022-11-28T08:51:13.053Z,644.00
2022-11-28T08:52:13.065Z,660.00
2022-11-28T08:53:18.586Z,680.00
2022-11-28T08:54:13.031Z,700.00
2022-11-28T08:55:13.013Z,728.00
2022-11-28T08:56:13.009Z,752.00
2022-11-28T08:57:13.016Z,772.00
2022-11-28T08:58:12.976Z,788.00
2022-11-28T08:59:12.962Z,788.00
2022-11-28T09:00:12.963Z,780.00
2022-11-28T09:01:12.977Z,764.00
2022-11-28T09:02:12.958Z,744.00
2022-11-28T09:03:12.916Z,724.00
2022-11-28T09:04:12.955Z,708.00
2022-11-28T09:05:12.897Z,696.00
2022-11-28T09:06:12.888Z,684.00
2022-11-28T09:07:12.961Z,672.00
2022-11-28T09:08:12.938Z,664.00
2022-11-28T09:09:12.851Z,664.00
2022-11-28T09:10:12.837Z,668.00
2022-11-28T09:11:12.834Z,676.00
2022-11-28T09:12:12.841Z,688.00
2022-11-28T09:13:12.811Z,700.00
2022-11-28T09:14:12.796Z,708.00
2022-11-28T09:15:12.788Z,716.00
2022-11-28T09:16:12.775Z,700.00
2022-11-28T09:17:12.829Z,676.00
2022-11-28T09:18:12.751Z,652.00
2022-11-28T09:19:12.749Z,628.00
2022-11-28T09:20:12.730Z,608.00
2022-11-28T09:21:12.724Z,580.00
2022-11-28T09:22:12.732Z,556.00
2022-11-28T09:23:12.702Z,528.00
2022-11-28T09:24:12.685Z,492.00
2022-11-28T09:25:12.678Z,464.00
2022-11-28T09:26:12.663Z,448.00
2022-11-28T09:27:12.702Z,456.00
2022-11-28T09:28:12.641Z,476.00
2022-11-28T09:29:12.634Z,492.00
2022-11-28T09:30:12.617Z,504.00
2022-11-28T09:31:12.822Z,512.00
2022-11-28T09:32:12.651Z,512.00
2022-11-28T09:33:12.592Z,500.00
2022-11-28T09:34:12.575Z,488.00
2022-11-28T09:35:12.632Z,480.00
2022-11-28T09:36:12.554Z,488.00
2022-11-28T09:37:12.649Z,496.00
2022-11-28T09:38:12.528Z,508.00
2022-11-28T09:39:12.536Z,528.00
2022-11-28T09:40:13.760Z,540.00
2022-11-28T09:41:12.491Z,552.00
2022-11-28T09:42:12.513Z,564.00
2022-11-28T09:43:12.470Z,560.00
2022-11-28T09:44:12.467Z,568.00
2022-11-28T09:45:12.451Z,568.00
2022-11-28T09:46:12.464Z,560.00
2022-11-28T09:47:12.456Z,560.00
2022-11-28T09:48:12.424Z,568.00
2022-11-28T09:49:12.405Z,580.00
2022-11-28T09:50:12.417Z,584.00
2022-11-28T09:51:12.442Z,576.00
2022-11-28T09:52:12.438Z,568.00
2022-11-28T09:53:12.360Z,560.00
2022-11-28T09:54:12.358Z,548.00
2022-11-28T09:55:12.336Z,544.00
2022-11-28T09:56:12.343Z,544.00
2022-11-28T09:57:12.342Z,548.00
2022-11-28T09:58:12.314Z,556.00
2022-11-28T09:59:12.294Z,552.00
2022-11-28T10:00:12.288Z,548.00
2022-11-28T10:01:12.279Z,552.00
2022-11-28T10:02:12.287Z,552.00
2022-11-28T10:03:12.337Z,556.00
2022-11-28T10:04:12.376Z,564.00
2022-11-28T10:05:12.315Z,584.00
2022-11-28T10:06:12.228Z,600.00
2022-11-28T10:07:12.230Z,616.00
2022-11-28T10:08:12.197Z,608.00
2022-11-28T10:09:12.186Z,596.00
2022-11-28T10:10:12.183Z,588.00
2022-11-28T10:11:12.164Z,580.00
2022-11-28T10:12:12.184Z,548.00
2022-11-28T10:13:12.142Z,520.00
2022-11-28T10:14:12.194Z,504.00
2022-11-28T10:15:12.118Z,500.00
2022-11-28T10:16:12.247Z,500.00
2022-11-28T10:17:12.162Z,500.00
2022-11-28T10:18:12.089Z,496.00
2022-11-28T10:19:25.546Z,508.00
2022-11-28T10:20:12.088Z,524.00
2022-11-28T10:21:12.049Z,532.00
2022-11-28T10:22:12.069Z,552.00
2022-11-28T10:23:12.034Z,560.00
2022-11-28T10:24:12.032Z,564.00
2022-11-28T10:25:12.010Z,584.00
2022-11-28T10:26:12.001Z,604.00
2022-11-28T10:27:12.012Z,620.00
2022-11-28T10:28:11.977Z,628.00
2022-11-28T10:29:11.969Z,644.00
2022-11-28T10:30:11.997Z,656.00
2022-11-28T10:31:11.952Z,656.00
2022-11-28T10:32:11.958Z,644.00
2022-11-28T10:33:11.917Z,624.00
2022-11-28T10:34:11.924Z,616.00
2022-11-28T10:35:11.897Z,616.00
2022-11-28T10:36:11.889Z,608.00
2022-11-28T10:37:11.899Z,608.00
2022-11-28T10:38:11.868Z,612.00
2022-11-28T10:39:11.856Z,600.00
2022-11-28T10:40:11.877Z,604.00
2022-11-28T10:41:11.833Z,616.00
2022-11-28T10:42:11.860Z,608.00
2022-11-28T10:43:11.811Z,612.00
2022-11-28T10:44:14.779Z,628.00
2022-11-28T10:45:11.797Z,640.00
2022-11-28T10:46:11.851Z,644.00
2022-11-28T10:47:11.795Z,648.00
2022-11-28T10:48:38.012Z,660.00
2022-11-28T10:49:11.751Z,664.00
2022-11-28T10:50:11.727Z,656.00
2022-11-28T10:51:11.720Z,648.00
2022-11-28T10:52:11.734Z,632.00
2022-11-28T10:53:11.706Z,624.00
2022-11-28T10:54:11.687Z,628.00
2022-11-28T10:55:11.681Z,636.00
2022-11-28T10:56:11.940Z,660.00
2022-11-28T10:57:11.720Z,688.00
2022-11-28T10:58:11.664Z,712.00
2022-11-28T10:59:11.632Z,736.00
2022-11-28T11:00:11.613Z,752.00
2022-11-28T11:01:11.733Z,764.00
2022-11-28T11:02:11.592Z,752.00
2022-11-28T11:03:11.618Z,752.00
2022-11-28T11:04:11.646Z,748.00
2022-11-28T11:05:11.565Z,744.00
2022-11-28T11:06:11.551Z,732.00
2022-11-28T11:07:16.393Z,740.00
2022-11-28T11:08:11.628Z,752.00
2022-11-28T11:09:11.522Z,756.00
2022-11-28T11:10:11.500Z,744.00
2022-11-28T11:11:11.498Z,732.00
2022-11-28T11:12:11.479Z,752.00
2022-11-28T11:13:11.500Z,784.00
2022-11-28T11:14:11.458Z,812.00
2022-11-28T11:15:11.456Z,852.00
2022-11-28T11:16:11.609Z,900.00
2022-11-28T11:17:11.431Z,936.00
2022-11-28T11:18:11.447Z,952.00
2022-11-28T11:19:11.408Z,972.00
2022-11-28T11:20:11.393Z,972.00
2022-11-28T11:21:11.385Z,932.00
2022-11-28T11:22:11.373Z,904.00
2022-11-28T11:23:11.388Z,908.00
2022-11-28T11:24:11.349Z,912.00
2022-11-28T11:25:11.339Z,896.00
2022-11-28T11:26:11.326Z,892.00
2022-11-28T11:27:11.321Z,884.00
2022-11-28T11:28:11.332Z,888.00
2022-11-28T11:29:11.296Z,908.00
2022-11-28T11:30:11.285Z,936.00
2022-11-28T11:31:11.327Z,952.00
2022-11-28T11:32:11.254Z,940.00
2022-11-28T11:33:11.276Z,904.00
2022-11-28T11:34:11.248Z,868.00
2022-11-28T11:35:11.228Z,868.00
2022-11-28T11:36:11.213Z,904.00
2022-11-28T11:37:11.211Z,956.00
2022-11-28T11:38:11.214Z,1000.00
2022-11-28T11:39:11.178Z,1036.00
2022-11-28T11:40:11.176Z,1048.00
2022-11-28T11:41:11.159Z,1032.00
2022-11-28T11:42:11.152Z,1032.00
2022-11-28T11:43:11.164Z,1048.00
2022-11-28T11:44:11.128Z,1080.00
2022-11-28T11:45:11.112Z,1112.00
2022-11-28T11:46:11.234Z,1128.00
2022-11-28T11:47:11.088Z,1112.00
2022-11-28T11:48:11.104Z,1076.00
2022-11-28T11:49:11.068Z,1012.00
2022-11-28T11:50:11.064Z,968.00
2022-11-28T11:51:11.049Z,944.00
2022-11-28T11:52:11.035Z,932.00
2022-11-28T11:53:11.043Z,928.00
2022-11-28T11:54:11.014Z,956.00
2022-11-28T11:55:10.998Z,992.00
2022-11-28T11:56:10.996Z,1024.00
2022-11-28T11:57:32.024Z,1032.00
2022-11-28T11:58:10.998Z,1016.00
2022-11-28T11:59:10.974Z,992.00
2022-11-28T12:00:10.947Z,972.00
2022-11-28T12:01:10.936Z,972.00
2022-11-28T12:02:10.990Z,996.00
2022-11-28T12:03:11.014Z,1040.00
2022-11-28T12:04:30.639Z,1088.00
2022-11-28T12:05:10.891Z,1128.00
2022-11-28T12:06:15.105Z,1144.00
2022-11-28T12:07:10.868Z,1124.00
2022-11-28T12:08:10.887Z,1112.00
2022-11-28T12:09:10.845Z,1120.00
2022-11-28T12:10:10.841Z,1144.00
2022-11-28T12:11:10.821Z,1164.00
2022-11-28T12:12:10.813Z,1184.00
2022-11-28T12:13:10.820Z,1208.00
2022-11-28T12:14:10.791Z,1212.00
2022-11-28T12:15:10.777Z,1176.00
2022-11-28T12:16:10.811Z,1120.00
2022-11-28T12:29:23.202Z,1024.00
2022-11-28T12:29:28.132Z,848.00
2022-11-28T12:30:28.127Z,828.00
2022-11-28T12:31:28.211Z,808.00
2022-11-28T12:32:28.112Z,792.00
2022-11-28T12:33:28.111Z,780.00
2022-11-28T12:34:28.083Z,768.00
2022-11-28T12:35:28.062Z,756.00
2022-11-28T12:36:28.064Z,740.00
2022-11-28T12:37:42.088Z,736.00
2022-11-28T12:38:28.063Z,728.00
2022-11-28T12:39:28.024Z,720.00
2022-11-28T12:40:28.016Z,716.00
2022-11-28T12:41:32.408Z,708.00
2022-11-28T12:42:27.989Z,704.00
2022-11-28T12:43:27.998Z,696.00
2022-11-28T12:44:27.963Z,696.00
2022-11-28T12:45:27.960Z,692.00
2022-11-28T12:46:28.264Z,688.00
2022-11-28T12:47:27.938Z,684.00
2022-11-28T12:48:27.947Z,672.00
2022-11-28T12:49:27.912Z,656.00
2022-11-28T12:50:27.895Z,648.00
2022-11-28T12:51:27.899Z,636.00
2022-11-28T12:52:27.873Z,620.00
2022-11-28T12:53:27.891Z,608.00
2022-11-28T12:54:27.854Z,596.00
2022-11-28T12:55:27.843Z,592.00
2022-11-28T12:56:27.832Z,580.00
2022-11-28T12:57:27.823Z,572.00
2022-11-28T12:58:27.828Z,572.00
2022-11-28T12:59:27.799Z,572.00
2022-11-28T13:00:27.787Z,568.00
2022-11-28T13:01:27.889Z,576.00
2022-11-28T13:02:28.026Z,576.00
2022-11-28T13:03:27.822Z,572.00
2022-11-28T13:04:27.739Z,560.00
2022-11-28T13:05:27.746Z,548.00
2022-11-28T13:06:27.719Z,528.00
2022-11-28T13:07:27.739Z,512.00
2022-11-28T13:08:27.719Z,492.00
2022-11-28T13:09:27.689Z,480.00
2022-11-28T13:10:27.672Z,468.00
2022-11-28T13:11:27.669Z,460.00