createdAt,value
2023-01-09T00:00:55.160Z,2.35
2023-01-09T00:03:21.622Z,2.15
2023-01-09T00:05:48.118Z,2.38
2023-01-09T00:08:14.527Z,1.33
2023-01-09T00:10:40.996Z,0.50
2023-01-09T00:13:07.430Z,1.40
2023-01-09T00:15:33.889Z,1.50
2023-01-09T00:18:00.347Z,2.20
2023-01-09T00:20:26.877Z,2.80
2023-01-09T00:22:53.269Z,2.90
2023-01-09T00:25:19.710Z,1.25
2023-01-09T00:27:46.106Z,1.05
2023-01-09T00:30:13.951Z,1.17
2023-01-09T00:32:40.674Z,0.82
2023-01-09T00:35:08.271Z,1.10
2023-01-09T00:37:34.895Z,1.20
2023-01-09T00:40:01.382Z,1.38
2023-01-09T00:42:32.979Z,0.50
2023-01-09T00:45:02.246Z,0.40
2023-01-09T00:47:48.393Z,0.57
2023-01-09T00:50:16.946Z,0.20
2023-01-09T00:52:43.977Z,0.50
2023-01-09T00:55:10.850Z,2.92
2023-01-09T00:57:37.307Z,0.30
2023-01-09T01:00:04.155Z,0.30
2023-01-09T01:02:30.657Z,1.38
2023-01-09T01:05:15.802Z,0.77
2023-01-09T01:07:43.151Z,0.30
2023-01-09T01:10:11.488Z,0.77
2023-01-09T01:12:38.479Z,0.38
2023-01-09T01:15:05.581Z,0.85
2023-01-09T01:17:33.814Z,0.30
2023-01-09T01:20:00.313Z,0.80
2023-01-09T01:22:26.719Z,0.63
2023-01-09T01:24:53.116Z,3.03
2023-01-09T01:27:19.553Z,0.90
2023-01-09T01:29:46.008Z,1.55
2023-01-09T01:32:12.456Z,2.28
2023-01-09T01:34:38.858Z,0.50
2023-01-09T01:37:05.284Z,1.27
2023-01-09T01:39:31.869Z,2.38
2023-01-09T01:41:58.322Z,1.17
2023-01-09T01:44:43.510Z,1.60
2023-01-09T01:47:09.970Z,1.17
2023-01-09T01:49:36.360Z,0.55
2023-01-09T01:52:02.836Z,1.15
2023-01-09T01:54:29.977Z,2.33
2023-01-09T01:56:58.447Z,0.85
2023-01-09T01:59:24.860Z,1.40
2023-01-09T02:01:52.875Z,1.38
2023-01-09T02:04:19.555Z,1.83
2023-01-09T02:06:47.039Z,2.72
2023-01-09T02:09:15.307Z,1.08
2023-01-09T02:11:46.056Z,0.45
2023-01-09T02:14:12.565Z,1.98
2023-01-09T02:16:48.066Z,1.88
2023-01-09T02:19:24.471Z,1.42
2023-01-09T02:22:13.088Z,2.03
2023-01-09T02:24:45.692Z,1.90
2023-01-09T02:27:41.179Z,2.22
2023-01-09T02:30:30.373Z,2.60
2023-01-09T02:32:59.676Z,1.90
2023-01-09T02:35:35.242Z,3.30
2023-01-09T02:38:04.767Z,3.65
2023-01-09T02:40:36.336Z,3.50
2023-01-09T02:43:03.621Z,2.05
2023-01-09T02:45:30.066Z,2.75
2023-01-09T02:47:56.718Z,5.40
2023-01-09T02:50:36.278Z,5.75
2023-01-09T02:53:08.953Z,4.43
2023-01-09T02:55:38.485Z,2.90
2023-01-09T02:58:05.166Z,6.60
2023-01-09T03:00:34.589Z,3.17
2023-01-09T03:03:03.754Z,4.90
2023-01-09T03:05:46.233Z,4.63
2023-01-09T03:08:17.957Z,5.50
2023-01-09T03:10:44.355Z,3.08
2023-01-09T03:13:11.772Z,6.32
2023-01-09T03:15:39.732Z,4.43
2023-01-09T03:18:08.350Z,3.33
2023-01-09T03:20:34.943Z,4.35
2023-01-09T03:23:03.330Z,3.25
2023-01-09T03:25:30.325Z,6.28
2023-01-09T03:27:58.434Z,2.75
2023-01-09T03:30:25.857Z,6.43
2023-01-09T03:32:52.395Z,3.22
2023-01-09T03:35:18.861Z,3.47
2023-01-09T03:37:45.276Z,4.97
2023-01-09T03:40:12.007Z,5.00
2023-01-09T03:42:38.522Z,5.05
2023-01-09T03:45:05.497Z,6.32
2023-01-09T03:47:31.967Z,8.05
2023-01-09T03:49:58.500Z,8.05
2023-01-09T03:52:24.903Z,6.40
2023-01-09T03:54:51.363Z,3.80
2023-01-09T03:57:17.788Z,6.38
2023-01-09T03:59:44.199Z,4.80
2023-01-09T04:02:10.809Z,6.53
2023-01-09T04:04:37.336Z,4.47
2023-01-09T04:07:03.935Z,7.65
2023-01-09T04:09:30.384Z,6.35
2023-01-09T04:11:56.860Z,8.68
2023-01-09T04:14:23.273Z,5.07
2023-01-09T04:16:49.695Z,5.90
2023-01-09T04:19:16.334Z,8.35
2023-01-09T04:21:42.740Z,4.95
2023-01-09T04:24:09.187Z,9.98
2023-01-09T04:26:35.615Z,4.25
2023-01-09T04:29:02.063Z,8.63
2023-01-09T04:31:28.511Z,4.85
2023-01-09T04:33:55.012Z,6.93
2023-01-09T04:36:21.503Z,6.53
2023-01-09T04:38:47.937Z,6.93
2023-01-09T04:41:34.318Z,6.60
2023-01-09T04:44:00.924Z,7.75
2023-01-09T04:46:27.463Z,10.07
2023-01-09T04:48:53.921Z,5.07
2023-01-09T04:51:20.322Z,4.95
2023-01-09T04:53:46.826Z,6.53
2023-01-09T04:56:13.257Z,5.65
2023-01-09T04:58:39.665Z,8.48
2023-01-09T05:01:06.123Z,9.65
2023-01-09T05:03:32.641Z,8.55
2023-01-09T05:05:59.039Z,7.07
2023-01-09T05:08:25.531Z,7.15
2023-01-09T05:10:51.916Z,4.90
2023-01-09T05:13:18.296Z,10.90
2023-01-09T05:15:44.681Z,7.18
2023-01-09T05:18:11.279Z,6.07
2023-01-09T05:20:37.680Z,5.07
2023-01-09T05:23:04.303Z,6.05
2023-01-09T05:25:30.741Z,8.80
2023-01-09T05:27:57.189Z,5.85
2023-01-09T05:30:23.852Z,3.63
2023-01-09T05:32:50.270Z,4.90
2023-01-09T05:35:16.770Z,8.05
2023-01-09T05:37:43.223Z,5.47
2023-01-09T05:40:10.101Z,7.78
2023-01-09T05:42:36.682Z,9.27
2023-01-09T05:45:03.429Z,6.07
2023-01-09T05:47:30.008Z,6.70
2023-01-09T05:49:56.461Z,10.77
2023-01-09T05:52:23.549Z,8.02
2023-01-09T05:54:50.030Z,9.87
2023-01-09T05:57:16.523Z,8.18
2023-01-09T05:59:42.948Z,6.80
2023-01-09T06:02:09.486Z,7.55
2023-01-09T06:04:35.997Z,8.88
2023-01-09T06:07:02.483Z,6.65
2023-01-09T06:09:28.939Z,7.57
2023-01-09T06:11:55.428Z,9.13
2023-01-09T06:14:21.906Z,5.25
2023-01-09T06:16:48.436Z,9.73
2023-01-09T06:19:14.894Z,6.43
2023-01-09T06:21:41.312Z,6.50
2023-01-09T06:24:07.860Z,10.23
2023-01-09T06:26:34.382Z,8.27
2023-01-09T06:29:01.625Z,10.25
2023-01-09T06:31:28.174Z,6.53
2023-01-09T06:33:54.673Z,4.90
2023-01-09T06:36:22.547Z,5.20
2023-01-09T06:38:49.190Z,6.50
2023-01-09T06:41:15.818Z,6.82
2023-01-09T06:43:42.441Z,9.02
2023-01-09T06:46:09.731Z,5.68
2023-01-09T06:48:37.008Z,6.03
2023-01-09T06:51:03.499Z,7.97
2023-01-09T06:53:29.998Z,8.77
2023-01-09T06:55:56.644Z,6.93
2023-01-09T06:58:23.238Z,10.50
2023-01-09T07:03:33.697Z,5.65
2023-01-09T07:06:00.349Z,8.20
2023-01-09T07:08:26.867Z,5.73
2023-01-09T07:10:53.261Z,6.88
2023-01-09T07:13:19.697Z,7.33
2023-01-09T07:15:46.228Z,5.07
2023-01-09T07:18:12.806Z,5.22
2023-01-09T07:20:41.620Z,6.30
2023-01-09T07:23:11.053Z,4.53
2023-01-09T07:25:37.516Z,6.72
2023-01-09T07:28:04.138Z,5.90
2023-01-09T07:30:30.570Z,6.43
2023-01-09T07:32:56.989Z,3.58
2023-01-09T07:35:23.375Z,5.10
2023-01-09T07:37:49.831Z,6.43
2023-01-09T07:40:16.335Z,4.45
2023-01-09T07:42:42.794Z,6.88
2023-01-09T07:45:09.536Z,7.43
2023-01-09T07:47:36.110Z,4.82
2023-01-09T07:50:02.672Z,5.03
2023-01-09T07:52:29.095Z,4.47
2023-01-09T07:54:55.512Z,6.55
2023-01-09T07:57:22.112Z,5.75
2023-01-09T07:59:48.546Z,5.07
2023-01-09T08:02:15.028Z,8.13
2023-01-09T08:04:41.471Z,4.88
2023-01-09T08:07:07.924Z,5.33
2023-01-09T08:09:34.390Z,7.37
2023-01-09T08:12:00.906Z,6.65
2023-01-09T08:14:27.377Z,5.53
2023-01-09T08:16:54.125Z,8.02
2023-01-09T08:22:05.309Z,5.20
2023-01-09T08:24:32.806Z,7.65
2023-01-09T08:26:59.705Z,4.75
2023-01-09T08:29:26.183Z,4.43
2023-01-09T08:31:52.652Z,6.07
2023-01-09T08:34:27.356Z,5.93
2023-01-09T08:36:59.352Z,4.93
2023-01-09T08:39:25.908Z,4.83
2023-01-09T08:42:11.104Z,6.15
2023-01-09T08:44:56.340Z,4.57
2023-01-09T08:47:23.681Z,6.63
2023-01-09T08:49:50.165Z,5.40
2023-01-09T08:52:16.718Z,6.22
2023-01-09T08:54:43.197Z,6.30
2023-01-09T08:57:09.748Z,5.83
2023-01-09T08:59:36.855Z,6.60
2023-01-09T09:02:06.434Z,5.60
2023-01-09T09:04:33.160Z,7.13
2023-01-09T09:06:59.669Z,8.50
2023-01-09T09:09:26.196Z,8.63
2023-01-09T09:11:52.704Z,5.43
2023-01-09T09:14:38.079Z,3.90
2023-01-09T09:17:04.554Z,6.40
2023-01-09T09:19:31.020Z,3.88
2023-01-09T09:21:58.264Z,7.97
2023-01-09T09:24:24.763Z,4.00
2023-01-09T09:26:51.206Z,7.53
2023-01-09T09:29:17.721Z,8.30
2023-01-09T09:31:44.229Z,5.38
2023-01-09T09:34:10.790Z,4.20
2023-01-09T09:36:37.369Z,6.65
2023-01-09T09:39:03.950Z,11.45
2023-01-09T09:42:12.578Z,5.03
2023-01-09T09:44:54.357Z,6.45
2023-01-09T09:47:45.035Z,5.43
2023-01-09T09:50:11.479Z,4.63
2023-01-09T09:52:49.760Z,7.85
2023-01-09T09:55:23.407Z,4.13
2023-01-09T09:57:50.555Z,4.03
2023-01-09T10:00:19.571Z,4.03
2023-01-09T10:02:50.420Z,4.55
2023-01-09T10:05:24.471Z,5.78
2023-01-09T10:07:51.830Z,5.25
2023-01-09T10:10:31.597Z,3.20
2023-01-09T10:12:59.080Z,6.18
2023-01-09T10:15:33.328Z,4.85
2023-01-09T10:18:08.864Z,5.75
2023-01-09T10:20:55.010Z,5.35
2023-01-09T10:23:29.409Z,7.50
2023-01-09T10:25:55.960Z,5.35
2023-01-09T10:28:38.022Z,4.10
2023-01-09T10:31:23.253Z,3.95
2023-01-09T10:34:08.747Z,6.90
2023-01-09T10:36:54.134Z,4.43
2023-01-09T10:39:23.039Z,4.63
2023-01-09T10:41:52.678Z,4.53
2023-01-09T10:44:19.120Z,3.25
2023-01-09T10:46:48.714Z,4.07
2023-01-09T10:49:16.686Z,4.22
2023-01-09T10:51:48.816Z,4.47
2023-01-09T10:54:18.457Z,4.43
2023-01-09T10:56:47.856Z,4.40
2023-01-09T10:59:14.288Z,4.70
2023-01-09T11:01:49.699Z,2.78
2023-01-09T11:04:28.044Z,2.58
2023-01-09T11:07:19.569Z,4.53
2023-01-09T11:13:36.268Z,11.98
2023-01-09T11:16:22.347Z,6.68
2023-01-09T11:18:53.016Z,6.18
2023-01-09T11:21:35.742Z,4.78
2023-01-09T11:24:22.224Z,4.18
2023-01-09T11:26:49.911Z,3.83
2023-01-09T11:29:17.726Z,5.22
2023-01-09T11:31:51.143Z,2.80
2023-01-09T11:34:18.435Z,3.35
2023-01-09T11:36:45.671Z,2.80
2023-01-09T11:39:22.044Z,3.10
2023-01-09T11:41:52.437Z,3.53
2023-01-09T11:44:18.923Z,3.15
2023-01-09T11:46:46.654Z,4.32
2023-01-09T11:49:13.881Z,2.60
2023-01-09T11:51:41.239Z,3.17
2023-01-09T11:54:08.520Z,3.05
2023-01-09T11:56:38.606Z,2.92
2023-01-09T11:59:26.232Z,4.57
2023-01-09T12:01:58.709Z,3.65
2023-01-09T12:04:44.465Z,5.75
2023-01-09T12:07:29.755Z,3.88
2023-01-09T12:10:05.495Z,2.45
2023-01-09T12:12:46.312Z,1.58
2023-01-09T12:15:25.001Z,4.40
2023-01-09T12:18:06.772Z,2.63
2023-01-09T12:20:45.491Z,2.25
2023-01-09T12:23:11.923Z,2.30
2023-01-09T12:25:47.615Z,2.70
2023-01-09T12:28:30.558Z,2.83
2023-01-09T12:30:56.995Z,3.28
2023-01-09T12:33:38.871Z,2.65
2023-01-09T12:36:05.269Z,1.70
2023-01-09T12:38:40.040Z,2.50
2023-01-09T12:41:09.575Z,2.85
2023-01-09T12:43:55.686Z,4.13
2023-01-09T12:46:24.179Z,3.42
2023-01-09T12:48:56.874Z,3.20
2023-01-09T12:51:26.319Z,4.47
2023-01-09T12:54:11.739Z,3.97
2023-01-09T12:56:44.168Z,3.65
2023-01-09T12:59:31.221Z,4.13
2023-01-09T13:02:00.615Z,2.17
2023-01-09T13:04:32.027Z,2.47
2023-01-09T13:07:00.892Z,3.60
2023-01-09T13:09:32.922Z,5.97
2023-01-09T13:12:02.761Z,2.30
2023-01-09T13:14:50.672Z,3.38
2023-01-09T13:17:23.607Z,2.58
2023-01-09T13:19:50.280Z,3.00
2023-01-09T13:22:19.594Z,4.00
2023-01-09T13:24:52.222Z,3.60
2023-01-09T13:27:20.755Z,2.85
2023-01-09T13:29:49.763Z,3.38
2023-01-09T13:32:24.847Z,6.15
2023-01-09T13:35:00.356Z,4.85
2023-01-09T13:37:34.555Z,2.95
2023-01-09T13:40:02.149Z,4.50
2023-01-09T13:42:46.434Z,3.50
2023-01-09T13:45:25.583Z,4.78
2023-01-09T13:48:29.335Z,4.22
2023-01-09T13:51:15.816Z,4.90
2023-01-09T13:53:43.473Z,3.35
2023-01-09T13:56:10.064Z,3.78
2023-01-09T13:58:36.520Z,2.83
2023-01-09T14:01:23.342Z,3.15
2023-01-09T14:04:08.974Z,3.88
2023-01-09T14:06:41.217Z,3.92
2023-01-09T14:09:13.224Z,3.92
2023-01-09T14:11:39.982Z,3.22
2023-01-09T14:14:15.180Z,3.92
2023-01-09T14:16:41.865Z,3.92
2023-01-09T14:19:14.414Z,3.10
2023-01-09T14:21:49.364Z,4.13
2023-01-09T14:24:21.239Z,2.55
2023-01-09T14:26:49.359Z,4.47
2023-01-09T14:29:31.432Z,3.25
2023-01-09T14:32:16.579Z,3.15
2023-01-09T14:34:43.544Z,1.95
2023-01-09T14:37:13.864Z,3.83
2023-01-09T14:39:42.927Z,4.50
2023-01-09T14:42:15.834Z,3.45
2023-01-09T14:44:42.950Z,4.72
2023-01-09T14:47:28.571Z,3.60
2023-01-09T14:49:56.846Z,6.03
2023-01-09T14:52:30.879Z,3.70
2023-01-09T14:55:02.735Z,5.35
2023-01-09T14:57:30.415Z,3.20
2023-01-09T15:00:14.921Z,4.22
2023-01-09T15:02:41.634Z,5.05
2023-01-09T15:05:09.789Z,4.30
2023-01-09T15:07:41.081Z,3.10
2023-01-09T15:10:12.666Z,4.50
2023-01-09T15:12:39.321Z,5.65
2023-01-09T15:15:08.544Z,4.47
2023-01-09T15:17:36.303Z,6.38
2023-01-09T15:20:05.322Z,5.45
2023-01-09T15:22:33.971Z,5.97
2023-01-09T15:25:14.808Z,3.63
2023-01-09T15:27:48.624Z,3.20
2023-01-09T15:30:19.559Z,4.47
2023-01-09T15:32:47.576Z,3.22
2023-01-09T15:35:14.314Z,4.07
2023-01-09T15:37:40.977Z,5.00
2023-01-09T15:40:08.604Z,3.70
2023-01-09T15:42:57.119Z,4.00
2023-01-09T15:45:32.564Z,3.28
2023-01-09T15:48:17.976Z,2.75
2023-01-09T15:50:48.690Z,6.35
2023-01-09T15:53:18.189Z,10.13
2023-01-09T15:55:46.457Z,7.57
2023-01-09T15:58:32.648Z,6.38
2023-01-09T16:01:03.203Z,7.80
2023-01-09T16:03:30.033Z,5.13
2023-01-09T16:06:05.130Z,3.40
2023-01-09T16:08:43.218Z,4.75
2023-01-09T16:11:19.972Z,5.15
2023-01-09T16:13:47.078Z,6.10
2023-01-09T16:16:16.484Z,6.13
2023-01-09T16:18:50.462Z,4.47
2023-01-09T16:21:34.684Z,7.00
2023-01-09T16:24:16.327Z,5.20
2023-01-09T16:26:44.531Z,6.72
2023-01-09T16:29:31.210Z,6.57
2023-01-09T16:32:01.811Z,7.32
2023-01-09T16:34:28.742Z,7.00
2023-01-09T16:36:55.520Z,5.88
2023-01-09T16:39:22.109Z,10.68
2023-01-09T16:42:07.373Z,9.10
2023-01-09T16:44:34.441Z,11.23
2023-01-09T16:47:01.044Z,10.23
2023-01-09T16:49:29.067Z,7.88
2023-01-09T16:51:57.090Z,10.63
2023-01-09T16:57:15.777Z,9.07
2023-01-09T16:59:42.319Z,10.02
2023-01-09T17:02:19.128Z,8.80
2023-01-09T17:04:45.883Z,9.38
2023-01-09T17:07:15.811Z,8.98
2023-01-09T17:09:42.745Z,11.02
2023-01-09T17:12:20.486Z,9.40
2023-01-09T17:14:47.408Z,17.17
2023-01-09T17:17:14.026Z,16.95
2023-01-09T17:19:40.877Z,7.13
2023-01-09T17:22:07.671Z,15.20
2023-01-09T17:24:52.749Z,10.90
2023-01-09T17:27:40.441Z,8.90
2023-01-09T17:30:18.532Z,13.18
2023-01-09T17:32:45.891Z,19.52
2023-01-09T17:35:13.212Z,8.25
2023-01-09T17:37:44.143Z,9.00
2023-01-09T17:40:18.292Z,8.93
2023-01-09T17:42:56.628Z,14.65
2023-01-09T17:45:23.085Z,19.10
2023-01-09T17:47:56.078Z,8.60
2023-01-09T17:50:25.086Z,10.82
2023-01-09T17:52:51.815Z,12.45
2023-01-09T17:55:20.718Z,10.98
2023-01-09T17:57:52.205Z,7.35
2023-01-09T18:00:30.079Z,11.27
2023-01-09T18:02:57.357Z,9.65
2023-01-09T18:05:27.625Z,16.63
2023-01-09T18:07:54.327Z,10.85
2023-01-09T18:10:27.454Z,13.82
2023-01-09T18:12:54.988Z,14.10
2023-01-09T18:15:24.391Z,9.23
2023-01-09T18:17:51.712Z,9.93
2023-01-09T18:20:18.362Z,10.38
2023-01-09T18:22:44.849Z,10.13
2023-01-09T18:25:11.469Z,9.07
2023-01-09T18:27:38.223Z,13.80
2023-01-09T18:30:05.758Z,11.95
2023-01-09T18:32:32.681Z,12.70
2023-01-09T18:34:59.891Z,10.82
2023-01-09T18:37:26.477Z,10.25
2023-01-09T18:39:53.127Z,11.25
2023-01-09T18:42:21.319Z,11.20
2023-01-09T18:44:49.188Z,10.95
2023-01-09T18:47:18.459Z,12.15
2023-01-09T18:49:44.910Z,13.45
2023-01-09T18:52:11.346Z,10.05
2023-01-09T18:54:38.429Z,8.65
2023-01-09T18:57:05.069Z,10.25
2023-01-09T18:59:31.590Z,9.60
2023-01-09T19:02:00.269Z,10.75
2023-01-09T19:04:29.444Z,8.63
2023-01-09T19:06:57.188Z,10.90
2023-01-09T19:09:23.724Z,9.82
2023-01-09T19:11:50.375Z,6.97
2023-01-09T19:14:20.022Z,16.73
2023-01-09T19:16:46.850Z,8.00
2023-01-09T19:19:13.496Z,9.15
2023-01-09T19:21:39.997Z,11.73
2023-01-09T19:24:09.437Z,13.27
2023-01-09T19:26:36.055Z,10.88
2023-01-09T19:29:02.814Z,10.65
2023-01-09T19:31:29.357Z,8.82
2023-01-09T19:33:56.788Z,15.40
2023-01-09T19:36:23.238Z,13.00
2023-01-09T19:38:49.890Z,10.18
2023-01-09T19:41:19.156Z,15.95
2023-01-09T19:43:46.154Z,15.82
2023-01-09T19:46:13.613Z,15.93
2023-01-09T19:48:42.509Z,16.02
2023-01-09T19:51:09.280Z,14.27
2023-01-09T19:53:36.153Z,16.23
2023-01-09T19:56:22.487Z,13.63
2023-01-09T19:58:58.997Z,17.77
2023-01-09T20:01:27.177Z,13.75
2023-01-09T20:03:54.652Z,12.70
2023-01-09T20:06:24.187Z,14.27
2023-01-09T20:08:54.958Z,12.75
2023-01-09T20:11:22.090Z,15.38
2023-01-09T20:13:49.009Z,10.80
2023-01-09T20:16:17.455Z,17.58
2023-01-09T20:18:46.352Z,14.88
2023-01-09T20:23:49.661Z,10.32
2023-01-09T20:26:17.069Z,14.55
2023-01-09T20:28:44.244Z,12.40
2023-01-09T20:31:11.505Z,15.65
2023-01-09T20:33:37.963Z,13.70
2023-01-09T20:36:05.115Z,10.52
2023-01-09T20:38:31.927Z,15.02
2023-01-09T20:40:58.732Z,12.27
2023-01-09T20:43:25.258Z,12.90
2023-01-09T20:45:51.772Z,15.05
2023-01-09T20:48:18.160Z,16.15
2023-01-09T20:50:44.632Z,11.88
2023-01-09T20:53:11.244Z,14.13
2023-01-09T20:55:37.733Z,12.50
2023-01-09T20:58:04.167Z,14.93
2023-01-09T21:00:32.204Z,11.75
2023-01-09T21:02:59.278Z,10.32
2023-01-09T21:05:25.813Z,10.18
2023-01-09T21:07:52.261Z,12.73
2023-01-09T21:10:18.749Z,10.32
2023-01-09T21:12:45.175Z,9.82
2023-01-09T21:15:15.219Z,13.05
2023-01-09T21:17:41.823Z,9.25
2023-01-09T21:20:10.221Z,10.10
2023-01-09T21:22:37.249Z,9.32
2023-01-09T21:25:04.192Z,9.48
2023-01-09T21:27:34.137Z,10.50
2023-01-09T21:30:01.221Z,9.63
2023-01-09T21:32:30.324Z,9.43
2023-01-09T21:35:00.562Z,8.20
2023-01-09T21:37:28.278Z,9.98
2023-01-09T21:39:54.796Z,8.57
2023-01-09T21:42:39.883Z,8.77
2023-01-09T21:45:31.568Z,9.77
2023-01-09T21:47:59.252Z,6.70
2023-01-09T21:50:25.664Z,6.25
2023-01-09T21:52:52.128Z,5.40
2023-01-09T21:55:18.567Z,8.82
2023-01-09T21:57:45.143Z,8.32
2023-01-09T22:00:11.994Z,5.88
2023-01-09T22:02:41.050Z,7.35
2023-01-09T22:05:07.549Z,7.82
2023-01-09T22:07:33.937Z,7.15
2023-01-09T22:10:00.385Z,7.00
2023-01-09T22:12:26.967Z,6.30
2023-01-09T22:14:53.369Z,9.73
2023-01-09T22:17:19.804Z,9.05
2023-01-09T22:19:46.222Z,10.35
2023-01-09T22:22:12.667Z,9.43
2023-01-09T22:24:39.200Z,15.65
2023-01-09T22:27:05.892Z,14.88
2023-01-09T22:29:32.327Z,9.85
2023-01-09T22:31:58.857Z,11.55
2023-01-09T22:34:25.346Z,11.60
2023-01-09T22:36:51.837Z,10.05
2023-01-09T22:39:19.414Z,11.90
2023-01-09T22:41:49.745Z,17.67
2023-01-09T22:44:16.174Z,12.82
2023-01-09T22:46:42.629Z,14.90
2023-01-09T22:49:11.873Z,11.85
2023-01-09T22:51:38.334Z,15.05
2023-01-09T22:54:04.771Z,11.60
2023-01-09T22:56:33.385Z,14.18
2023-01-09T22:59:01.083Z,11.18
2023-01-09T23:01:27.891Z,17.35
2023-01-09T23:03:54.335Z,15.80
2023-01-09T23:06:21.821Z,15.82
2023-01-09T23:08:50.636Z,14.50
2023-01-09T23:11:39.015Z,15.27
2023-01-09T23:14:05.465Z,12.63
2023-01-09T23:16:31.956Z,14.70
2023-01-09T23:18:58.369Z,15.10
2023-01-09T23:21:24.805Z,12.10
2023-01-09T23:23:51.235Z,16.63
2023-01-09T23:26:17.615Z,11.87
2023-01-09T23:28:43.997Z,13.37
2023-01-09T23:31:10.405Z,18.50
2023-01-09T23:33:36.785Z,16.02
2023-01-09T23:36:03.291Z,12.38
2023-01-09T23:38:29.690Z,16.90
2023-01-09T23:40:57.286Z,14.63
2023-01-09T23:43:23.898Z,14.02
2023-01-09T23:45:50.705Z,13.20
2023-01-09T23:48:17.843Z,17.38
2023-01-09T23:50:48.310Z,12.57
2023-01-09T23:53:14.790Z,14.88
2023-01-09T23:55:41.202Z,14.38
2023-01-09T23:58:07.668Z,13.52
