createdAt,value
2018-02-08T00:00:17.688Z,17.20
2018-02-08T00:01:22.842Z,17.20
2018-02-08T00:02:27.785Z,17.20
2018-02-08T00:03:32.841Z,17.20
2018-02-08T00:04:37.906Z,17.20
2018-02-08T00:05:43.011Z,17.20
2018-02-08T00:06:48.094Z,17.20
2018-02-08T00:07:53.193Z,17.10
2018-02-08T00:08:58.224Z,17.10
2018-02-08T00:10:03.649Z,17.10
2018-02-08T00:11:09.040Z,17.10
2018-02-08T00:12:14.185Z,17.10
2018-02-08T00:13:19.118Z,17.10
2018-02-08T00:14:24.158Z,17.10
2018-02-08T00:15:29.143Z,17.10
2018-02-08T00:16:34.275Z,17.10
2018-02-08T00:17:39.117Z,17.10
2018-02-08T00:18:44.065Z,17.10
2018-02-08T00:19:49.004Z,17.10
2018-02-08T00:20:54.013Z,17.10
2018-02-08T00:21:59.022Z,17.10
2018-02-08T00:23:04.063Z,17.10
2018-02-08T00:24:09.118Z,17.00
2018-02-08T00:25:14.203Z,17.00
2018-02-08T00:26:19.106Z,17.00
2018-02-08T00:27:23.981Z,17.00
2018-02-08T00:28:30.147Z,17.00
2018-02-08T00:29:35.322Z,17.00
2018-02-08T00:30:40.122Z,17.00
2018-02-08T00:31:44.956Z,17.00
2018-02-08T00:32:49.735Z,17.00
2018-02-08T00:33:54.566Z,17.00
2018-02-08T00:34:59.462Z,17.00
2018-02-08T00:36:04.304Z,17.00
2018-02-08T00:37:09.127Z,17.00
2018-02-08T00:38:13.931Z,16.90
2018-02-08T00:39:18.818Z,16.90
2018-02-08T00:40:23.669Z,16.90
2018-02-08T00:41:28.649Z,16.90
2018-02-08T00:42:33.564Z,16.90
2018-02-08T00:43:38.660Z,16.90
2018-02-08T00:44:43.450Z,16.90
2018-02-08T00:45:48.486Z,16.90
2018-02-08T00:46:54.460Z,16.90
2018-02-08T00:47:59.411Z,16.80
2018-02-08T00:49:04.231Z,16.80
2018-02-08T00:50:09.082Z,16.80
2018-02-08T00:51:14.212Z,16.80
2018-02-08T00:52:19.237Z,16.80
2018-02-08T00:53:24.247Z,16.80
2018-02-08T00:54:29.036Z,16.80
2018-02-08T00:55:34.068Z,16.80
2018-02-08T00:56:38.977Z,16.80
2018-02-08T00:57:43.791Z,16.80
2018-02-08T00:58:48.596Z,16.80
2018-02-08T00:59:53.434Z,16.80
2018-02-08T01:00:58.410Z,16.80
2018-02-08T01:02:03.386Z,16.70
2018-02-08T01:03:08.176Z,16.70
2018-02-08T01:04:12.919Z,16.80
2018-02-08T01:05:19.039Z,16.70
2018-02-08T01:06:23.877Z,16.70
2018-02-08T01:07:28.858Z,16.70
2018-02-08T01:08:33.761Z,16.70
2018-02-08T01:09:38.539Z,16.70
2018-02-08T01:10:43.633Z,16.70
2018-02-08T01:11:48.558Z,16.70
2018-02-08T01:12:53.345Z,16.70
2018-02-08T01:13:58.168Z,16.70
2018-02-08T01:15:03.019Z,16.70
2018-02-08T01:16:07.871Z,16.70
2018-02-08T01:17:12.852Z,16.70
2018-02-08T01:18:18.091Z,16.70
2018-02-08T01:19:23.045Z,16.70
2018-02-08T01:20:27.901Z,16.70
2018-02-08T01:21:32.892Z,16.60
2018-02-08T01:22:37.712Z,16.60
2018-02-08T01:23:43.303Z,16.60
2018-02-08T01:24:48.032Z,16.60
2018-02-08T01:25:52.999Z,16.60
2018-02-08T01:26:57.938Z,16.60
2018-02-08T01:28:02.719Z,16.60
2018-02-08T01:29:07.532Z,16.60
2018-02-08T01:30:12.354Z,16.60
2018-02-08T01:31:17.208Z,16.60
2018-02-08T01:32:22.263Z,16.60
2018-02-08T01:33:27.221Z,16.60
2018-02-08T01:34:32.141Z,16.60
2018-02-08T01:35:36.930Z,16.60
2018-02-08T01:36:41.868Z,16.50
2018-02-08T01:37:46.716Z,16.50
2018-02-08T01:38:51.544Z,16.50
2018-02-08T01:39:56.411Z,16.50
2018-02-08T01:41:01.161Z,16.50
2018-02-08T01:42:06.827Z,16.50
2018-02-08T01:43:11.715Z,16.50
2018-02-08T01:44:16.454Z,16.50
2018-02-08T01:45:21.254Z,16.50
2018-02-08T01:46:26.167Z,16.50
2018-02-08T01:47:31.224Z,16.50
2018-02-08T01:48:36.033Z,16.50
2018-02-08T01:49:40.883Z,16.50
2018-02-08T01:50:45.775Z,16.40
2018-02-08T01:51:50.735Z,16.40
2018-02-08T01:52:55.471Z,16.40
2018-02-08T01:54:00.404Z,16.40
2018-02-08T01:55:05.305Z,16.40
2018-02-08T01:56:10.135Z,16.40
2018-02-08T01:57:14.905Z,16.40
2018-02-08T01:58:19.701Z,16.40
2018-02-08T01:59:24.479Z,16.40
2018-02-08T02:00:30.389Z,16.40
2018-02-08T02:01:36.721Z,16.40
2018-02-08T02:02:41.527Z,16.40
2018-02-08T02:03:46.360Z,16.30
2018-02-08T02:04:51.168Z,16.40
2018-02-08T02:05:56.011Z,16.30
2018-02-08T02:07:00.904Z,16.30
2018-02-08T02:08:05.916Z,16.30
2018-02-08T02:09:10.793Z,16.30
2018-02-08T02:10:15.708Z,16.30
2018-02-08T02:11:20.652Z,16.30
2018-02-08T02:12:25.548Z,16.30
2018-02-08T02:13:30.410Z,16.30
2018-02-08T02:14:35.227Z,16.30
2018-02-08T02:15:40.259Z,16.30
2018-02-08T02:16:45.159Z,16.30
2018-02-08T02:17:49.906Z,16.30
2018-02-08T02:18:55.303Z,16.30
2018-02-08T02:20:00.105Z,16.30
2018-02-08T02:21:04.881Z,16.30
2018-02-08T02:22:10.110Z,16.30
2018-02-08T02:23:15.151Z,16.30
2018-02-08T02:24:20.104Z,16.30
2018-02-08T02:25:25.038Z,16.30
2018-02-08T02:26:30.023Z,16.20
2018-02-08T02:27:34.896Z,16.20
2018-02-08T02:28:39.814Z,16.20
2018-02-08T02:29:44.745Z,16.20
2018-02-08T02:30:49.594Z,16.20
2018-02-08T02:31:54.700Z,16.20
2018-02-08T02:32:59.687Z,16.20
2018-02-08T02:34:04.564Z,16.20
2018-02-08T02:35:09.486Z,16.20
2018-02-08T02:36:14.365Z,16.20
2018-02-08T02:37:19.928Z,16.20
2018-02-08T02:38:24.737Z,16.20
2018-02-08T02:39:29.622Z,16.20
2018-02-08T02:40:34.555Z,16.20
2018-02-08T02:41:39.431Z,16.20
2018-02-08T02:42:44.353Z,16.20
2018-02-08T02:43:49.350Z,16.20
2018-02-08T02:44:54.302Z,16.20
2018-02-08T02:45:59.044Z,16.20
2018-02-08T02:47:05.362Z,16.20
2018-02-08T02:48:11.994Z,16.20
2018-02-08T02:49:16.887Z,16.20
2018-02-08T02:50:21.749Z,16.20
2018-02-08T02:51:26.703Z,16.20
2018-02-08T02:52:31.644Z,16.20
2018-02-08T02:53:36.470Z,16.20
2018-02-08T02:54:41.480Z,16.20
2018-02-08T02:55:46.428Z,16.20
2018-02-08T02:56:51.241Z,16.20
2018-02-08T02:57:55.961Z,16.20
2018-02-08T02:59:00.778Z,16.10
2018-02-08T03:00:05.647Z,16.20
2018-02-08T03:01:10.574Z,16.10
2018-02-08T03:02:16.274Z,16.10
2018-02-08T03:03:21.143Z,16.10
2018-02-08T03:04:26.089Z,16.10
2018-02-08T03:05:30.923Z,16.10
2018-02-08T03:06:35.777Z,16.10
2018-02-08T03:07:40.867Z,16.10
2018-02-08T03:08:46.059Z,16.10
2018-02-08T03:09:51.040Z,16.10
2018-02-08T03:10:55.949Z,16.10
2018-02-08T03:12:00.802Z,16.10
2018-02-08T03:13:05.743Z,16.10
2018-02-08T03:14:10.782Z,16.10
2018-02-08T03:15:15.669Z,16.10
2018-02-08T03:16:20.720Z,16.10
2018-02-08T03:17:25.566Z,16.10
2018-02-08T03:18:30.449Z,16.10
2018-02-08T03:19:35.388Z,16.10
2018-02-08T03:20:40.399Z,16.10
2018-02-08T03:21:45.449Z,16.10
2018-02-08T03:22:50.897Z,16.10
2018-02-08T03:23:55.818Z,16.10
2018-02-08T03:25:00.709Z,16.10
2018-02-08T03:26:05.674Z,16.10
2018-02-08T03:27:10.693Z,16.10
2018-02-08T03:28:15.615Z,16.10
2018-02-08T03:29:20.587Z,16.10
2018-02-08T03:30:25.640Z,16.00
2018-02-08T03:31:30.504Z,16.00
2018-02-08T03:32:35.643Z,16.00
2018-02-08T03:33:40.598Z,16.00
2018-02-08T03:34:45.649Z,16.00
2018-02-08T03:35:50.491Z,16.00
2018-02-08T03:36:55.323Z,16.00
2018-02-08T03:38:00.082Z,16.00
2018-02-08T03:39:04.959Z,16.00
2018-02-08T03:40:09.944Z,16.00
2018-02-08T03:41:14.813Z,16.00
2018-02-08T03:42:19.739Z,16.00
2018-02-08T03:43:24.599Z,16.00
2018-02-08T03:44:29.354Z,16.00
2018-02-08T03:45:34.374Z,16.00
2018-02-08T03:46:39.339Z,16.00
2018-02-08T03:47:44.179Z,16.00
2018-02-08T03:48:49.008Z,16.00
2018-02-08T03:49:53.764Z,16.00
2018-02-08T03:50:58.743Z,16.00
2018-02-08T03:52:03.605Z,16.00
2018-02-08T03:53:08.592Z,16.00
2018-02-08T03:54:13.365Z,15.90
2018-02-08T03:55:18.168Z,15.90
2018-02-08T03:56:23.119Z,15.90
2018-02-08T03:57:27.883Z,15.90
2018-02-08T03:58:32.848Z,15.90
2018-02-08T03:59:37.795Z,16.00
2018-02-08T04:00:42.589Z,15.90
2018-02-08T04:01:47.514Z,16.00
2018-02-08T04:02:52.308Z,15.90
2018-02-08T04:03:57.095Z,15.90
2018-02-08T04:05:01.984Z,16.00
2018-02-08T04:06:06.719Z,16.00
2018-02-08T04:07:11.589Z,15.90
2018-02-08T04:08:16.379Z,15.90
2018-02-08T04:09:21.417Z,16.00
2018-02-08T04:10:26.303Z,16.00
2018-02-08T04:11:31.210Z,15.90
2018-02-08T04:12:36.104Z,15.90
2018-02-08T04:13:40.996Z,16.00
2018-02-08T04:14:45.937Z,15.90
2018-02-08T04:15:50.664Z,15.90
2018-02-08T04:16:55.690Z,15.90
2018-02-08T04:18:00.717Z,15.90
2018-02-08T04:19:05.668Z,15.90
2018-02-08T04:20:10.408Z,15.90
2018-02-08T04:21:15.304Z,15.90
2018-02-08T04:22:20.050Z,15.90
2018-02-08T04:23:24.956Z,15.90
2018-02-08T04:24:29.896Z,15.90
2018-02-08T04:25:34.678Z,15.90
2018-02-08T04:26:39.576Z,15.90
2018-02-08T04:27:44.868Z,15.90
2018-02-08T04:28:49.855Z,16.00
2018-02-08T04:29:54.743Z,15.90
2018-02-08T04:30:59.593Z,15.90
2018-02-08T04:32:04.573Z,15.90
2018-02-08T04:33:09.565Z,15.90
2018-02-08T04:34:14.485Z,15.90
2018-02-08T04:35:19.443Z,15.90
2018-02-08T04:36:24.303Z,15.90
2018-02-08T04:37:29.154Z,15.90
2018-02-08T04:38:34.043Z,15.90
2018-02-08T04:39:39.063Z,15.90
2018-02-08T04:40:43.914Z,15.90
2018-02-08T04:41:48.813Z,15.90
2018-02-08T04:42:53.628Z,15.80
2018-02-08T04:43:58.616Z,15.80
2018-02-08T04:45:03.446Z,15.80
2018-02-08T04:46:08.578Z,15.80
2018-02-08T04:47:13.338Z,15.80
2018-02-08T04:48:18.069Z,15.90
2018-02-08T04:49:22.888Z,15.80
2018-02-08T04:50:27.989Z,15.90
2018-02-08T04:51:32.839Z,15.80
2018-02-08T04:52:37.633Z,15.80
2018-02-08T04:53:42.374Z,15.80
2018-02-08T04:54:47.226Z,15.80
2018-02-08T04:55:52.305Z,15.80
2018-02-08T04:56:57.098Z,15.80
2018-02-08T04:58:01.891Z,15.80
2018-02-08T04:59:06.617Z,15.80
2018-02-08T05:00:11.529Z,15.80
2018-02-08T05:01:16.508Z,15.90
2018-02-08T05:02:21.433Z,15.80
2018-02-08T05:03:26.189Z,15.90
2018-02-08T05:04:31.652Z,15.80
2018-02-08T05:05:39.368Z,15.80
2018-02-08T05:06:44.598Z,15.80
2018-02-08T05:07:49.481Z,15.80
2018-02-08T05:08:54.292Z,15.80
2018-02-08T05:09:59.101Z,15.80
2018-02-08T05:11:04.079Z,15.80
2018-02-08T05:12:08.945Z,15.80
2018-02-08T05:13:13.707Z,15.80
2018-02-08T05:14:18.409Z,15.80
2018-02-08T05:15:23.270Z,15.80
2018-02-08T05:16:28.162Z,15.80
2018-02-08T05:17:33.351Z,15.80
2018-02-08T05:18:38.170Z,15.80
2018-02-08T05:19:42.943Z,15.80
2018-02-08T05:20:47.810Z,15.80
2018-02-08T05:21:52.708Z,15.80
2018-02-08T05:22:57.724Z,15.80
2018-02-08T05:24:02.511Z,15.80
2018-02-08T05:25:07.501Z,15.80
2018-02-08T05:26:12.334Z,15.80
2018-02-08T05:27:17.357Z,15.80
2018-02-08T05:28:22.206Z,15.80
2018-02-08T05:29:27.428Z,15.80
2018-02-08T05:30:32.487Z,15.80
2018-02-08T05:31:37.289Z,15.80
2018-02-08T05:32:42.246Z,15.80
2018-02-08T05:33:47.309Z,15.80
2018-02-08T05:34:52.366Z,15.80
2018-02-08T05:35:57.182Z,15.80
2018-02-08T05:37:01.919Z,15.80
2018-02-08T05:38:06.693Z,15.80
2018-02-08T05:39:11.468Z,15.80
2018-02-08T05:40:16.421Z,15.80
2018-02-08T05:41:21.453Z,15.80
2018-02-08T05:42:26.420Z,15.80
2018-02-08T05:43:31.303Z,15.80
2018-02-08T05:44:36.408Z,15.80
2018-02-08T05:45:41.210Z,15.80
2018-02-08T05:46:46.084Z,15.80
2018-02-08T05:47:50.912Z,15.70
2018-02-08T05:48:55.811Z,15.80
2018-02-08T05:50:00.611Z,15.80
2018-02-08T05:51:05.657Z,15.70
2018-02-08T05:52:10.540Z,15.80
2018-02-08T05:53:15.539Z,15.70
2018-02-08T05:54:20.505Z,15.70
2018-02-08T05:55:25.591Z,15.70
2018-02-08T05:56:30.365Z,15.70
2018-02-08T05:57:35.186Z,15.70
2018-02-08T05:58:40.171Z,15.70
2018-02-08T05:59:45.126Z,15.70
2018-02-08T06:00:50.024Z,15.70
2018-02-08T06:01:54.873Z,15.70
2018-02-08T06:02:59.702Z,15.70
2018-02-08T06:04:04.601Z,15.70
2018-02-08T06:05:09.612Z,15.70
2018-02-08T06:06:14.608Z,15.70
2018-02-08T06:07:19.577Z,15.70
2018-02-08T06:08:24.405Z,15.70
2018-02-08T06:09:29.310Z,15.70
2018-02-08T06:10:34.353Z,15.70
2018-02-08T06:11:39.378Z,15.70
2018-02-08T06:12:45.449Z,15.70
2018-02-08T06:13:50.387Z,15.70
2018-02-08T06:14:55.425Z,15.70
2018-02-08T06:16:00.543Z,15.70
2018-02-08T06:17:05.505Z,15.70
2018-02-08T06:18:10.822Z,15.70
2018-02-08T06:19:15.932Z,15.70
2018-02-08T06:20:20.897Z,15.70
2018-02-08T06:21:25.952Z,15.70
2018-02-08T06:22:31.168Z,15.70
2018-02-08T06:23:36.092Z,15.70
2018-02-08T06:24:41.159Z,15.70
2018-02-08T06:25:45.948Z,15.70
2018-02-08T06:26:50.992Z,15.70
2018-02-08T06:27:56.057Z,15.70
2018-02-08T06:30:04.796Z,15.70
2018-02-08T06:31:09.936Z,15.70
2018-02-08T06:32:15.086Z,15.80
2018-02-08T06:33:20.214Z,15.70
2018-02-08T06:34:25.548Z,15.80
2018-02-08T06:35:30.780Z,15.80
2018-02-08T06:36:36.025Z,15.80
2018-02-08T06:37:41.010Z,15.90
2018-02-08T06:38:46.014Z,16.00
2018-02-08T06:39:51.099Z,16.00
2018-02-08T06:40:56.170Z,16.10
2018-02-08T06:42:01.318Z,16.30
2018-02-08T06:43:06.391Z,16.40
2018-02-08T06:44:11.400Z,16.60
2018-02-08T06:45:17.603Z,16.70
2018-02-08T06:46:22.524Z,16.90
2018-02-08T06:47:27.385Z,17.00
2018-02-08T06:48:32.494Z,17.10
2018-02-08T06:49:37.724Z,17.30
2018-02-08T06:50:42.830Z,17.40
2018-02-08T06:51:47.792Z,17.50
2018-02-08T06:52:52.917Z,17.60
2018-02-08T06:53:57.939Z,17.70
2018-02-08T06:55:03.199Z,17.80
2018-02-08T06:56:08.352Z,18.00
2018-02-08T06:57:13.289Z,18.00
2018-02-08T06:58:18.348Z,18.10
2018-02-08T06:59:24.029Z,18.30
2018-02-08T07:00:29.198Z,18.30
2018-02-08T07:01:34.528Z,18.40
2018-02-08T07:02:39.509Z,18.40
2018-02-08T07:03:44.699Z,18.40
2018-02-08T07:04:49.988Z,18.40
2018-02-08T07:05:55.655Z,18.50
2018-02-08T07:07:01.064Z,18.50
2018-02-08T07:08:06.165Z,18.50
2018-02-08T07:09:11.245Z,18.50
2018-02-08T07:10:16.381Z,18.50
2018-02-08T07:11:21.447Z,18.50
2018-02-08T07:12:26.453Z,18.50
2018-02-08T07:13:31.647Z,18.50
2018-02-08T07:14:36.874Z,18.50
2018-02-08T07:15:42.702Z,18.40
2018-02-08T07:16:47.742Z,18.30
2018-02-08T07:17:52.925Z,18.20
2018-02-08T07:18:58.201Z,18.10
2018-02-08T07:20:03.994Z,18.00
2018-02-08T07:21:09.063Z,18.00
2018-02-08T07:22:13.990Z,18.00
2018-02-08T07:23:18.890Z,18.00
2018-02-08T07:24:23.742Z,18.00
2018-02-08T07:25:28.915Z,18.00
2018-02-08T07:26:33.890Z,18.00
2018-02-08T07:27:39.094Z,18.00
2018-02-08T07:28:44.189Z,18.10
2018-02-08T07:29:49.247Z,18.20
2018-02-08T07:30:54.379Z,18.20
2018-02-08T07:31:59.396Z,18.20
2018-02-08T07:33:04.553Z,18.10
2018-02-08T07:34:09.607Z,18.10
2018-02-08T07:35:14.727Z,18.00
2018-02-08T07:36:19.685Z,17.90
2018-02-08T07:37:25.974Z,17.90
2018-02-08T07:38:30.787Z,17.90
2018-02-08T07:39:35.734Z,17.90
2018-02-08T07:40:40.485Z,17.90
2018-02-08T07:41:45.579Z,17.90
2018-02-08T07:42:50.494Z,17.90
2018-02-08T07:43:55.540Z,17.90
2018-02-08T07:45:00.389Z,17.80
2018-02-08T07:46:05.251Z,17.80
2018-02-08T07:47:10.087Z,17.90
2018-02-08T07:48:15.142Z,17.80
2018-02-08T07:49:20.306Z,17.80
2018-02-08T07:50:25.334Z,17.80
2018-02-08T07:51:30.199Z,17.80
2018-02-08T07:52:35.037Z,17.80
2018-02-08T07:53:40.091Z,17.80
2018-02-08T07:54:45.321Z,17.80
2018-02-08T07:55:50.730Z,17.80
2018-02-08T07:56:55.889Z,17.70
2018-02-08T07:58:00.779Z,17.80
2018-02-08T07:59:05.858Z,17.80
2018-02-08T08:00:10.921Z,17.80
2018-02-08T08:01:16.028Z,17.70
2018-02-08T08:02:20.966Z,17.70
2018-02-08T08:03:25.966Z,17.70
2018-02-08T08:04:31.041Z,17.70
2018-02-08T08:05:36.124Z,17.70
2018-02-08T08:06:41.040Z,17.70
2018-02-08T08:07:46.190Z,17.70
2018-02-08T08:08:51.264Z,17.70
2018-02-08T08:09:56.153Z,17.80
2018-02-08T08:11:01.188Z,17.80
2018-02-08T08:12:06.176Z,17.80
2018-02-08T08:13:11.168Z,17.80
2018-02-08T08:14:16.263Z,17.80
2018-02-08T08:15:22.467Z,17.80
2018-02-08T08:16:27.592Z,17.90
2018-02-08T08:17:32.718Z,17.90
2018-02-08T08:18:37.601Z,17.90
2018-02-08T08:19:43.034Z,17.80
2018-02-08T08:20:47.960Z,17.80
2018-02-08T08:21:52.845Z,17.70
2018-02-08T08:22:57.943Z,17.70
2018-02-08T08:24:03.073Z,17.70
2018-02-08T08:25:08.109Z,17.70
2018-02-08T08:26:13.122Z,17.60
2018-02-08T08:27:18.174Z,17.60
2018-02-08T08:28:23.294Z,17.60
2018-02-08T08:29:28.473Z,17.50
2018-02-08T08:30:33.539Z,17.50
2018-02-08T08:31:38.733Z,17.50
2018-02-08T08:32:43.800Z,17.50
2018-02-08T08:33:48.827Z,17.50
2018-02-08T08:34:53.879Z,17.40
2018-02-08T08:35:58.661Z,17.40
2018-02-08T08:37:03.673Z,17.40
2018-02-08T08:38:08.763Z,17.40
2018-02-08T08:39:13.784Z,17.40
2018-02-08T08:40:18.764Z,17.40
2018-02-08T08:41:23.963Z,17.40
2018-02-08T08:42:29.010Z,17.40
2018-02-08T08:43:34.245Z,17.30
2018-02-08T08:44:39.203Z,17.30
2018-02-08T08:45:44.377Z,17.40
2018-02-08T08:46:49.642Z,17.40
2018-02-08T08:47:54.596Z,17.40
2018-02-08T08:48:59.453Z,17.40
2018-02-08T08:50:04.465Z,17.40
2018-02-08T08:51:09.507Z,17.40
2018-02-08T08:52:14.517Z,17.50
2018-02-08T08:53:19.744Z,17.50
2018-02-08T08:54:25.150Z,17.50
2018-02-08T08:55:30.189Z,17.50
2018-02-08T08:56:35.335Z,17.50
2018-02-08T08:57:40.493Z,17.60
2018-02-08T08:58:45.435Z,17.60
2018-02-08T08:59:50.580Z,17.60
2018-02-08T09:00:55.859Z,17.60
2018-02-08T09:02:01.070Z,17.60
2018-02-08T09:03:06.120Z,17.60
2018-02-08T09:04:11.091Z,17.60
2018-02-08T09:05:16.238Z,17.60
2018-02-08T09:06:21.385Z,17.70
2018-02-08T09:07:26.362Z,17.70
2018-02-08T09:08:32.505Z,17.70
2018-02-08T09:09:37.501Z,17.70
2018-02-08T09:10:42.546Z,17.70
2018-02-08T09:11:47.417Z,17.70
2018-02-08T09:12:52.588Z,17.70
2018-02-08T09:13:57.460Z,17.70
2018-02-08T09:15:02.482Z,17.80
2018-02-08T09:16:07.460Z,17.80
2018-02-08T09:17:12.532Z,17.80
2018-02-08T09:18:17.483Z,17.80
2018-02-08T09:19:22.384Z,17.80
2018-02-08T09:20:27.564Z,17.80
2018-02-08T09:21:32.562Z,17.80
2018-02-08T09:22:37.471Z,17.80
2018-02-08T09:23:42.664Z,17.80
2018-02-08T09:24:48.451Z,17.80
2018-02-08T09:25:53.497Z,17.90
2018-02-08T09:26:58.483Z,17.90
2018-02-08T09:28:04.795Z,17.90
2018-02-08T09:29:09.881Z,17.80
2018-02-08T09:30:14.831Z,17.80
2018-02-08T09:31:19.829Z,17.80
2018-02-08T09:32:25.015Z,17.80
2018-02-08T09:33:29.994Z,17.80
2018-02-08T09:34:34.778Z,17.80
2018-02-08T09:35:39.885Z,17.80
2018-02-08T09:36:44.979Z,17.90
2018-02-08T09:37:50.448Z,17.90
2018-02-08T09:38:55.514Z,17.90
2018-02-08T09:40:00.766Z,17.90
2018-02-08T09:41:05.981Z,17.90
2018-02-08T09:42:11.200Z,18.00
2018-02-08T09:43:16.709Z,17.90
2018-02-08T09:44:21.748Z,18.00
2018-02-08T09:45:26.826Z,18.00
2018-02-08T09:46:31.876Z,17.90
2018-02-08T09:47:36.995Z,17.90
2018-02-08T09:48:42.940Z,17.90
2018-02-08T09:49:47.899Z,17.80
2018-02-08T09:50:53.110Z,17.80
2018-02-08T09:51:58.159Z,17.80
2018-02-08T09:53:03.134Z,17.70
2018-02-08T09:54:08.065Z,17.70
2018-02-08T09:55:13.198Z,17.70
2018-02-08T09:56:18.216Z,17.60
2018-02-08T09:57:23.042Z,17.70
2018-02-08T09:58:28.234Z,17.70
2018-02-08T09:59:33.138Z,17.70
2018-02-08T10:00:38.176Z,17.70
2018-02-08T10:01:43.217Z,17.80
2018-02-08T10:02:48.269Z,17.80
2018-02-08T10:03:53.432Z,17.80
2018-02-08T10:04:58.521Z,17.90
2018-02-08T10:06:03.476Z,17.90
2018-02-08T10:07:08.393Z,17.90
2018-02-08T10:08:13.254Z,17.90
2018-02-08T10:09:18.163Z,18.00
2018-02-08T10:10:24.144Z,18.00
2018-02-08T10:11:29.139Z,18.00
2018-02-08T10:12:34.057Z,18.00
2018-02-08T10:13:39.093Z,18.00
2018-02-08T10:14:44.054Z,17.90
2018-02-08T10:15:49.641Z,17.90
2018-02-08T10:16:54.636Z,17.90
2018-02-08T10:17:59.741Z,17.90
2018-02-08T10:19:04.860Z,17.90
2018-02-08T10:20:09.714Z,17.90
2018-02-08T10:21:14.856Z,17.80
2018-02-08T10:22:19.900Z,17.90
2018-02-08T10:23:24.856Z,18.00
2018-02-08T10:24:30.439Z,18.00
2018-02-08T10:25:35.309Z,18.00
2018-02-08T10:26:40.291Z,18.10
2018-02-08T10:27:45.236Z,18.10
2018-02-08T10:28:50.058Z,18.10
2018-02-08T10:29:54.906Z,18.10
2018-02-08T10:30:59.749Z,18.20
2018-02-08T10:32:04.638Z,18.10
2018-02-08T10:33:10.436Z,18.00
2018-02-08T10:34:16.215Z,18.00
2018-02-08T10:35:21.073Z,18.00
2018-02-08T10:36:26.072Z,18.00
2018-02-08T10:37:31.231Z,18.00
2018-02-08T10:38:36.058Z,17.90
2018-02-08T10:39:41.145Z,17.90
2018-02-08T10:40:46.101Z,17.90
2018-02-08T10:41:51.229Z,18.00
2018-02-08T10:42:56.085Z,18.00
2018-02-08T10:44:01.094Z,18.00
2018-02-08T10:45:06.235Z,18.10
2018-02-08T10:46:11.320Z,18.10
2018-02-08T10:47:16.363Z,18.10
2018-02-08T10:48:21.362Z,18.20
2018-02-08T10:49:26.389Z,18.20
2018-02-08T10:50:31.485Z,18.20
2018-02-08T10:51:36.572Z,18.10
2018-02-08T10:52:41.916Z,18.10
2018-02-08T10:53:47.017Z,18.20
2018-02-08T10:54:52.244Z,18.20
2018-02-08T10:55:57.986Z,18.20
2018-02-08T10:57:03.061Z,18.10
2018-02-08T10:58:07.995Z,18.10
2018-02-08T10:59:14.450Z,18.10
2018-02-08T11:00:19.518Z,18.00
2018-02-08T11:01:24.480Z,18.00
2018-02-08T11:02:29.430Z,18.00
2018-02-08T11:03:34.471Z,18.00
2018-02-08T11:04:39.648Z,18.00
2018-02-08T11:05:44.724Z,18.00
2018-02-08T11:06:49.693Z,18.00
2018-02-08T11:07:54.956Z,18.00
2018-02-08T11:09:00.136Z,18.00
2018-02-08T11:10:05.350Z,17.90
2018-02-08T11:11:10.265Z,17.90
2018-02-08T11:12:15.167Z,17.80
2018-02-08T11:13:20.402Z,17.80
2018-02-08T11:14:25.396Z,17.70
2018-02-08T11:15:30.564Z,17.80
2018-02-08T11:16:35.475Z,17.70
2018-02-08T11:17:40.648Z,17.70
2018-02-08T11:18:45.799Z,17.70
2018-02-08T11:19:50.642Z,17.70
2018-02-08T11:20:55.685Z,17.70
2018-02-08T11:22:01.281Z,17.70
2018-02-08T11:23:06.280Z,17.70
2018-02-08T11:24:11.229Z,17.80
2018-02-08T11:25:16.213Z,17.80
2018-02-08T11:26:22.334Z,17.90
2018-02-08T11:27:27.363Z,17.90
2018-02-08T11:28:32.271Z,17.90
2018-02-08T11:29:37.220Z,17.80
2018-02-08T11:30:42.148Z,17.80
2018-02-08T11:31:47.170Z,17.80
2018-02-08T11:32:51.991Z,17.80
2018-02-08T11:33:56.995Z,17.80
2018-02-08T11:35:02.196Z,17.80
2018-02-08T11:36:07.320Z,17.80
2018-02-08T11:37:12.356Z,17.90
2018-02-08T11:38:17.567Z,17.90
2018-02-08T11:39:22.843Z,17.90
2018-02-08T11:40:27.963Z,17.90
2018-02-08T11:41:33.288Z,17.90
2018-02-08T11:42:38.111Z,17.90
2018-02-08T11:43:43.010Z,17.90
2018-02-08T11:44:48.006Z,17.90
2018-02-08T11:45:52.913Z,17.90
2018-02-08T11:46:57.848Z,17.90
2018-02-08T11:48:02.978Z,17.90
2018-02-08T11:49:08.060Z,17.90
2018-02-08T11:50:13.062Z,17.90
2018-02-08T11:51:18.408Z,17.90
2018-02-08T11:52:23.424Z,17.90
2018-02-08T11:53:28.446Z,17.80
2018-02-08T11:54:33.428Z,18.00
2018-02-08T11:55:38.325Z,18.00
2018-02-08T11:56:43.340Z,18.00
2018-02-08T11:57:48.358Z,18.10
2018-02-08T11:58:53.291Z,18.10
2018-02-08T11:59:58.212Z,18.10
2018-02-08T12:01:03.371Z,18.20
2018-02-08T12:02:08.458Z,18.20
2018-02-08T12:03:13.506Z,18.20
2018-02-08T12:04:18.409Z,18.20
2018-02-08T12:05:23.487Z,18.20
2018-02-08T12:06:28.393Z,18.20
2018-02-08T12:07:33.378Z,18.20
2018-02-08T12:08:38.369Z,18.20
2018-02-08T12:09:43.276Z,18.20
2018-02-08T12:10:48.176Z,18.20
2018-02-08T12:11:53.372Z,18.20
2018-02-08T12:12:58.294Z,18.20
2018-02-08T12:14:03.280Z,18.20
2018-02-08T12:15:08.180Z,18.20
2018-02-08T12:16:13.369Z,18.20
2018-02-08T12:17:18.316Z,18.10
2018-02-08T12:18:23.259Z,18.10
2018-02-08T12:19:28.222Z,18.10
2018-02-08T12:20:33.243Z,18.10
2018-02-08T12:21:38.241Z,18.10
2018-02-08T12:22:43.188Z,18.10
2018-02-08T12:23:48.104Z,18.00
2018-02-08T12:24:53.203Z,18.00
2018-02-08T12:25:58.134Z,18.00
2018-02-08T12:27:03.195Z,18.00
2018-02-08T12:28:08.241Z,18.00
2018-02-08T12:29:13.277Z,18.00
2018-02-08T12:30:18.209Z,18.00
2018-02-08T12:31:23.258Z,18.00
2018-02-08T12:32:28.172Z,18.00
2018-02-08T12:33:33.196Z,18.00
2018-02-08T12:34:38.252Z,18.10
2018-02-08T12:35:43.128Z,18.10
2018-02-08T12:36:48.074Z,18.10
2018-02-08T12:37:52.996Z,18.00
2018-02-08T12:38:57.930Z,18.10
2018-02-08T12:40:02.921Z,18.10
2018-02-08T12:41:07.892Z,18.10
2018-02-08T12:42:13.118Z,18.10
2018-02-08T12:43:18.041Z,18.10
2018-02-08T12:44:22.865Z,18.10
2018-02-08T12:45:27.701Z,18.10
2018-02-08T12:46:32.829Z,18.10
2018-02-08T12:47:37.926Z,18.10
2018-02-08T12:48:42.979Z,18.10
2018-02-08T12:49:47.750Z,18.10
2018-02-08T12:50:52.648Z,18.10
2018-02-08T12:51:57.499Z,18.10
2018-02-08T12:53:02.518Z,18.00
2018-02-08T12:54:07.516Z,17.90
2018-02-08T12:55:12.613Z,17.90
2018-02-08T12:56:17.587Z,17.90
2018-02-08T12:57:22.491Z,17.90
2018-02-08T12:58:27.383Z,17.90
2018-02-08T12:59:32.445Z,18.00
2018-02-08T13:00:37.623Z,18.00
2018-02-08T13:01:42.606Z,18.00
2018-02-08T13:02:47.577Z,18.00
2018-02-08T13:03:52.647Z,18.10
2018-02-08T13:04:57.578Z,18.10
2018-02-08T13:06:02.622Z,18.20
2018-02-08T13:07:07.584Z,18.20
2018-02-08T13:08:12.529Z,18.20
2018-02-08T13:09:17.688Z,18.30
2018-02-08T13:10:22.624Z,18.30
2018-02-08T13:11:27.693Z,18.30
2018-02-08T13:12:32.662Z,18.40
2018-02-08T13:13:37.674Z,18.40
2018-02-08T13:14:42.450Z,18.40
2018-02-08T13:15:47.510Z,18.40
2018-02-08T13:16:52.413Z,18.40
2018-02-08T13:17:57.449Z,18.40
2018-02-08T13:19:02.454Z,18.40
2018-02-08T13:20:07.413Z,18.40
2018-02-08T13:21:12.494Z,18.40
2018-02-08T13:22:17.303Z,18.40
2018-02-08T13:23:22.650Z,18.40
2018-02-08T13:24:27.384Z,18.50
2018-02-08T13:25:32.498Z,18.50
2018-02-08T13:26:37.375Z,18.50
2018-02-08T13:27:42.290Z,18.40
2018-02-08T13:28:47.217Z,18.40
2018-02-08T13:29:52.042Z,18.30
2018-02-08T13:30:56.960Z,18.40
2018-02-08T13:32:02.059Z,18.30
2018-02-08T13:33:07.041Z,18.30
2018-02-08T13:34:12.025Z,18.30
2018-02-08T13:35:17.082Z,18.30
2018-02-08T13:36:22.095Z,18.30
2018-02-08T13:37:26.977Z,18.20
2018-02-08T13:38:31.899Z,18.20
2018-02-08T13:39:36.975Z,18.20
2018-02-08T13:40:42.104Z,18.20
2018-02-08T13:41:47.009Z,18.10
2018-02-08T13:42:51.931Z,18.10
2018-02-08T13:43:57.637Z,18.10
2018-02-08T13:45:02.697Z,18.20
2018-02-08T13:46:07.706Z,18.10
2018-02-08T13:47:12.645Z,18.00
2018-02-08T13:48:17.624Z,17.90
2018-02-08T13:49:22.631Z,17.80
2018-02-08T13:50:27.521Z,17.80
2018-02-08T13:51:32.407Z,17.80
2018-02-08T13:52:37.406Z,17.90
2018-02-08T13:53:42.306Z,17.90
2018-02-08T13:54:47.258Z,17.90
2018-02-08T13:55:52.329Z,17.90
2018-02-08T13:56:57.116Z,18.00
2018-02-08T13:58:02.099Z,18.00