createdAt,value
2022-09-06T00:00:44.248Z,24.43
2022-09-06T00:03:11.400Z,24.42
2022-09-06T00:05:38.582Z,24.44
2022-09-06T00:08:05.860Z,24.45
2022-09-06T00:10:37.502Z,24.45
2022-09-06T00:13:05.035Z,24.46
2022-09-06T00:15:32.339Z,24.45
2022-09-06T00:18:00.032Z,24.45
2022-09-06T00:20:27.807Z,24.44
2022-09-06T00:23:01.643Z,24.43
2022-09-06T00:25:29.442Z,24.42
2022-09-06T00:27:57.135Z,24.45
2022-09-06T00:30:24.442Z,24.46
2022-09-06T00:32:51.687Z,24.46
2022-09-06T00:35:18.858Z,24.45
2022-09-06T00:37:46.088Z,24.44
2022-09-06T00:40:13.697Z,24.44
2022-09-06T00:42:40.818Z,24.44
2022-09-06T00:45:08.311Z,24.45
2022-09-06T00:47:35.727Z,24.45
2022-09-06T00:50:03.077Z,24.45
2022-09-06T00:52:30.281Z,24.44
2022-09-06T00:54:57.459Z,24.44
2022-09-06T00:57:29.004Z,24.45
2022-09-06T00:59:58.560Z,24.45
2022-09-06T01:02:27.902Z,24.45
2022-09-06T01:04:55.132Z,24.46
2022-09-06T01:07:28.413Z,24.46
2022-09-06T01:10:14.000Z,24.45
2022-09-06T01:12:46.729Z,24.46
2022-09-06T01:15:29.284Z,24.45
2022-09-06T01:18:16.740Z,24.44
2022-09-06T01:20:45.529Z,24.43
2022-09-06T01:23:31.208Z,24.44
2022-09-06T01:26:17.147Z,24.43
2022-09-06T01:28:47.104Z,24.43
2022-09-06T01:31:35.454Z,24.43
2022-09-06T01:34:06.118Z,24.42
2022-09-06T01:37:06.235Z,24.44
2022-09-06T01:39:32.130Z,24.44
2022-09-06T01:42:01.083Z,24.44
2022-09-06T01:44:28.226Z,24.44
2022-09-06T01:46:57.222Z,24.44
2022-09-06T01:49:24.411Z,24.45
2022-09-06T01:52:10.201Z,24.46
2022-09-06T01:54:39.093Z,24.47
2022-09-06T01:57:18.668Z,24.46
2022-09-06T01:59:45.851Z,24.46
2022-09-06T02:02:39.419Z,24.47
2022-09-06T02:05:07.046Z,24.46
2022-09-06T02:07:36.984Z,24.45
2022-09-06T02:10:14.860Z,24.45
2022-09-06T02:12:42.275Z,24.46
2022-09-06T02:15:41.995Z,24.47
2022-09-06T02:18:11.255Z,24.47
2022-09-06T02:20:40.723Z,24.47
2022-09-06T02:23:08.498Z,24.45
2022-09-06T02:25:37.639Z,24.45
2022-09-06T02:28:05.677Z,24.44
2022-09-06T02:30:33.871Z,24.46
2022-09-06T02:33:03.210Z,24.46
2022-09-06T02:35:30.341Z,24.47
2022-09-06T02:37:57.469Z,24.45
2022-09-06T02:40:24.644Z,24.45
2022-09-06T02:42:51.971Z,24.45
2022-09-06T02:45:19.126Z,24.47
2022-09-06T02:47:46.299Z,24.46
2022-09-06T02:50:14.477Z,24.46
2022-09-06T02:52:41.642Z,24.45
2022-09-06T02:55:08.858Z,24.45
2022-09-06T02:57:35.985Z,24.45
2022-09-06T03:00:04.303Z,24.44
2022-09-06T03:02:31.516Z,24.44
2022-09-06T03:04:58.746Z,24.45
2022-09-06T03:07:25.971Z,24.47
2022-09-06T03:09:53.316Z,24.47
2022-09-06T03:12:20.503Z,24.48
2022-09-06T03:14:49.389Z,24.50
2022-09-06T03:17:19.084Z,24.48
2022-09-06T03:19:46.510Z,24.47
2022-09-06T03:22:13.727Z,24.45
2022-09-06T03:24:40.875Z,24.45
2022-09-06T03:27:08.055Z,24.44
2022-09-06T03:29:35.287Z,24.44
2022-09-06T03:32:02.616Z,24.42
2022-09-06T03:34:29.802Z,24.42
2022-09-06T03:36:56.947Z,24.42
2022-09-06T03:39:24.251Z,24.44
2022-09-06T03:41:52.646Z,24.46
2022-09-06T03:44:19.810Z,24.46
2022-09-06T03:46:47.025Z,24.46
2022-09-06T03:49:14.173Z,24.44
2022-09-06T03:51:41.432Z,24.47
2022-09-06T03:54:08.554Z,24.47
2022-09-06T03:56:35.713Z,24.45
2022-09-06T03:59:02.819Z,24.46
2022-09-06T04:01:30.138Z,24.45
2022-09-06T04:03:57.366Z,24.46
2022-09-06T04:06:24.600Z,24.46
2022-09-06T04:08:51.788Z,24.45
2022-09-06T04:11:19.120Z,24.45
2022-09-06T04:13:46.270Z,24.42
2022-09-06T04:16:13.464Z,24.45
2022-09-06T04:18:40.671Z,24.45
2022-09-06T04:21:07.796Z,24.44
2022-09-06T04:23:39.256Z,24.45
2022-09-06T04:26:07.202Z,24.46
2022-09-06T04:28:34.357Z,24.45
2022-09-06T04:31:05.391Z,24.46
2022-09-06T04:33:33.181Z,24.45
2022-09-06T04:36:00.659Z,24.45
2022-09-06T04:38:28.366Z,24.44
2022-09-06T04:40:55.684Z,24.45
2022-09-06T04:43:22.958Z,24.45
2022-09-06T04:45:50.179Z,24.45
2022-09-06T04:48:17.377Z,24.44
2022-09-06T04:50:44.894Z,24.42
2022-09-06T04:53:14.685Z,24.44
2022-09-06T04:55:41.861Z,24.42
2022-09-06T04:58:09.031Z,24.44
2022-09-06T05:00:38.622Z,24.45
2022-09-06T05:03:05.945Z,24.43
2022-09-06T05:05:33.091Z,24.41
2022-09-06T05:08:00.412Z,24.41
2022-09-06T05:10:27.576Z,24.42
2022-09-06T05:12:54.790Z,24.44
2022-09-06T05:15:22.219Z,24.45
2022-09-06T05:17:49.368Z,24.43
2022-09-06T05:20:16.771Z,24.43
2022-09-06T05:22:43.958Z,24.45
2022-09-06T05:25:14.203Z,24.42
2022-09-06T05:27:41.369Z,24.44
2022-09-06T05:30:08.883Z,24.43
2022-09-06T05:32:38.642Z,24.42
2022-09-06T05:35:05.824Z,24.43
2022-09-06T05:37:33.001Z,24.43
2022-09-06T05:40:01.786Z,24.42
2022-09-06T05:42:29.075Z,24.42
2022-09-06T05:44:56.250Z,24.42
2022-09-06T05:47:23.391Z,24.42
2022-09-06T05:49:50.582Z,24.42
2022-09-06T05:52:18.384Z,24.41
2022-09-06T05:54:45.573Z,24.39
2022-09-06T05:57:12.710Z,24.39
2022-09-06T05:59:39.907Z,24.41
2022-09-06T06:02:07.727Z,24.41
2022-09-06T06:04:34.994Z,24.40
2022-09-06T06:07:02.179Z,24.40
2022-09-06T06:09:29.394Z,24.41
2022-09-06T06:11:56.598Z,24.41
2022-09-06T06:14:23.767Z,24.40
2022-09-06T06:16:51.009Z,24.40
2022-09-06T06:19:18.515Z,24.41
2022-09-06T06:21:45.710Z,24.41
2022-09-06T06:24:12.871Z,24.41
2022-09-06T06:26:40.493Z,24.42
2022-09-06T06:29:09.620Z,24.42
2022-09-06T06:31:38.295Z,24.41
2022-09-06T06:34:08.167Z,24.42
2022-09-06T06:36:35.725Z,24.43
2022-09-06T06:39:04.619Z,24.42
2022-09-06T06:41:32.027Z,24.42
2022-09-06T06:43:59.833Z,24.43
2022-09-06T06:46:27.739Z,24.42
2022-09-06T06:48:55.492Z,24.43
2022-09-06T06:51:23.587Z,24.44
2022-09-06T06:53:51.585Z,24.44
2022-09-06T06:56:18.755Z,24.42
2022-09-06T06:58:48.356Z,24.41
2022-09-06T07:01:16.079Z,24.45
2022-09-06T07:03:43.382Z,24.45
2022-09-06T07:06:10.797Z,24.44
2022-09-06T07:08:38.418Z,24.44
2022-09-06T07:11:06.003Z,24.45
2022-09-06T07:13:34.207Z,24.44
2022-09-06T07:16:15.168Z,24.45
2022-09-06T07:18:42.645Z,24.44
2022-09-06T07:26:31.238Z,24.45
2022-09-06T07:28:59.399Z,24.46
2022-09-06T07:34:14.907Z,24.45
2022-09-06T07:36:42.124Z,24.46
2022-09-06T07:39:09.278Z,24.46
2022-09-06T07:41:36.442Z,24.46
2022-09-06T07:44:03.602Z,24.47
2022-09-06T07:46:30.804Z,24.47
2022-09-06T07:48:57.999Z,24.45
2022-09-06T07:51:25.361Z,24.47
2022-09-06T07:54:06.883Z,24.48
2022-09-06T07:56:40.647Z,24.48
2022-09-06T07:59:07.852Z,24.49
2022-09-06T08:01:38.525Z,24.50
2022-09-06T08:04:15.267Z,24.50
2022-09-06T08:09:35.529Z,24.50
2022-09-06T08:12:06.881Z,24.50
2022-09-06T08:14:34.470Z,24.50
2022-09-06T08:17:02.105Z,24.50
2022-09-06T08:19:35.254Z,24.51
2022-09-06T08:22:02.547Z,24.51
2022-09-06T08:24:29.783Z,24.50
2022-09-06T08:26:57.052Z,24.50
2022-09-06T08:29:24.247Z,24.51
2022-09-06T08:31:51.496Z,24.50
2022-09-06T08:34:18.738Z,24.51
2022-09-06T08:36:47.572Z,24.53
2022-09-06T08:39:14.871Z,24.52
2022-09-06T08:41:44.810Z,24.51
2022-09-06T08:47:09.123Z,24.50
2022-09-06T08:49:40.783Z,24.50
2022-09-06T08:52:13.716Z,24.51
2022-09-06T08:54:40.855Z,24.51
2022-09-06T08:57:25.759Z,24.51
2022-09-06T08:59:53.303Z,24.50
2022-09-06T09:02:20.908Z,24.50
2022-09-06T09:04:58.827Z,24.50
2022-09-06T09:07:29.036Z,24.51
2022-09-06T09:09:56.270Z,24.52
2022-09-06T09:12:23.676Z,24.51
2022-09-06T09:14:52.261Z,24.51
2022-09-06T09:17:22.996Z,24.51
2022-09-06T09:19:50.203Z,24.52
2022-09-06T09:22:18.077Z,24.51
2022-09-06T09:24:46.224Z,24.52
2022-09-06T09:27:13.886Z,24.52
2022-09-06T09:32:44.861Z,24.51
2022-09-06T09:35:15.434Z,24.52
2022-09-06T09:37:45.905Z,24.52
2022-09-06T09:40:17.971Z,24.51
2022-09-06T09:42:45.160Z,24.52
2022-09-06T09:45:30.795Z,24.51
2022-09-06T09:47:59.210Z,24.51
2022-09-06T09:50:35.383Z,24.52
2022-09-06T09:53:15.680Z,24.53
2022-09-06T09:55:42.854Z,24.53
2022-09-06T09:58:20.536Z,24.52
2022-09-06T10:00:47.844Z,24.52
2022-09-06T10:03:15.876Z,24.53
2022-09-06T10:05:44.227Z,24.52
2022-09-06T10:08:13.029Z,24.53
2022-09-06T10:10:46.786Z,24.52
2022-09-06T10:13:24.151Z,24.53
2022-09-06T10:15:51.893Z,24.52
2022-09-06T10:18:32.341Z,24.53
2022-09-06T10:21:01.004Z,24.52
2022-09-06T10:26:24.048Z,24.52
2022-09-06T10:28:51.651Z,24.53
2022-09-06T10:31:25.036Z,24.53
2022-09-06T10:34:11.088Z,24.53
2022-09-06T10:36:39.244Z,24.53
2022-09-06T10:39:29.767Z,24.53
2022-09-06T10:42:15.435Z,24.52
2022-09-06T10:44:45.708Z,24.54
2022-09-06T10:47:13.937Z,24.54
2022-09-06T10:49:42.794Z,24.52
2022-09-06T10:52:11.232Z,24.53
2022-09-06T10:54:39.526Z,24.54
2022-09-06T11:00:13.650Z,24.54
2022-09-06T11:05:46.558Z,24.52
2022-09-06T11:11:03.551Z,24.53
2022-09-06T11:13:30.739Z,24.52
2022-09-06T11:15:57.970Z,24.53
2022-09-06T11:18:26.568Z,24.54
2022-09-06T11:20:53.690Z,24.53
2022-09-06T11:23:26.685Z,24.53
2022-09-06T11:25:54.030Z,24.53
2022-09-06T11:28:32.886Z,24.54
2022-09-06T11:31:00.161Z,24.52
2022-09-06T11:33:28.440Z,24.52
2022-09-06T11:36:14.275Z,24.53
2022-09-06T11:38:41.388Z,24.53
2022-09-06T11:41:13.764Z,24.54
2022-09-06T11:43:45.135Z,24.53
2022-09-06T11:46:32.944Z,24.54
2022-09-06T11:49:11.019Z,24.54
2022-09-06T11:51:38.937Z,24.53
2022-09-06T11:54:09.037Z,24.54
2022-09-06T11:56:56.432Z,24.54
2022-09-06T11:59:31.931Z,24.54
2022-09-06T12:02:00.334Z,24.54
2022-09-06T12:04:46.248Z,24.54
2022-09-06T12:07:13.419Z,24.54
2022-09-06T12:09:42.563Z,24.53
2022-09-06T12:12:13.468Z,24.54
2022-09-06T12:14:46.103Z,24.53
2022-09-06T12:17:13.199Z,24.55
2022-09-06T12:19:44.058Z,24.54
2022-09-06T12:22:30.263Z,24.55
2022-09-06T12:24:59.736Z,24.54
2022-09-06T12:27:27.506Z,24.53
2022-09-06T12:30:01.859Z,24.54
2022-09-06T12:32:34.801Z,24.54
2022-09-06T12:38:02.063Z,24.54
2022-09-06T12:40:30.420Z,24.54
2022-09-06T12:42:57.568Z,24.54
2022-09-06T12:45:27.549Z,24.54
2022-09-06T12:48:11.514Z,24.55
2022-09-06T12:50:38.695Z,24.54
2022-09-06T12:53:23.369Z,24.54
2022-09-06T12:56:01.717Z,24.54
2022-09-06T12:58:29.137Z,24.54
2022-09-06T13:00:56.467Z,24.56
2022-09-06T13:03:24.038Z,24.55
2022-09-06T13:05:51.237Z,24.54
2022-09-06T13:08:26.582Z,24.54
2022-09-06T13:10:54.034Z,24.55
2022-09-06T13:13:22.392Z,24.55
2022-09-06T13:15:49.605Z,24.55
2022-09-06T13:18:21.669Z,24.56
2022-09-06T13:21:19.605Z,24.56
2022-09-06T13:23:47.707Z,24.56
2022-09-06T13:26:14.859Z,24.55
2022-09-06T13:28:42.063Z,24.55
2022-09-06T13:31:18.180Z,24.55
2022-09-06T13:33:46.423Z,24.55
2022-09-06T13:36:13.510Z,24.56
2022-09-06T13:38:44.245Z,24.55
2022-09-06T13:41:26.701Z,24.56
2022-09-06T13:44:04.360Z,24.56
2022-09-06T13:46:32.270Z,24.55
2022-09-06T13:48:59.474Z,24.55
2022-09-06T13:51:26.627Z,24.55
2022-09-06T13:54:12.377Z,24.56
2022-09-06T13:56:39.782Z,24.56
2022-09-06T13:59:10.461Z,24.56
2022-09-06T14:01:38.028Z,24.56
2022-09-06T14:04:05.444Z,24.56
2022-09-06T14:06:36.682Z,24.56
2022-09-06T14:09:08.315Z,24.56
2022-09-06T14:11:36.019Z,24.56
2022-09-06T14:14:03.373Z,24.57
2022-09-06T14:16:31.723Z,24.56
2022-09-06T14:18:59.039Z,24.57
2022-09-06T14:21:26.323Z,24.57
2022-09-06T14:23:53.539Z,24.57
2022-09-06T14:26:21.296Z,24.57
2022-09-06T14:28:48.600Z,24.57
2022-09-06T14:31:19.568Z,24.57
2022-09-06T14:33:46.935Z,24.57
2022-09-06T14:36:15.206Z,24.57
2022-09-06T14:38:42.788Z,24.57
2022-09-06T14:41:10.206Z,24.57
2022-09-06T14:43:37.651Z,24.56
2022-09-06T14:46:05.322Z,24.58
2022-09-06T14:48:32.846Z,24.58
2022-09-06T14:51:06.543Z,24.57
2022-09-06T14:53:40.181Z,24.58
2022-09-06T14:56:08.859Z,24.58
2022-09-06T14:58:37.451Z,24.57
2022-09-06T15:01:07.839Z,24.58
2022-09-06T15:03:35.714Z,24.57
2022-09-06T15:06:03.229Z,24.57
2022-09-06T15:08:30.454Z,24.57
2022-09-06T15:10:58.435Z,24.57
2022-09-06T15:13:26.955Z,24.57
2022-09-06T15:15:54.797Z,24.57
2022-09-06T15:18:22.195Z,24.58
2022-09-06T15:20:49.448Z,24.58
2022-09-06T15:23:31.922Z,24.58
2022-09-06T15:25:59.135Z,24.58
2022-09-06T15:28:26.461Z,24.57
2022-09-06T15:30:53.682Z,24.57
2022-09-06T15:33:20.890Z,24.58
2022-09-06T15:35:55.090Z,24.58
2022-09-06T15:38:25.067Z,24.59
2022-09-06T15:40:52.341Z,24.59
2022-09-06T15:43:20.033Z,24.59
2022-09-06T15:45:49.392Z,24.57
2022-09-06T15:48:18.180Z,24.58
2022-09-06T15:50:51.721Z,24.58
2022-09-06T15:53:19.739Z,24.58
2022-09-06T15:55:56.186Z,24.58
2022-09-06T15:58:26.769Z,24.59
2022-09-06T16:01:04.203Z,24.58
2022-09-06T16:03:46.555Z,24.57
2022-09-06T16:06:29.873Z,24.58
2022-09-06T16:09:00.993Z,24.58
2022-09-06T16:11:28.540Z,24.58
2022-09-06T16:13:55.830Z,24.59
2022-09-06T16:16:23.094Z,24.59
2022-09-06T16:18:52.209Z,24.58
2022-09-06T16:21:21.555Z,24.58
2022-09-06T16:23:53.501Z,24.59
2022-09-06T16:26:21.809Z,24.59
2022-09-06T16:28:50.059Z,24.58
2022-09-06T16:31:19.527Z,24.58
2022-09-06T16:33:48.939Z,24.60
2022-09-06T16:36:21.586Z,24.60
2022-09-06T16:38:49.331Z,24.60
2022-09-06T16:41:17.520Z,24.60
2022-09-06T16:43:45.390Z,24.58
2022-09-06T16:46:15.519Z,24.58
2022-09-06T16:48:42.782Z,24.58
2022-09-06T16:51:16.115Z,24.64
2022-09-06T16:53:45.228Z,24.65
2022-09-06T16:56:14.104Z,24.65
2022-09-06T16:58:42.038Z,24.64
2022-09-06T17:01:09.603Z,24.64
2022-09-06T17:03:37.002Z,24.63
2022-09-06T17:06:04.408Z,24.62
2022-09-06T17:08:32.349Z,24.61
2022-09-06T17:11:03.326Z,24.61
2022-09-06T17:13:30.815Z,24.60
2022-09-06T17:16:21.402Z,24.61
2022-09-06T17:18:49.778Z,24.60
2022-09-06T17:21:17.103Z,24.60
2022-09-06T17:23:44.319Z,24.60
2022-09-06T17:26:11.607Z,24.60
2022-09-06T17:28:40.634Z,24.59
2022-09-06T17:31:07.951Z,24.59
2022-09-06T17:33:35.302Z,24.59
2022-09-06T17:36:07.984Z,24.59
2022-09-06T17:38:35.290Z,24.58
2022-09-06T17:41:02.542Z,24.58
2022-09-06T17:43:30.971Z,24.59
2022-09-06T17:45:58.633Z,24.57
2022-09-06T17:48:27.298Z,24.59
2022-09-06T17:50:55.760Z,24.58
2022-09-06T17:53:23.354Z,24.59
2022-09-06T17:55:52.307Z,24.58
2022-09-06T17:58:20.047Z,24.59
2022-09-06T18:00:49.023Z,24.60
2022-09-06T18:03:16.225Z,24.59
2022-09-06T18:05:44.253Z,24.58
2022-09-06T18:08:11.840Z,24.60
2022-09-06T18:10:39.120Z,24.57
2022-09-06T18:13:06.479Z,24.58
2022-09-06T18:15:34.743Z,24.58
2022-09-06T18:18:02.461Z,24.59
2022-09-06T18:20:29.842Z,24.58
2022-09-06T18:22:57.337Z,24.57
2022-09-06T18:25:24.670Z,24.59
2022-09-06T18:27:52.339Z,24.58
2022-09-06T18:30:19.569Z,24.58
2022-09-06T18:32:46.781Z,24.58
2022-09-06T18:35:14.082Z,24.58
2022-09-06T18:37:41.283Z,24.57
2022-09-06T18:40:08.949Z,24.57
2022-09-06T18:42:36.206Z,24.58
2022-09-06T18:45:03.445Z,24.57
2022-09-06T18:47:31.026Z,24.57
2022-09-06T18:49:58.225Z,24.58
2022-09-06T18:52:25.477Z,24.57
2022-09-06T18:54:53.239Z,24.57
2022-09-06T18:57:20.442Z,24.56
2022-09-06T18:59:47.644Z,24.57
2022-09-06T19:02:15.033Z,24.57
2022-09-06T19:04:44.116Z,24.57
2022-09-06T19:07:11.401Z,24.56
2022-09-06T19:09:38.639Z,24.57
2022-09-06T19:12:06.007Z,24.56
2022-09-06T19:14:34.707Z,24.57
2022-09-06T19:17:03.107Z,24.56
2022-09-06T19:19:30.334Z,24.55
2022-09-06T19:21:58.368Z,24.55
2022-09-06T19:24:25.683Z,24.55
2022-09-06T19:26:53.471Z,24.55
2022-09-06T19:29:20.721Z,24.54
2022-09-06T19:31:48.711Z,24.55
2022-09-06T19:34:16.192Z,24.55
2022-09-06T19:36:43.896Z,24.56
2022-09-06T19:39:13.316Z,24.55
2022-09-06T19:41:43.013Z,24.54
2022-09-06T19:44:10.457Z,24.55
2022-09-06T19:46:39.460Z,24.55
2022-09-06T19:49:09.143Z,24.55
2022-09-06T19:51:36.687Z,24.56
2022-09-06T19:54:04.087Z,24.56
2022-09-06T19:56:33.651Z,24.56
2022-09-06T19:59:03.313Z,24.55
2022-09-06T20:01:31.221Z,24.54
2022-09-06T20:03:59.093Z,24.54
2022-09-06T20:06:26.858Z,24.54
2022-09-06T20:08:54.733Z,24.54
2022-09-06T20:11:25.365Z,24.55
2022-09-06T20:13:52.771Z,24.55
2022-09-06T20:16:20.932Z,24.54
2022-09-06T20:18:48.617Z,24.54
2022-09-06T20:21:18.270Z,24.54
2022-09-06T20:23:52.917Z,24.55
2022-09-06T20:26:20.609Z,24.55
2022-09-06T20:28:47.938Z,24.55
2022-09-06T20:31:18.665Z,24.55
2022-09-06T20:33:49.624Z,24.54
2022-09-06T20:36:17.401Z,24.55
2022-09-06T20:38:44.820Z,24.55
2022-09-06T20:41:13.055Z,24.55
2022-09-06T20:43:40.387Z,24.55
2022-09-06T20:46:11.616Z,24.55
2022-09-06T20:48:44.168Z,24.56
2022-09-06T20:51:22.714Z,24.55
2022-09-06T20:53:57.256Z,24.55
2022-09-06T20:56:28.137Z,24.54
2022-09-06T20:58:55.992Z,24.55
2022-09-06T21:01:24.001Z,24.55
2022-09-06T21:03:54.881Z,24.55
2022-09-06T21:06:24.910Z,24.55
2022-09-06T21:08:52.153Z,24.56
2022-09-06T21:11:19.372Z,24.56
2022-09-06T21:13:51.118Z,24.57
2022-09-06T21:16:23.868Z,24.56
2022-09-06T21:18:51.856Z,24.56
2022-09-06T21:21:19.087Z,24.56
2022-09-06T21:23:46.263Z,24.56
2022-09-06T21:26:15.838Z,24.55
2022-09-06T21:28:43.216Z,24.56
2022-09-06T21:31:14.341Z,24.55
2022-09-06T21:33:42.416Z,24.54
2022-09-06T21:36:10.440Z,24.56
2022-09-06T21:38:38.443Z,24.55
2022-09-06T21:41:06.099Z,24.56
2022-09-06T21:43:33.332Z,24.56
2022-09-06T21:46:01.094Z,24.55
2022-09-06T21:48:28.314Z,24.55
2022-09-06T21:50:55.611Z,24.55
2022-09-06T21:53:23.746Z,24.55
2022-09-06T21:55:51.015Z,24.55
2022-09-06T21:58:18.305Z,24.56
2022-09-06T22:00:50.761Z,24.55
2022-09-06T22:03:18.128Z,24.55
2022-09-06T22:05:46.095Z,24.56
2022-09-06T22:08:13.447Z,24.55
2022-09-06T22:10:40.758Z,24.56
2022-09-06T22:13:08.009Z,24.55
2022-09-06T22:15:38.655Z,24.55
2022-09-06T22:18:06.352Z,24.55
2022-09-06T22:20:36.529Z,24.55
2022-09-06T22:23:04.751Z,24.55
2022-09-06T22:25:32.023Z,24.55
2022-09-06T22:27:59.538Z,24.55
2022-09-06T22:30:26.847Z,24.54
2022-09-06T22:32:55.026Z,24.55
2022-09-06T22:35:24.985Z,24.56
2022-09-06T22:37:52.209Z,24.55
2022-09-06T22:40:19.406Z,24.55
2022-09-06T22:42:47.053Z,24.55
2022-09-06T22:45:14.320Z,24.55
2022-09-06T22:47:41.516Z,24.55
2022-09-06T22:50:09.348Z,24.55
2022-09-06T22:52:36.558Z,24.54
2022-09-06T22:55:03.883Z,24.55
2022-09-06T22:57:31.092Z,24.54
2022-09-06T22:59:59.968Z,24.55
2022-09-06T23:02:27.138Z,24.55
2022-09-06T23:04:54.653Z,24.53
2022-09-06T23:07:21.901Z,24.54
2022-09-06T23:09:49.168Z,24.54
2022-09-06T23:12:16.375Z,24.55
2022-09-06T23:14:43.630Z,24.55
2022-09-06T23:17:11.378Z,24.55
2022-09-06T23:19:38.987Z,24.56
2022-09-06T23:22:06.234Z,24.54
2022-09-06T23:24:33.460Z,24.54
2022-09-06T23:27:02.184Z,24.54
2022-09-06T23:29:29.542Z,24.54
2022-09-06T23:31:56.759Z,24.54
2022-09-06T23:34:24.049Z,24.56
2022-09-06T23:36:52.774Z,24.54
2022-09-06T23:39:19.991Z,24.54
2022-09-06T23:41:47.173Z,24.55
2022-09-06T23:44:14.393Z,24.55
2022-09-06T23:46:43.566Z,24.55
2022-09-06T23:49:13.400Z,24.56
2022-09-06T23:51:40.630Z,24.54
2022-09-06T23:54:07.806Z,24.54
2022-09-06T23:56:35.072Z,24.54
2022-09-06T23:59:02.288Z,24.54
