createdAt,value
2022-09-11T00:01:33.389Z,11.98
2022-09-11T00:04:00.530Z,10.85
2022-09-11T00:06:30.135Z,10.38
2022-09-11T00:09:04.102Z,8.85
2022-09-11T00:11:35.511Z,8.10
2022-09-11T00:14:02.755Z,10.90
2022-09-11T00:16:37.296Z,7.57
2022-09-11T00:19:08.748Z,9.85
2022-09-11T00:21:36.122Z,12.43
2022-09-11T00:24:04.080Z,10.57
2022-09-11T00:26:31.308Z,12.27
2022-09-11T00:28:58.335Z,11.02
2022-09-11T00:31:28.462Z,10.25
2022-09-11T00:33:56.424Z,10.90
2022-09-11T00:36:29.564Z,12.48
2022-09-11T00:38:58.092Z,12.25
2022-09-11T00:41:33.481Z,10.18
2022-09-11T00:44:07.453Z,10.43
2022-09-11T00:46:35.718Z,12.43
2022-09-11T00:49:22.022Z,11.98
2022-09-11T00:51:55.327Z,13.77
2022-09-11T00:54:32.462Z,15.73
2022-09-11T00:57:05.089Z,18.55
2022-09-11T00:59:34.436Z,13.30
2022-09-11T01:02:02.052Z,14.70
2022-09-11T01:04:29.455Z,19.05
2022-09-11T01:06:58.402Z,17.17
2022-09-11T01:09:30.955Z,14.35
2022-09-11T01:12:11.504Z,16.60
2022-09-11T01:15:05.392Z,22.50
2022-09-11T01:17:47.330Z,20.42
2022-09-11T01:20:32.524Z,22.40
2022-09-11T01:23:40.348Z,18.98
2022-09-11T01:26:26.588Z,20.45
2022-09-11T01:29:19.903Z,21.50
2022-09-11T01:32:11.934Z,17.13
2022-09-11T01:35:08.402Z,32.25
2022-09-11T01:38:03.956Z,24.00
2022-09-11T01:40:40.750Z,24.33
2022-09-11T01:43:15.671Z,26.17
2022-09-11T01:45:46.624Z,23.77
2022-09-11T01:48:18.547Z,25.25
2022-09-11T01:50:47.852Z,25.83
2022-09-11T01:53:22.414Z,20.42
2022-09-11T01:55:59.440Z,23.70
2022-09-11T01:58:30.893Z,29.42
2022-09-11T02:01:14.421Z,23.33
2022-09-11T02:03:50.923Z,27.40
2022-09-11T02:06:36.727Z,24.45
2022-09-11T02:09:09.729Z,22.00
2022-09-11T02:11:41.264Z,23.38
2022-09-11T02:14:10.690Z,20.00
2022-09-11T02:16:53.608Z,21.73
2022-09-11T02:19:26.117Z,23.63
2022-09-11T02:21:53.411Z,21.15
2022-09-11T02:24:22.911Z,24.33
2022-09-11T02:26:55.180Z,17.40
2022-09-11T02:29:22.688Z,18.10
2022-09-11T02:31:49.931Z,22.35
2022-09-11T02:34:18.239Z,19.50
2022-09-11T02:36:56.995Z,20.48
2022-09-11T02:39:46.632Z,20.45
2022-09-11T02:42:45.599Z,18.40
2022-09-11T02:45:15.004Z,19.05
2022-09-11T02:48:11.611Z,22.92
2022-09-11T02:51:09.675Z,22.40
2022-09-11T02:54:02.715Z,22.33
2022-09-11T02:56:46.611Z,21.17
2022-09-11T02:59:24.591Z,18.75
2022-09-11T03:01:55.424Z,22.10
2022-09-11T03:04:24.767Z,20.63
2022-09-11T03:06:53.488Z,20.42
2022-09-11T03:09:20.922Z,22.08
2022-09-11T03:11:48.099Z,19.95
2022-09-11T03:14:15.109Z,16.70
2022-09-11T03:16:41.962Z,17.17
2022-09-11T03:19:08.968Z,21.13
2022-09-11T03:21:36.330Z,21.27
2022-09-11T03:24:04.096Z,19.90
2022-09-11T03:26:33.184Z,17.38
2022-09-11T03:29:00.390Z,21.27
2022-09-11T03:31:28.525Z,21.00
2022-09-11T03:33:55.731Z,21.73
2022-09-11T03:36:22.924Z,18.13
2022-09-11T03:38:49.898Z,18.85
2022-09-11T03:41:16.965Z,17.30
2022-09-11T03:43:43.947Z,18.08
2022-09-11T03:46:10.857Z,17.15
2022-09-11T03:48:37.693Z,21.38
2022-09-11T03:51:05.934Z,17.40
2022-09-11T03:53:33.575Z,19.83
2022-09-11T03:56:00.578Z,18.40
2022-09-11T03:58:27.482Z,21.15
2022-09-11T04:00:54.323Z,22.50
2022-09-11T04:03:21.062Z,23.23
2022-09-11T04:06:03.547Z,23.30
2022-09-11T04:08:36.220Z,23.17
2022-09-11T04:11:06.079Z,21.52
2022-09-11T04:13:39.428Z,18.25
2022-09-11T04:16:14.712Z,21.15
2022-09-11T04:18:43.602Z,23.85
2022-09-11T04:21:15.217Z,21.15
2022-09-11T04:23:42.653Z,20.27
2022-09-11T04:26:19.013Z,24.52
2022-09-11T04:28:46.856Z,45.42
2022-09-11T04:31:16.089Z,63.88
2022-09-11T04:33:43.932Z,57.85
2022-09-11T04:36:17.964Z,58.17
2022-09-11T04:38:47.060Z,79.22
2022-09-11T04:41:15.966Z,30.48
2022-09-11T04:43:43.181Z,36.47
2022-09-11T04:46:17.062Z,21.15
2022-09-11T04:48:48.232Z,34.08
2022-09-11T04:51:30.283Z,52.25
2022-09-11T04:53:59.147Z,25.40
2022-09-11T04:56:32.462Z,35.28
2022-09-11T04:59:13.506Z,29.40
2022-09-11T05:01:40.908Z,37.70
2022-09-11T05:04:08.640Z,47.42
2022-09-11T05:06:38.068Z,47.17
2022-09-11T05:09:08.338Z,56.80
2022-09-11T05:11:36.259Z,69.22
2022-09-11T05:14:03.503Z,29.50
2022-09-11T05:16:31.070Z,28.73
2022-09-11T05:18:58.095Z,24.67
2022-09-11T05:21:27.141Z,26.05
2022-09-11T05:23:59.055Z,23.85
2022-09-11T05:26:35.096Z,30.98
2022-09-11T05:29:09.554Z,23.30
2022-09-11T05:31:37.440Z,25.52
2022-09-11T05:34:05.634Z,32.15
2022-09-11T05:36:33.640Z,22.75
2022-09-11T05:39:00.679Z,20.83
2022-09-11T05:41:28.279Z,22.58
2022-09-11T05:43:55.141Z,24.98
2022-09-11T05:46:22.480Z,18.60
2022-09-11T05:48:49.250Z,17.30
2022-09-11T05:51:19.720Z,18.50
2022-09-11T05:53:46.608Z,17.42
2022-09-11T05:56:20.420Z,14.85
2022-09-11T05:58:48.905Z,15.63
2022-09-11T06:01:19.786Z,14.45
2022-09-11T06:03:49.810Z,15.02
2022-09-11T06:06:19.627Z,14.80
2022-09-11T06:08:47.960Z,14.30
2022-09-11T06:11:18.183Z,12.38
2022-09-11T06:13:47.113Z,15.82
2022-09-11T06:16:22.929Z,14.18
2022-09-11T06:18:51.868Z,14.10
2022-09-11T06:21:25.659Z,11.98
2022-09-11T06:23:53.687Z,12.63
2022-09-11T06:26:24.983Z,9.75
2022-09-11T06:28:53.655Z,9.50
2022-09-11T06:31:24.606Z,8.65
2022-09-11T06:33:51.769Z,9.90
2022-09-11T06:36:26.735Z,7.30
2022-09-11T06:38:55.743Z,12.30
2022-09-11T06:41:23.197Z,7.93
2022-09-11T06:43:50.517Z,8.23
2022-09-11T06:46:23.175Z,7.93
2022-09-11T06:48:52.279Z,9.52
2022-09-11T06:51:21.413Z,8.43
2022-09-11T06:53:48.722Z,8.30
2022-09-11T06:56:18.096Z,10.43
2022-09-11T06:58:46.167Z,11.57
2022-09-11T07:01:19.352Z,11.77
2022-09-11T07:03:49.835Z,11.52
2022-09-11T07:06:19.627Z,15.48
2022-09-11T07:08:59.487Z,13.60
2022-09-11T07:11:26.918Z,22.05
2022-09-11T07:13:54.131Z,31.65
2022-09-11T07:16:21.073Z,57.90
2022-09-11T07:18:48.485Z,60.00
2022-09-11T07:21:22.224Z,55.53
2022-09-11T07:23:53.060Z,48.03
2022-09-11T07:26:21.183Z,46.72
2022-09-11T07:28:51.727Z,44.05
2022-09-11T07:31:26.144Z,45.17
2022-09-11T07:33:53.058Z,45.03
2022-09-11T07:36:23.616Z,56.20
2022-09-11T07:38:51.510Z,48.88
2022-09-11T07:41:21.417Z,41.88
2022-09-11T07:43:56.855Z,47.40
2022-09-11T07:46:27.184Z,38.67
2022-09-11T07:48:55.708Z,39.55
2022-09-11T07:51:22.595Z,43.63
2022-09-11T07:53:51.952Z,60.05
2022-09-11T07:56:25.026Z,58.30
2022-09-11T07:58:55.078Z,40.05
2022-09-11T08:01:30.904Z,42.67
2022-09-11T08:04:06.739Z,38.92
2022-09-11T08:06:37.118Z,39.00
2022-09-11T08:09:10.475Z,35.55
2022-09-11T08:11:40.669Z,29.70
2022-09-11T08:14:07.632Z,29.70
2022-09-11T08:16:36.468Z,32.28
2022-09-11T08:19:04.591Z,28.33
2022-09-11T08:21:31.718Z,29.48
2022-09-11T08:23:58.862Z,32.53
2022-09-11T08:26:30.519Z,26.45
2022-09-11T08:28:59.996Z,29.95
2022-09-11T08:31:28.025Z,26.25
2022-09-11T08:33:56.070Z,30.75
2022-09-11T08:36:24.419Z,27.60
2022-09-11T08:38:52.826Z,24.95
2022-09-11T08:41:25.895Z,26.33
2022-09-11T08:44:03.207Z,25.63
2022-09-11T08:46:45.885Z,27.40
2022-09-11T08:49:48.659Z,31.02
2022-09-11T08:52:16.974Z,31.63
2022-09-11T08:54:47.656Z,33.25
2022-09-11T08:57:58.384Z,36.25
2022-09-11T09:00:42.534Z,33.97
2022-09-11T09:03:38.355Z,33.55
2022-09-11T09:06:35.380Z,38.42
2022-09-11T09:09:18.517Z,37.67
2022-09-11T09:11:59.775Z,32.97
2022-09-11T09:14:51.857Z,36.72
2022-09-11T09:17:26.570Z,34.75
2022-09-11T09:20:14.199Z,34.60
2022-09-11T09:23:06.148Z,27.00
2022-09-11T09:25:40.488Z,33.58
2022-09-11T09:28:40.723Z,29.20
2022-09-11T09:31:12.021Z,28.30
2022-09-11T09:34:02.155Z,30.98
2022-09-11T09:36:48.886Z,27.98
2022-09-11T09:39:17.971Z,28.88
2022-09-11T09:42:21.864Z,27.42
2022-09-11T09:45:21.579Z,24.85
2022-09-11T09:47:49.282Z,26.63
2022-09-11T09:50:24.695Z,25.42
2022-09-11T09:53:11.195Z,21.63
2022-09-11T09:55:40.671Z,22.60
2022-09-11T09:58:07.841Z,23.90
2022-09-11T10:00:38.068Z,21.80
2022-09-11T10:03:34.615Z,20.98
2022-09-11T10:06:02.920Z,22.17
2022-09-11T10:08:38.059Z,19.73
2022-09-11T10:13:41.817Z,19.65
2022-09-11T10:16:26.799Z,23.15
2022-09-11T10:18:56.182Z,19.35
2022-09-11T10:21:33.599Z,20.65
2022-09-11T10:24:23.448Z,20.63
2022-09-11T10:26:53.382Z,20.67
2022-09-11T10:29:27.083Z,18.25
2022-09-11T10:31:56.688Z,18.17
2022-09-11T10:34:28.623Z,16.52
2022-09-11T10:37:09.287Z,15.65
2022-09-11T10:39:37.925Z,14.88
2022-09-11T10:42:24.911Z,18.27
2022-09-11T10:44:54.947Z,15.02
2022-09-11T10:47:25.213Z,13.20
2022-09-11T10:50:18.164Z,13.93
2022-09-11T10:53:20.739Z,17.30
2022-09-11T10:56:00.500Z,15.70
2022-09-11T10:58:37.139Z,14.45
2022-09-11T11:01:04.279Z,14.20
2022-09-11T11:03:31.109Z,13.15
2022-09-11T11:06:12.848Z,15.32
2022-09-11T11:08:57.489Z,12.38
2022-09-11T11:11:56.250Z,15.67
2022-09-11T11:14:50.786Z,13.00
2022-09-11T11:18:12.133Z,13.27
2022-09-11T11:21:07.219Z,14.18
2022-09-11T11:24:01.824Z,10.90
2022-09-11T11:26:41.039Z,11.38
2022-09-11T11:29:28.688Z,10.23
2022-09-11T11:32:36.879Z,8.73
2022-09-11T11:35:47.160Z,11.15
2022-09-11T11:38:33.980Z,9.27
2022-09-11T11:41:12.580Z,9.68
2022-09-11T11:43:42.757Z,9.82
2022-09-11T11:46:38.846Z,10.98
2022-09-11T11:49:35.623Z,10.95
2022-09-11T11:52:23.467Z,13.60
2022-09-11T11:55:01.667Z,8.68
2022-09-11T11:57:41.776Z,9.45
2022-09-11T12:00:17.023Z,10.20
2022-09-11T12:02:54.038Z,10.82
2022-09-11T12:05:28.434Z,11.25
2022-09-11T12:07:55.319Z,10.75
2022-09-11T12:10:31.931Z,8.23
2022-09-11T12:13:03.698Z,8.07
2022-09-11T12:15:34.419Z,10.55
2022-09-11T12:18:18.516Z,7.72
2022-09-11T12:20:46.453Z,12.32
2022-09-11T12:23:31.766Z,8.23
2022-09-11T12:26:22.292Z,9.95
2022-09-11T12:29:13.216Z,7.05
2022-09-11T12:31:52.188Z,11.20
2022-09-11T12:34:40.852Z,12.95
2022-09-11T12:37:25.388Z,9.80
2022-09-11T12:40:07.635Z,11.05
2022-09-11T12:42:34.384Z,7.85
2022-09-11T12:45:01.311Z,8.73
2022-09-11T12:47:36.433Z,10.68
2022-09-11T12:52:55.073Z,9.23
2022-09-11T12:55:43.421Z,8.30
2022-09-11T12:58:19.100Z,11.05
2022-09-11T13:00:49.937Z,7.13
2022-09-11T13:03:24.835Z,7.30
2022-09-11T13:06:00.323Z,8.32
2022-09-11T13:08:34.431Z,9.48
2022-09-11T13:11:49.518Z,7.32
2022-09-11T13:14:28.536Z,6.40
2022-09-11T13:17:01.401Z,6.60
2022-09-11T13:19:39.379Z,6.65
2022-09-11T13:22:34.855Z,8.40
2022-09-11T13:25:18.837Z,8.15
2022-09-11T13:28:01.788Z,8.63
2022-09-11T13:30:29.083Z,6.72
2022-09-11T13:33:22.176Z,6.28
2022-09-11T13:35:50.394Z,7.35
2022-09-11T13:38:33.000Z,7.13
2022-09-11T13:41:14.762Z,8.30
2022-09-11T13:43:57.973Z,8.30
2022-09-11T13:46:28.968Z,7.30
2022-09-11T13:49:11.127Z,8.82
2022-09-11T13:51:44.028Z,7.95
2022-09-11T13:54:41.620Z,8.20
2022-09-11T13:57:23.148Z,7.18
2022-09-11T13:59:57.449Z,8.63
2022-09-11T14:02:43.951Z,7.77
2022-09-11T14:05:23.899Z,6.32
2022-09-11T14:08:10.108Z,9.25
2022-09-11T14:10:43.238Z,6.05
2022-09-11T14:13:27.900Z,8.68
2022-09-11T14:16:01.469Z,6.00
2022-09-11T14:18:45.587Z,6.30
2022-09-11T14:21:20.299Z,10.13
2022-09-11T14:23:53.008Z,6.57
2022-09-11T14:26:24.537Z,7.00
2022-09-11T14:28:59.686Z,6.70
2022-09-11T14:31:40.031Z,6.30
2022-09-11T14:34:20.988Z,7.30
2022-09-11T14:37:05.937Z,6.97
2022-09-11T14:39:44.665Z,5.80
2022-09-11T14:42:21.765Z,4.93
2022-09-11T14:44:49.642Z,7.68
2022-09-11T14:47:20.908Z,6.90
2022-09-11T14:49:48.940Z,5.53
2022-09-11T14:52:20.369Z,6.38
2022-09-11T14:54:47.733Z,7.60
2022-09-11T14:57:23.699Z,4.57
2022-09-11T14:59:51.300Z,5.55
2022-09-11T15:02:27.647Z,3.90
2022-09-11T15:04:56.909Z,4.75
2022-09-11T15:07:25.208Z,5.47
2022-09-11T15:09:53.787Z,6.07
2022-09-11T15:12:22.493Z,5.07
2022-09-11T15:14:58.399Z,5.95
2022-09-11T15:17:31.777Z,7.57
2022-09-11T15:20:00.760Z,6.95
2022-09-11T15:22:28.382Z,6.20
2022-09-11T15:24:56.702Z,6.63
2022-09-11T15:27:25.484Z,6.72
2022-09-11T15:29:52.689Z,5.15
2022-09-11T15:32:21.513Z,4.10
2022-09-11T15:34:48.476Z,5.90
2022-09-11T15:37:18.430Z,5.32
2022-09-11T15:39:45.358Z,5.20
2022-09-11T15:42:13.551Z,7.93
2022-09-11T15:44:40.318Z,4.80
2022-09-11T15:47:07.318Z,3.92
2022-09-11T15:49:41.137Z,4.28
2022-09-11T15:52:08.478Z,3.92
2022-09-11T15:54:35.398Z,3.72
2022-09-11T15:57:02.135Z,6.35
2022-09-11T15:59:28.936Z,3.72
2022-09-11T16:01:55.855Z,5.20
2022-09-11T16:04:28.512Z,5.93
2022-09-11T16:06:55.339Z,3.65
2022-09-11T16:09:26.976Z,6.18
2022-09-11T16:11:54.963Z,5.03
2022-09-11T16:14:27.514Z,6.18
2022-09-11T16:16:56.141Z,5.47
2022-09-11T16:19:28.201Z,5.90
2022-09-11T16:21:58.376Z,5.38
2022-09-11T16:24:27.738Z,6.25
2022-09-11T16:26:56.098Z,8.10
2022-09-11T16:29:42.926Z,3.83
2022-09-11T16:32:28.530Z,6.50
2022-09-11T16:34:57.528Z,3.83
2022-09-11T16:37:26.133Z,5.07
2022-09-11T16:39:53.135Z,3.92
2022-09-11T16:42:21.411Z,4.93
2022-09-11T16:44:49.792Z,4.28
2022-09-11T16:47:17.745Z,5.35
2022-09-11T16:50:06.103Z,5.35
2022-09-11T16:52:32.755Z,5.20
2022-09-11T16:54:59.892Z,4.30
2022-09-11T16:57:27.572Z,7.65
2022-09-11T16:59:54.759Z,4.65
2022-09-11T17:02:21.583Z,5.07
2022-09-11T17:04:48.658Z,4.97
2022-09-11T17:07:15.424Z,5.88
2022-09-11T17:09:43.936Z,4.22
2022-09-11T17:12:11.691Z,4.25
2022-09-11T17:14:38.947Z,3.95
2022-09-11T17:17:05.774Z,7.32
2022-09-11T17:19:32.500Z,3.30
2022-09-11T17:22:00.039Z,3.72
2022-09-11T17:24:26.879Z,4.05
2022-09-11T17:26:53.867Z,2.78
2022-09-11T17:29:20.631Z,5.22
2022-09-11T17:31:47.380Z,4.20
2022-09-11T17:34:15.006Z,3.33
2022-09-11T17:36:42.245Z,3.55
2022-09-11T17:39:09.680Z,7.05
2022-09-11T17:41:36.670Z,4.55
2022-09-11T17:44:04.262Z,5.63
2022-09-11T17:46:31.482Z,3.70
2022-09-11T17:48:58.309Z,3.90
2022-09-11T17:51:28.018Z,7.57
2022-09-11T17:53:58.388Z,3.35
2022-09-11T17:56:32.922Z,3.85
2022-09-11T17:59:00.910Z,6.18
2022-09-11T18:01:30.882Z,4.70
2022-09-11T18:03:59.657Z,3.05
2022-09-11T18:06:34.680Z,2.80
2022-09-11T18:09:06.243Z,4.32
2022-09-11T18:11:33.104Z,5.25
2022-09-11T18:14:00.479Z,3.58
2022-09-11T18:16:27.732Z,2.90
2022-09-11T18:18:55.826Z,4.32
2022-09-11T18:21:23.036Z,2.97
2022-09-11T18:23:49.924Z,2.53
2022-09-11T18:26:23.669Z,2.72
2022-09-11T18:28:50.676Z,4.28
2022-09-11T18:31:17.845Z,4.07
2022-09-11T18:33:45.208Z,4.82
2022-09-11T18:36:14.065Z,3.55
2022-09-11T18:38:40.800Z,5.38
2022-09-11T18:41:07.638Z,4.07
2022-09-11T18:43:34.579Z,2.70
2022-09-11T18:46:03.739Z,3.35
2022-09-11T18:48:30.632Z,4.65
2022-09-11T18:51:00.051Z,4.22
2022-09-11T18:53:27.406Z,6.32
2022-09-11T18:56:02.295Z,3.33
2022-09-11T18:58:34.005Z,4.93
2022-09-11T19:01:06.985Z,4.18
2022-09-11T19:03:34.417Z,8.20
2022-09-11T19:06:07.948Z,7.05
2022-09-11T19:08:40.566Z,4.88
2022-09-11T19:11:15.154Z,6.40
2022-09-11T19:13:43.018Z,3.33
2022-09-11T19:16:10.338Z,2.55
2022-09-11T19:18:39.196Z,4.22
2022-09-11T19:21:12.231Z,2.65
2022-09-11T19:23:44.719Z,5.03
2022-09-11T19:26:14.063Z,2.60
2022-09-11T19:28:43.287Z,4.68
2022-09-11T19:31:12.864Z,3.88
2022-09-11T19:33:41.760Z,3.88
2022-09-11T19:36:15.495Z,2.45
2022-09-11T19:38:43.092Z,4.03
2022-09-11T19:41:15.667Z,3.38
2022-09-11T19:43:44.568Z,3.92
2022-09-11T19:46:15.477Z,4.43
2022-09-11T19:48:44.375Z,4.05
2022-09-11T19:51:23.452Z,3.90
2022-09-11T19:53:53.131Z,4.88
2022-09-11T19:56:20.058Z,4.43
2022-09-11T19:58:47.089Z,5.47
2022-09-11T20:01:17.839Z,4.43
2022-09-11T20:03:46.322Z,3.75
2022-09-11T20:06:16.343Z,3.38
2022-09-11T20:08:45.779Z,4.63
2022-09-11T20:11:17.468Z,3.92
2022-09-11T20:13:44.665Z,4.40
2022-09-11T20:16:16.252Z,4.00
2022-09-11T20:18:44.189Z,2.83
2022-09-11T20:21:15.757Z,4.35
2022-09-11T20:23:44.852Z,2.22
2022-09-11T20:26:29.942Z,5.05
2022-09-11T20:29:03.329Z,4.45
2022-09-11T20:31:37.093Z,7.53
2022-09-11T20:34:07.489Z,7.47
2022-09-11T20:36:34.731Z,4.32
2022-09-11T20:39:01.583Z,5.50
2022-09-11T20:41:30.586Z,3.15
2022-09-11T20:44:00.506Z,4.65
2022-09-11T20:46:27.553Z,3.28
2022-09-11T20:48:54.989Z,3.67
2022-09-11T20:51:23.234Z,3.25
2022-09-11T20:53:50.508Z,3.75
2022-09-11T20:56:20.761Z,5.78
2022-09-11T20:58:48.304Z,3.85
2022-09-11T21:01:21.460Z,2.88
2022-09-11T21:03:52.324Z,4.72
2022-09-11T21:06:25.624Z,6.57
2022-09-11T21:08:59.394Z,2.60
2022-09-11T21:11:28.339Z,4.07
2022-09-11T21:13:55.368Z,4.20
2022-09-11T21:16:23.135Z,2.53
2022-09-11T21:18:53.715Z,3.45
2022-09-11T21:21:22.311Z,2.33
2022-09-11T21:23:49.940Z,2.80
2022-09-11T21:26:17.744Z,2.15
2022-09-11T21:28:45.018Z,4.50
2022-09-11T21:31:12.610Z,3.45
2022-09-11T21:33:40.141Z,2.97
2022-09-11T21:36:07.536Z,4.05
2022-09-11T21:38:34.903Z,2.55
2022-09-11T21:41:06.996Z,4.50
2022-09-11T21:43:33.876Z,3.55
2022-09-11T21:46:01.316Z,3.17
2022-09-11T21:48:32.365Z,2.58
2022-09-11T21:51:14.259Z,4.80
2022-09-11T21:53:44.708Z,5.07
2022-09-11T21:56:29.623Z,4.30
2022-09-11T21:58:57.589Z,3.03
2022-09-11T22:01:26.597Z,3.88
2022-09-11T22:03:54.890Z,3.70
2022-09-11T22:06:23.913Z,3.85
2022-09-11T22:08:51.240Z,4.70
2022-09-11T22:11:18.415Z,3.60
2022-09-11T22:13:47.792Z,4.50
2022-09-11T22:16:18.850Z,8.13
2022-09-11T22:18:51.215Z,4.93
2022-09-11T22:21:18.632Z,6.68
2022-09-11T22:23:45.973Z,2.90
2022-09-11T22:26:20.555Z,4.68
2022-09-11T22:28:47.820Z,4.35
2022-09-11T22:31:23.908Z,4.13
2022-09-11T22:33:51.629Z,8.52
2022-09-11T22:36:27.748Z,4.15
2022-09-11T22:38:54.870Z,4.75
2022-09-11T22:41:27.003Z,4.90
2022-09-11T22:43:53.747Z,4.97
2022-09-11T22:46:21.349Z,5.63
2022-09-11T22:48:49.171Z,4.38
2022-09-11T22:51:16.834Z,5.03
2022-09-11T22:53:44.166Z,4.78
2022-09-11T22:56:13.869Z,4.00
2022-09-11T22:58:41.461Z,5.53
2022-09-11T23:01:11.844Z,5.25
2022-09-11T23:03:38.805Z,5.45
2022-09-11T23:06:23.896Z,4.68
2022-09-11T23:08:50.839Z,4.25
2022-09-11T23:11:20.623Z,7.03
2022-09-11T23:13:51.754Z,6.22
2022-09-11T23:16:25.111Z,4.35
2022-09-11T23:19:03.749Z,3.72
2022-09-11T23:21:34.747Z,5.90
2022-09-11T23:24:03.211Z,4.07
2022-09-11T23:26:30.439Z,8.32
2022-09-11T23:28:57.559Z,4.32
2022-09-11T23:31:33.651Z,4.60
2022-09-11T23:34:05.120Z,4.63
2022-09-11T23:36:32.597Z,4.60
2022-09-11T23:39:00.419Z,8.25
2022-09-11T23:41:28.977Z,4.28
2022-09-11T23:43:56.004Z,6.13
2022-09-11T23:46:22.816Z,5.88
2022-09-11T23:48:50.035Z,5.97
2022-09-11T23:51:17.264Z,5.80
2022-09-11T23:53:45.368Z,7.88
2022-09-11T23:56:17.165Z,4.13
2022-09-11T23:58:45.843Z,6.93
