createdAt,value
2022-07-29T00:00:57.807Z,0
2022-07-29T00:01:58.063Z,0
2022-07-29T00:02:58.197Z,0
2022-07-29T00:03:58.297Z,0
2022-07-29T00:04:57.877Z,0
2022-07-29T00:05:57.778Z,0
2022-07-29T00:06:57.756Z,0
2022-07-29T00:07:57.763Z,0
2022-07-29T00:08:57.739Z,0
2022-07-29T00:09:59.590Z,0
2022-07-29T00:10:57.215Z,0
2022-07-29T00:11:57.980Z,0
2022-07-29T00:12:58.223Z,0
2022-07-29T00:13:58.441Z,0
2022-07-29T00:14:57.966Z,0
2022-07-29T00:15:58.158Z,0
2022-07-29T00:16:57.939Z,0
2022-07-29T00:17:57.923Z,0
2022-07-29T00:19:00.603Z,0
2022-07-29T00:19:57.903Z,0
2022-07-29T00:20:57.951Z,0
2022-07-29T00:21:57.678Z,0
2022-07-29T00:22:57.631Z,0
2022-07-29T00:23:57.370Z,0
2022-07-29T00:24:58.082Z,0
2022-07-29T00:25:58.054Z,0
2022-07-29T00:26:58.302Z,0
2022-07-29T00:27:58.057Z,0
2022-07-29T00:29:37.702Z,0
2022-07-29T00:29:58.017Z,0
2022-07-29T00:30:58.275Z,0
2022-07-29T00:31:58.154Z,0
2022-07-29T00:32:58.262Z,0
2022-07-29T00:33:57.732Z,0
2022-07-29T00:34:57.754Z,0
2022-07-29T00:36:01.605Z,0
2022-07-29T00:36:57.714Z,0
2022-07-29T00:37:57.960Z,0
2022-07-29T00:38:57.956Z,0
2022-07-29T00:39:57.946Z,0
2022-07-29T00:40:57.947Z,0
2022-07-29T00:41:58.245Z,0
2022-07-29T00:42:57.917Z,0
2022-07-29T00:43:58.174Z,0
2022-07-29T00:44:57.908Z,0
2022-07-29T00:45:57.890Z,0
2022-07-29T00:46:58.075Z,0
2022-07-29T00:47:57.877Z,0
2022-07-29T00:48:58.249Z,0
2022-07-29T00:49:58.309Z,0
2022-07-29T00:50:58.116Z,0
2022-07-29T00:51:57.726Z,0
2022-07-29T00:52:58.112Z,0
2022-07-29T00:53:57.829Z,0
2022-07-29T00:54:57.820Z,0
2022-07-29T00:55:59.482Z,0
2022-07-29T00:56:57.839Z,0
2022-07-29T00:57:58.070Z,0
2022-07-29T00:58:57.543Z,0
2022-07-29T00:59:57.521Z,0
2022-07-29T01:00:57.947Z,0
2022-07-29T01:01:57.787Z,0
2022-07-29T01:02:58.016Z,0
2022-07-29T01:03:57.755Z,0
2022-07-29T01:04:58.005Z,0
2022-07-29T01:05:58.966Z,0
2022-07-29T01:06:57.989Z,0
2022-07-29T01:07:57.975Z,0
2022-07-29T01:08:57.716Z,0
2022-07-29T01:09:57.704Z,0
2022-07-29T01:10:58.382Z,0
2022-07-29T01:11:57.944Z,0
2022-07-29T01:12:57.424Z,0
2022-07-29T01:13:57.417Z,0
2022-07-29T01:14:57.678Z,0
2022-07-29T01:15:57.986Z,0
2022-07-29T01:16:58.012Z,0
2022-07-29T01:18:00.745Z,0
2022-07-29T01:18:57.378Z,0
2022-07-29T01:19:57.626Z,0
2022-07-29T01:20:57.613Z,0
2022-07-29T01:21:57.871Z,0
2022-07-29T01:22:57.969Z,0
2022-07-29T01:23:57.847Z,0
2022-07-29T01:24:57.330Z,0
2022-07-29T01:26:01.553Z,0
2022-07-29T01:26:58.076Z,0
2022-07-29T01:27:57.569Z,0
2022-07-29T01:28:59.449Z,0
2022-07-29T01:30:00.744Z,0
2022-07-29T01:31:02.378Z,0
2022-07-29T01:32:07.952Z,0
2022-07-29T01:32:57.515Z,0
2022-07-29T01:33:57.002Z,0
2022-07-29T01:35:29.340Z,0
2022-07-29T01:35:57.751Z,0
2022-07-29T01:36:57.743Z,0
2022-07-29T01:37:57.220Z,0
2022-07-29T01:38:57.466Z,0
2022-07-29T01:39:57.206Z,0
2022-07-29T01:40:57.203Z,0
2022-07-29T01:41:57.444Z,0
2022-07-29T01:42:57.697Z,0
2022-07-29T01:43:57.687Z,0
2022-07-29T01:44:57.175Z,0
2022-07-29T01:45:57.423Z,0
2022-07-29T01:46:58.024Z,0
2022-07-29T01:47:57.649Z,0
2022-07-29T01:48:58.009Z,0
2022-07-29T01:49:57.641Z,0
2022-07-29T01:50:57.623Z,0
2022-07-29T01:51:57.622Z,0
2022-07-29T01:52:57.348Z,0
2022-07-29T01:53:57.117Z,0
2022-07-29T01:54:57.595Z,0
2022-07-29T01:56:01.394Z,0
2022-07-29T01:56:57.329Z,0
2022-07-29T01:57:57.570Z,0
2022-07-29T01:58:57.520Z,0
2022-07-29T01:59:57.293Z,0
2022-07-29T02:00:57.027Z,0
2022-07-29T02:02:01.924Z,0
2022-07-29T02:02:57.271Z,0
2022-07-29T02:03:57.035Z,0
2022-07-29T02:04:57.532Z,0
2022-07-29T02:05:56.990Z,0
2022-07-29T02:06:57.241Z,0
2022-07-29T02:07:58.074Z,0
2022-07-29T02:08:56.978Z,0
2022-07-29T02:09:57.500Z,0
2022-07-29T02:10:57.222Z,0
2022-07-29T02:11:57.196Z,0
2022-07-29T02:12:58.238Z,0
2022-07-29T02:13:57.442Z,0
2022-07-29T02:14:57.180Z,0
2022-07-29T02:15:57.553Z,0
2022-07-29T02:16:57.414Z,0
2022-07-29T02:17:57.153Z,0
2022-07-29T02:18:57.459Z,0
2022-07-29T02:19:57.473Z,0
2022-07-29T02:20:56.882Z,0
2022-07-29T02:21:57.140Z,0
2022-07-29T02:22:57.377Z,0
2022-07-29T02:23:58.616Z,0
2022-07-29T02:24:57.121Z,0
2022-07-29T02:25:57.707Z,0
2022-07-29T02:26:57.086Z,0
2022-07-29T02:27:57.355Z,0
2022-07-29T02:28:57.327Z,0
2022-07-29T02:29:56.816Z,0
2022-07-29T02:30:57.114Z,0
2022-07-29T02:31:57.031Z,0
2022-07-29T02:32:57.028Z,0
2022-07-29T02:33:57.020Z,0
2022-07-29T02:34:57.271Z,0
2022-07-29T02:35:57.008Z,0
2022-07-29T02:36:57.254Z,0
2022-07-29T02:37:56.993Z,0
2022-07-29T02:38:56.979Z,0
2022-07-29T02:39:56.716Z,0
2022-07-29T02:40:56.709Z,0
2022-07-29T02:41:56.961Z,0
2022-07-29T02:42:57.224Z,0
2022-07-29T02:43:56.685Z,0
2022-07-29T02:44:57.211Z,0
2022-07-29T02:45:59.359Z,0
2022-07-29T02:46:57.478Z,0
2022-07-29T02:47:57.164Z,0
2022-07-29T02:48:57.682Z,0
2022-07-29T02:49:56.890Z,0
2022-07-29T02:50:56.892Z,0
2022-07-29T02:51:57.127Z,0
2022-07-29T02:52:59.403Z,0
2022-07-29T02:53:56.612Z,0
2022-07-29T02:54:56.609Z,0
2022-07-29T02:55:57.111Z,0
2022-07-29T02:56:57.090Z,0
2022-07-29T02:58:02.588Z,0
2022-07-29T02:58:57.077Z,0
2022-07-29T02:59:56.810Z,0
2022-07-29T03:00:57.091Z,0
2022-07-29T03:01:57.134Z,0
2022-07-29T03:02:57.100Z,0
2022-07-29T03:03:56.784Z,0
2022-07-29T03:04:57.349Z,4
2022-07-29T03:05:57.035Z,4
2022-07-29T03:06:56.517Z,0
2022-07-29T03:07:57.004Z,0
2022-07-29T03:08:56.487Z,4
2022-07-29T03:09:56.736Z,4
2022-07-29T03:10:57.018Z,4
2022-07-29T03:11:58.062Z,4
2022-07-29T03:12:56.471Z,4
2022-07-29T03:13:56.709Z,8
2022-07-29T03:14:56.690Z,8
2022-07-29T03:15:56.694Z,12
2022-07-29T03:16:56.958Z,12
2022-07-29T03:17:56.935Z,16
2022-07-29T03:18:56.676Z,20
2022-07-29T03:19:56.657Z,20
2022-07-29T03:20:56.385Z,24
2022-07-29T03:21:56.641Z,28
2022-07-29T03:22:56.640Z,28
2022-07-29T03:23:56.371Z,36
2022-07-29T03:24:56.611Z,40
2022-07-29T03:25:56.931Z,48
2022-07-29T03:26:56.851Z,52
2022-07-29T03:27:56.865Z,56
2022-07-29T03:28:57.378Z,60
2022-07-29T03:29:58.851Z,72
2022-07-29T03:30:57.597Z,76
2022-07-29T03:31:56.586Z,84
2022-07-29T03:50:06.007Z,292
2022-07-29T03:51:06.247Z,328
2022-07-29T03:52:05.958Z,372
2022-07-29T03:53:06.239Z,408
2022-07-29T03:54:12.711Z,436
2022-07-29T03:55:05.928Z,456
2022-07-29T03:56:06.299Z,476
2022-07-29T03:57:05.650Z,492
2022-07-29T03:58:06.152Z,512
2022-07-29T03:59:05.890Z,540
2022-07-29T04:00:06.131Z,572
2022-07-29T04:01:05.867Z,604
2022-07-29T04:02:06.606Z,652
2022-07-29T04:03:06.186Z,708
2022-07-29T04:04:06.174Z,772
2022-07-29T04:05:06.134Z,848
2022-07-29T04:06:06.103Z,924
2022-07-29T04:07:05.810Z,1024
2022-07-29T04:08:05.850Z,1124
2022-07-29T04:09:06.051Z,1196
2022-07-29T04:10:06.035Z,1268
2022-07-29T04:11:05.529Z,1324
2022-07-29T04:12:10.778Z,1376
2022-07-29T04:13:06.009Z,1412
2022-07-29T04:14:05.496Z,1444
2022-07-29T04:15:05.998Z,1480
2022-07-29T04:16:05.732Z,1512
2022-07-29T04:17:05.212Z,1540
2022-07-29T04:18:05.468Z,1572
2022-07-29T04:19:05.731Z,1608
2022-07-29T04:20:05.708Z,1656
2022-07-29T04:21:05.686Z,1712
2022-07-29T04:22:05.425Z,1760
2022-07-29T04:23:05.681Z,1812
2022-07-29T04:24:05.674Z,1864
2022-07-29T04:25:10.563Z,1916
2022-07-29T04:26:05.906Z,1956
2022-07-29T04:27:05.412Z,1968
2022-07-29T04:28:05.989Z,1976
2022-07-29T04:29:05.883Z,2008
2022-07-29T04:30:05.361Z,2048
2022-07-29T04:31:05.534Z,2112
2022-07-29T04:32:05.601Z,2164
2022-07-29T04:33:05.852Z,2216
2022-07-29T04:34:05.578Z,2284
2022-07-29T04:35:05.323Z,2344
2022-07-29T04:36:30.027Z,2480
2022-07-29T04:37:05.049Z,2560
2022-07-29T04:38:05.293Z,2720
2022-07-29T04:39:05.802Z,2852
2022-07-29T04:40:05.534Z,2968
2022-07-29T04:41:05.793Z,3052
2022-07-29T04:42:10.847Z,3116
2022-07-29T04:43:10.853Z,3160
2022-07-29T04:44:06.949Z,3200
2022-07-29T04:45:12.482Z,3244
2022-07-29T04:46:05.736Z,3272
2022-07-29T04:47:05.789Z,3284
2022-07-29T04:48:05.505Z,3264
2022-07-29T04:49:05.606Z,3240
2022-07-29T04:50:05.220Z,3184
2022-07-29T04:51:05.535Z,3100
2022-07-29T04:52:05.509Z,3024
2022-07-29T04:53:05.433Z,2964
2022-07-29T04:54:05.433Z,2936
2022-07-29T04:55:05.679Z,2932
2022-07-29T04:56:05.415Z,2976
2022-07-29T04:57:05.422Z,3060
2022-07-29T04:58:06.810Z,3136
2022-07-29T04:59:05.393Z,3200
2022-07-29T05:00:05.384Z,3260
2022-07-29T05:01:05.212Z,3320
2022-07-29T05:02:05.463Z,3372
2022-07-29T05:03:05.915Z,3416
2022-07-29T05:04:08.337Z,3416
2022-07-29T05:05:05.352Z,3368
2022-07-29T05:06:05.377Z,3288
2022-07-29T05:07:05.340Z,3240
2022-07-29T05:08:05.078Z,3224
2022-07-29T05:09:05.322Z,3252
2022-07-29T05:10:05.569Z,3300
2022-07-29T05:11:30.439Z,3400
2022-07-29T05:12:05.554Z,3456
2022-07-29T05:13:04.788Z,3436
2022-07-29T05:14:06.430Z,3276
2022-07-29T05:15:05.295Z,3140
2022-07-29T05:16:06.091Z,3012
2022-07-29T05:17:05.527Z,2884
2022-07-29T05:18:05.605Z,2804
2022-07-29T05:19:04.748Z,2716
2022-07-29T05:20:05.003Z,2656
2022-07-29T05:21:04.986Z,2596
2022-07-29T05:22:05.029Z,2584
2022-07-29T05:23:05.242Z,2620
2022-07-29T05:24:05.221Z,2688
2022-07-29T05:25:11.678Z,2744
2022-07-29T05:26:04.961Z,2800
2022-07-29T05:27:05.224Z,2936
2022-07-29T05:28:05.194Z,3108
2022-07-29T05:29:05.206Z,3272
2022-07-29T05:30:05.455Z,3412
2022-07-29T05:31:05.546Z,3612
2022-07-29T05:32:05.508Z,3916
2022-07-29T05:33:05.429Z,4224
2022-07-29T05:34:05.174Z,4400
2022-07-29T05:35:05.411Z,4308
2022-07-29T05:36:07.858Z,4092
2022-07-29T05:37:04.892Z,3984
2022-07-29T05:38:05.137Z,3964
2022-07-29T05:39:05.397Z,3924
2022-07-29T05:40:06.964Z,3912
2022-07-29T05:41:04.996Z,3904
2022-07-29T05:42:05.367Z,3824
2022-07-29T05:43:05.378Z,3800
2022-07-29T05:44:05.107Z,3740
2022-07-29T05:45:05.362Z,3764
2022-07-29T05:46:05.883Z,3852
2022-07-29T05:47:05.389Z,3936
2022-07-29T05:48:04.820Z,3964
2022-07-29T05:49:05.419Z,4012
2022-07-29T05:50:05.329Z,4120
2022-07-29T05:51:04.810Z,4204
2022-07-29T05:52:05.055Z,4220
2022-07-29T05:53:23.924Z,4176
2022-07-29T05:54:04.788Z,4140
2022-07-29T05:55:05.302Z,4068
2022-07-29T05:56:05.025Z,3992
2022-07-29T05:57:05.028Z,3960
2022-07-29T05:58:04.771Z,4016
2022-07-29T05:59:05.016Z,4140
2022-07-29T06:00:05.299Z,4208
2022-07-29T06:01:05.430Z,4232
2022-07-29T06:02:05.299Z,4296
2022-07-29T06:03:05.255Z,4436
2022-07-29T06:04:05.003Z,4636
2022-07-29T06:05:05.203Z,4852
2022-07-29T06:06:05.232Z,5028
2022-07-29T06:07:05.363Z,5124
2022-07-29T06:08:04.966Z,5260
2022-07-29T06:09:16.833Z,5416
2022-07-29T06:10:04.716Z,5360
2022-07-29T06:11:05.210Z,5092
2022-07-29T06:12:04.688Z,4788
2022-07-29T06:13:04.938Z,4640
2022-07-29T06:14:04.686Z,4612
2022-07-29T06:15:06.122Z,4528
2022-07-29T06:16:06.508Z,4384
2022-07-29T06:17:04.925Z,4236
2022-07-29T06:18:07.426Z,4208
2022-07-29T06:19:05.156Z,4252
2022-07-29T06:20:04.907Z,4332
2022-07-29T06:21:05.149Z,4524
2022-07-29T06:22:05.152Z,4744
2022-07-29T06:23:05.165Z,4944
2022-07-29T06:24:05.413Z,5164
2022-07-29T06:25:05.137Z,5444
2022-07-29T06:26:05.127Z,5740
2022-07-29T06:27:04.874Z,6052
2022-07-29T06:28:04.862Z,6464
2022-07-29T06:29:05.109Z,7032
2022-07-29T06:30:05.373Z,7712
2022-07-29T06:31:04.935Z,8324
2022-07-29T06:32:05.091Z,8820
2022-07-29T06:33:04.837Z,9044
2022-07-29T06:34:06.060Z,8836
2022-07-29T06:35:57.379Z,7936
2022-07-29T06:36:07.410Z,7852
2022-07-29T06:37:15.708Z,7404
2022-07-29T06:38:34.467Z,7052
2022-07-29T06:39:13.217Z,6904
2022-07-29T06:40:06.993Z,6628
2022-07-29T06:41:07.143Z,6360
2022-07-29T06:42:06.980Z,6152
2022-07-29T06:43:09.371Z,6024
2022-07-29T06:44:06.968Z,5944
2022-07-29T06:45:12.091Z,5824
2022-07-29T06:46:07.396Z,5760
2022-07-29T06:47:06.703Z,5604
2022-07-29T06:48:06.954Z,5460
2022-07-29T06:49:07.393Z,5716
2022-07-29T06:50:10.183Z,6236
2022-07-29T06:51:06.452Z,6644
2022-07-29T06:52:07.191Z,6984
2022-07-29T06:53:06.690Z,7316
2022-07-29T06:54:10.171Z,7480
2022-07-29T06:55:08.417Z,7504
2022-07-29T06:56:06.677Z,7564
2022-07-29T06:57:07.172Z,7616
2022-07-29T06:58:06.915Z,7808
2022-07-29T06:59:08.294Z,8228
2022-07-29T07:00:07.162Z,8908
2022-07-29T07:01:07.161Z,11532
2022-07-29T07:02:07.520Z,26208
2022-07-29T07:03:06.893Z,18944
2022-07-29T07:04:06.636Z,17888
2022-07-29T07:05:07.162Z,31872
2022-07-29T07:06:09.812Z,32384
2022-07-29T07:07:07.408Z,12980
2022-07-29T07:08:06.933Z,8972
2022-07-29T07:09:06.886Z,9244
2022-07-29T07:10:06.868Z,9032
2022-07-29T07:11:06.870Z,10300
2022-07-29T07:12:07.117Z,14780
2022-07-29T07:13:07.122Z,44960
2022-07-29T07:14:10.815Z,33024
2022-07-29T07:15:06.602Z,18656
2022-07-29T07:16:07.124Z,28736
2022-07-29T07:17:07.439Z,33312
2022-07-29T07:18:07.399Z,25888
2022-07-29T07:19:06.872Z,26528
2022-07-29T07:20:06.594Z,28000
2022-07-29T07:21:06.876Z,30560
2022-07-29T07:22:09.283Z,14864
2022-07-29T07:23:07.113Z,19392
2022-07-29T07:24:07.096Z,20256
2022-07-29T07:25:06.661Z,41120
2022-07-29T07:26:06.872Z,22400
2022-07-29T07:27:06.844Z,30656
2022-07-29T07:28:06.856Z,7784
2022-07-29T07:29:06.325Z,6996
2022-07-29T07:30:06.851Z,10736
2022-07-29T07:31:06.845Z,47392
2022-07-29T07:32:08.142Z,45504
2022-07-29T07:33:06.586Z,21504
2022-07-29T07:34:06.591Z,32960
2022-07-29T07:35:06.846Z,43264
2022-07-29T07:36:06.330Z,44064
2022-07-29T07:37:06.848Z,38688
2022-07-29T07:38:06.739Z,11228
2022-07-29T07:39:07.111Z,20352
2022-07-29T07:40:07.132Z,9868
2022-07-29T07:41:06.851Z,17184
2022-07-29T07:42:06.863Z,26112
2022-07-29T07:43:06.591Z,28224
2022-07-29T07:44:06.599Z,28736
2022-07-29T07:45:20.747Z,15424
2022-07-29T07:46:07.351Z,13064
2022-07-29T07:47:17.481Z,11448
2022-07-29T07:48:07.204Z,10148
2022-07-29T07:49:07.490Z,9540
2022-07-29T07:50:07.120Z,9720
2022-07-29T07:51:06.867Z,9832
2022-07-29T07:52:09.074Z,10300
2022-07-29T07:53:06.871Z,10388
2022-07-29T07:54:09.328Z,10688
2022-07-29T07:55:06.933Z,11220
2022-07-29T07:56:18.031Z,12328
2022-07-29T07:57:07.169Z,12972
2022-07-29T07:58:06.626Z,13180
2022-07-29T07:59:07.146Z,12956
2022-07-29T08:00:06.630Z,12572
2022-07-29T08:01:07.491Z,12528
2022-07-29T08:02:06.879Z,12052
2022-07-29T08:03:19.172Z,11024
2022-07-29T08:04:06.644Z,10760
2022-07-29T08:05:06.896Z,9552
2022-07-29T08:06:06.381Z,8440
2022-07-29T08:07:06.883Z,7624
2022-07-29T08:08:06.719Z,7344
2022-07-29T08:09:35.117Z,7340
2022-07-29T08:10:06.626Z,7480
2022-07-29T08:11:14.268Z,7468
2022-07-29T08:12:06.932Z,7008
2022-07-29T08:13:07.265Z,6568
2022-07-29T08:14:06.880Z,6568
2022-07-29T08:15:06.622Z,7084
2022-07-29T08:16:07.137Z,7728
2022-07-29T08:17:07.148Z,8560
2022-07-29T08:18:12.772Z,8944
2022-07-29T08:19:07.144Z,9064
2022-07-29T08:20:07.554Z,9264
2022-07-29T08:21:06.661Z,9860
2022-07-29T08:22:07.552Z,10808
2022-07-29T08:23:07.561Z,12936
2022-07-29T08:24:13.964Z,14492
2022-07-29T08:25:07.039Z,14976
2022-07-29T08:26:07.913Z,15052
2022-07-29T08:27:44.588Z,15840
2022-07-29T08:28:07.545Z,15188
2022-07-29T08:29:07.822Z,14544
2022-07-29T08:30:07.557Z,13960
2022-07-29T08:31:07.813Z,13188
2022-07-29T08:32:07.625Z,12168
2022-07-29T08:33:08.241Z,11848
2022-07-29T08:34:07.558Z,12048
2022-07-29T08:35:07.553Z,12760
2022-07-29T08:36:07.548Z,13136
2022-07-29T08:37:07.300Z,13592
2022-07-29T08:38:09.429Z,14220
2022-07-29T08:39:07.301Z,13432
2022-07-29T08:40:07.567Z,13416
2022-07-29T08:41:07.577Z,13804
2022-07-29T08:42:08.345Z,14104
2022-07-29T08:43:08.671Z,14192
2022-07-29T08:44:07.830Z,13964
2022-07-29T08:45:07.320Z,13828
2022-07-29T08:46:07.495Z,13280
2022-07-29T08:47:07.841Z,12808
2022-07-29T08:48:12.514Z,11472
2022-07-29T08:49:07.955Z,11148
2022-07-29T08:50:07.579Z,10620
2022-07-29T08:51:09.112Z,10180
2022-07-29T08:52:07.320Z,9708
2022-07-29T08:53:07.318Z,9108
2022-07-29T08:54:07.578Z,8772
2022-07-29T08:55:07.587Z,8560
2022-07-29T08:56:07.834Z,8432
2022-07-29T08:57:07.901Z,8456
2022-07-29T08:58:07.587Z,8560
2022-07-29T08:59:15.222Z,8624
2022-07-29T09:00:16.302Z,8600
2022-07-29T09:01:14.532Z,8580
2022-07-29T09:02:11.642Z,8508
2022-07-29T09:03:07.623Z,8580
2022-07-29T09:04:07.729Z,8864
2022-07-29T09:05:07.598Z,9164
2022-07-29T09:06:07.862Z,9308
2022-07-29T09:07:07.595Z,9220
2022-07-29T09:08:07.858Z,9124
2022-07-29T09:09:07.606Z,8920
2022-07-29T09:10:07.364Z,8720
2022-07-29T09:11:10.900Z,8776
2022-07-29T09:12:07.610Z,9112
2022-07-29T09:13:07.608Z,9704
2022-07-29T09:14:07.618Z,10188
2022-07-29T09:15:07.356Z,10272
2022-07-29T09:16:22.456Z,10388
2022-07-29T09:17:10.001Z,10516
2022-07-29T09:18:07.624Z,10488
2022-07-29T09:19:07.635Z,10516
2022-07-29T09:20:07.376Z,10072
2022-07-29T09:21:07.371Z,10088
2022-07-29T09:22:10.292Z,9812
2022-07-29T09:23:07.123Z,9316
2022-07-29T09:24:07.382Z,9200
2022-07-29T09:25:07.142Z,9416
2022-07-29T09:26:07.137Z,9856
2022-07-29T09:27:07.648Z,10176
2022-07-29T09:28:07.651Z,10256
2022-07-29T09:29:07.399Z,10136
2022-07-29T09:30:08.558Z,10096
2022-07-29T09:31:07.637Z,9880
2022-07-29T09:32:08.038Z,9920
2022-07-29T09:33:07.926Z,10220
2022-07-29T09:34:07.989Z,10188
2022-07-29T09:35:07.667Z,10292
2022-07-29T09:36:10.576Z,10396
2022-07-29T09:37:07.421Z,10548
2022-07-29T09:38:07.707Z,10872
2022-07-29T09:39:07.687Z,10984
2022-07-29T09:40:12.564Z,11344
2022-07-29T09:41:13.236Z,11660
2022-07-29T09:42:07.445Z,11896
2022-07-29T09:43:07.950Z,11788
2022-07-29T09:44:07.707Z,11440
2022-07-29T09:45:07.458Z,11284
2022-07-29T09:46:12.762Z,11148
2022-07-29T09:47:07.694Z,11140
2022-07-29T09:48:07.978Z,11164
2022-07-29T09:49:11.233Z,11344
2022-07-29T09:50:07.557Z,11136
2022-07-29T09:51:07.733Z,10692
2022-07-29T09:52:07.496Z,10588
2022-07-29T09:53:07.744Z,10188
2022-07-29T09:54:07.501Z,9656
2022-07-29T09:55:07.756Z,9448
2022-07-29T09:56:07.761Z,9300
2022-07-29T09:57:07.750Z,9428
2022-07-29T09:58:07.749Z,9472
2022-07-29T09:59:07.755Z,8988
2022-07-29T10:00:07.761Z,8396
2022-07-29T10:01:08.256Z,7840
2022-07-29T10:02:07.766Z,7388
2022-07-29T10:03:07.829Z,7140
2022-07-29T10:04:07.780Z,6840
2022-07-29T10:05:07.528Z,7056
2022-07-29T10:06:07.782Z,7764
2022-07-29T10:07:11.945Z,8768
2022-07-29T10:08:07.537Z,9308
2022-07-29T10:09:09.617Z,9484
2022-07-29T10:10:07.539Z,9488
2022-07-29T10:11:07.547Z,9232
2022-07-29T10:12:08.127Z,8872
2022-07-29T10:13:19.718Z,8316
2022-07-29T10:14:07.811Z,8312
2022-07-29T10:15:07.818Z,8372
2022-07-29T10:16:08.150Z,8164
2022-07-29T10:17:07.826Z,7620
2022-07-29T10:18:07.834Z,7080
2022-07-29T10:19:07.583Z,6944
2022-07-29T10:20:08.090Z,7000
2022-07-29T10:21:08.106Z,6852
2022-07-29T10:22:08.434Z,6944
2022-07-29T10:23:08.109Z,7176
2022-07-29T10:24:14.766Z,8212
2022-07-29T10:25:08.333Z,8744
2022-07-29T10:26:07.865Z,9052
2022-07-29T10:27:07.358Z,8296
2022-07-29T10:28:07.869Z,7940
2022-07-29T10:29:09.832Z,8468
2022-07-29T10:30:08.123Z,9036
2022-07-29T10:31:08.148Z,9436
2022-07-29T10:32:07.625Z,10096
2022-07-29T10:33:07.903Z,10088
2022-07-29T10:34:07.974Z,10344
2022-07-29T10:35:07.644Z,10440
2022-07-29T10:36:07.641Z,10672
2022-07-29T10:37:08.094Z,10688
2022-07-29T10:38:08.376Z,9904
2022-07-29T10:39:12.151Z,9600
2022-07-29T10:40:07.940Z,9908
2022-07-29T10:41:11.306Z,9676
2022-07-29T10:42:14.839Z,9512
2022-07-29T10:43:07.774Z,9576
2022-07-29T10:44:11.386Z,9276
2022-07-29T10:45:09.053Z,9032
2022-07-29T10:46:12.960Z,8760
2022-07-29T10:47:09.361Z,8392
2022-07-29T10:48:10.249Z,8104
2022-07-29T10:49:10.482Z,8212
2022-07-29T10:50:07.956Z,8944
2022-07-29T10:51:09.084Z,9604
2022-07-29T10:52:10.389Z,10116
2022-07-29T10:53:16.437Z,10392
2022-07-29T10:54:09.488Z,10852
2022-07-29T10:55:10.260Z,11828
2022-07-29T10:56:19.861Z,12592
2022-07-29T10:57:10.120Z,13112
2022-07-29T10:58:11.456Z,13432
2022-07-29T10:59:11.103Z,13392
2022-07-29T11:00:10.006Z,13216
2022-07-29T11:01:13.842Z,12888
2022-07-29T11:02:47.540Z,12516
2022-07-29T11:03:15.624Z,12460
2022-07-29T11:04:10.566Z,12476
2022-07-29T11:05:08.886Z,12292
2022-07-29T11:06:13.876Z,12176
2022-07-29T11:07:11.641Z,11752
2022-07-29T11:08:16.379Z,11448
2022-07-29T11:09:13.952Z,11160
2022-07-29T11:10:09.548Z,11052
2022-07-29T11:11:08.825Z,11168
2022-07-29T11:12:11.678Z,11700
2022-07-29T11:13:08.573Z,12324
2022-07-29T11:14:12.698Z,12928
2022-07-29T11:15:08.393Z,13260
2022-07-29T11:16:08.049Z,13344
2022-07-29T11:17:11.315Z,13324
2022-07-29T11:18:14.904Z,13300
2022-07-29T11:19:13.324Z,13024
2022-07-29T11:20:14.258Z,12852
2022-07-29T11:21:08.540Z,12444
2022-07-29T11:22:11.827Z,12080
2022-07-29T11:23:10.608Z,12120
2022-07-29T11:24:10.961Z,12048
2022-07-29T11:25:13.663Z,11984
2022-07-29T11:26:12.718Z,11936
2022-07-29T11:27:11.252Z,12008
2022-07-29T11:28:08.779Z,11960
2022-07-29T11:29:09.354Z,11484
2022-07-29T11:30:10.563Z,10796
2022-07-29T11:31:10.457Z,10360
2022-07-29T11:32:09.152Z,10016
2022-07-29T11:33:15.191Z,9316
2022-07-29T11:34:12.593Z,8864
2022-07-29T11:35:42.756Z,8404
2022-07-29T11:36:30.061Z,7648
2022-07-29T11:37:12.637Z,7360
2022-07-29T11:38:13.604Z,7044
2022-07-29T11:39:24.586Z,7280
2022-07-29T11:40:13.400Z,7572
2022-07-29T11:41:13.718Z,7844
2022-07-29T11:42:35.313Z,8160
2022-07-29T11:43:21.015Z,8276
2022-07-29T11:44:20.133Z,8620
2022-07-29T11:45:52.411Z,9036
2022-07-29T11:46:16.100Z,9108
2022-07-29T11:47:13.718Z,9116
2022-07-29T11:48:40.689Z,9084
2022-07-29T11:49:31.453Z,9052
2022-07-29T11:50:17.726Z,8928
2022-07-29T11:51:15.758Z,8720
2022-07-29T11:52:15.711Z,8412
2022-07-29T11:53:16.864Z,8012
2022-07-29T11:54:29.344Z,7408
2022-07-29T11:55:17.199Z,7284
2022-07-29T11:56:12.712Z,7284
2022-07-29T11:57:11.748Z,7160
2022-07-29T11:58:13.113Z,7016
2022-07-29T11:59:19.911Z,6828
2022-07-29T12:00:21.123Z,6676
2022-07-29T12:01:13.112Z,6540
2022-07-29T12:07:17.542Z,6360
2022-07-29T12:07:38.469Z,6472
2022-07-29T12:08:27.774Z,6824
2022-07-29T12:09:28.960Z,7376
2022-07-29T12:10:40.097Z,7828
2022-07-29T12:11:29.173Z,8096
2022-07-29T12:12:31.975Z,8384
2022-07-29T12:13:42.731Z,8584
2022-07-29T12:14:28.010Z,8588
2022-07-29T12:15:49.336Z,8736
2022-07-29T12:16:34.442Z,8748
2022-07-29T12:17:32.656Z,8656
2022-07-29T12:18:31.069Z,8648
2022-07-29T12:19:28.120Z,8608
2022-07-29T12:20:29.872Z,8364
2022-07-29T12:21:33.383Z,7960
2022-07-29T12:22:32.382Z,7544
2022-07-29T12:23:34.617Z,7160
2022-07-29T12:24:31.440Z,6708
2022-07-29T12:25:43.937Z,6136
2022-07-29T12:26:30.415Z,6144
2022-07-29T12:27:43.054Z,6680
2022-07-29T12:28:37.069Z,6996
2022-07-29T12:29:50.142Z,7544
2022-07-29T12:30:29.682Z,7864
2022-07-29T12:31:50.790Z,8476
2022-07-29T12:32:28.099Z,8720
2022-07-29T12:33:27.843Z,8732
2022-07-29T12:34:28.091Z,8728
2022-07-29T12:35:27.831Z,8844
2022-07-29T12:36:27.844Z,8704
2022-07-29T12:37:48.001Z,8636
2022-07-29T12:38:27.854Z,8508
2022-07-29T12:39:28.115Z,8176
2022-07-29T12:40:27.601Z,8068
2022-07-29T12:41:28.224Z,7584
2022-07-29T12:42:31.387Z,6948
2022-07-29T12:43:27.610Z,6636
2022-07-29T12:44:27.366Z,6440
2022-07-29T12:45:27.874Z,6952
2022-07-29T12:46:28.244Z,7800
2022-07-29T12:47:27.888Z,8636
2022-07-29T12:48:27.937Z,9144
2022-07-29T12:49:27.714Z,9656
2022-07-29T12:50:33.321Z,9872
2022-07-29T12:51:31.056Z,9676
2022-07-29T12:52:28.073Z,9436
2022-07-29T12:53:28.173Z,9140
2022-07-29T12:54:30.162Z,9008
2022-07-29T12:55:27.909Z,9040
2022-07-29T12:56:49.893Z,9344
2022-07-29T12:57:27.665Z,9468
2022-07-29T12:58:28.207Z,9520
2022-07-29T12:59:28.748Z,9520
2022-07-29T13:00:27.888Z,9508
2022-07-29T13:01:28.361Z,9604
2022-07-29T13:02:27.984Z,9688
2022-07-29T13:03:29.681Z,9788
2022-07-29T13:04:27.694Z,9972
2022-07-29T13:05:28.221Z,10124
2022-07-29T13:06:27.957Z,10188
2022-07-29T13:08:02.723Z,10240
2022-07-29T13:08:30.281Z,10244
2022-07-29T13:09:28.788Z,10252
2022-07-29T13:10:30.829Z,10268
2022-07-29T13:11:28.798Z,10260
2022-07-29T13:12:29.051Z,10104
2022-07-29T13:13:29.142Z,9836
2022-07-29T13:14:28.804Z,9668
2022-07-29T13:15:29.057Z,9652
2022-07-29T13:16:32.338Z,9776
2022-07-29T13:17:32.640Z,9964
2022-07-29T13:18:31.670Z,10172
2022-07-29T13:19:29.069Z,10364
2022-07-29T13:20:29.068Z,10568
2022-07-29T13:21:28.564Z,10696
2022-07-29T13:22:28.576Z,10732
2022-07-29T13:23:29.088Z,10648
2022-07-29T13:24:28.570Z,10460
2022-07-29T13:25:28.833Z,10180
2022-07-29T13:26:28.576Z,9844
2022-07-29T13:27:28.590Z,9492
2022-07-29T13:28:28.817Z,9092
2022-07-29T13:29:35.655Z,8504
2022-07-29T13:30:29.865Z,7880
2022-07-29T13:31:29.142Z,7056
2022-07-29T13:32:35.264Z,6016
2022-07-29T13:33:29.148Z,4980
2022-07-29T13:34:29.150Z,3672
2022-07-29T13:35:29.410Z,2580
2022-07-29T13:36:28.906Z,1892
2022-07-29T13:37:29.415Z,1436
2022-07-29T13:38:38.149Z,1132
2022-07-29T13:39:28.900Z,1024
2022-07-29T13:40:29.163Z,1028
2022-07-29T13:41:32.852Z,1112
2022-07-29T13:42:29.169Z,1328
2022-07-29T13:43:28.914Z,1612
2022-07-29T13:44:29.460Z,1612
2022-07-29T13:45:33.860Z,1580
2022-07-29T13:46:30.038Z,1624
2022-07-29T13:47:39.156Z,1668
2022-07-29T13:48:29.690Z,1736
2022-07-29T13:49:29.704Z,2164
2022-07-29T13:50:29.182Z,2384
2022-07-29T13:51:29.425Z,2364
2022-07-29T13:52:30.513Z,2524
2022-07-29T13:53:33.862Z,2640
2022-07-29T13:54:31.903Z,2848
2022-07-29T13:55:29.436Z,3096