createdAt,value
2018-11-04T00:00:16.704Z,25.47
2018-11-04T00:02:45.202Z,27.30
2018-11-04T00:05:13.471Z,29.00
2018-11-04T00:07:41.663Z,24.77
2018-11-04T00:10:10.730Z,24.33
2018-11-04T00:12:39.531Z,27.13
2018-11-04T00:15:08.985Z,26.43
2018-11-04T00:17:37.511Z,29.23
2018-11-04T00:20:07.218Z,27.37
2018-11-04T00:22:35.423Z,30.77
2018-11-04T00:25:03.669Z,29.53
2018-11-04T00:27:31.888Z,26.23
2018-11-04T00:30:00.153Z,29.47
2018-11-04T00:32:28.363Z,30.47
2018-11-04T00:34:56.598Z,28.40
2018-11-04T00:37:24.955Z,26.07
2018-11-04T00:39:53.197Z,28.27
2018-11-04T00:42:21.375Z,25.83
2018-11-04T00:44:49.616Z,24.70
2018-11-04T00:47:17.794Z,26.07
2018-11-04T00:49:45.974Z,25.77
2018-11-04T00:52:14.196Z,26.20
2018-11-04T00:54:42.383Z,26.10
2018-11-04T00:57:10.559Z,25.37
2018-11-04T00:59:39.007Z,25.90
2018-11-04T01:02:07.221Z,26.27
2018-11-04T01:04:35.427Z,23.77
2018-11-04T01:07:03.618Z,24.37
2018-11-04T01:09:32.011Z,24.90
2018-11-04T01:12:00.273Z,25.33
2018-11-04T01:14:28.384Z,23.47
2018-11-04T01:16:56.612Z,21.70
2018-11-04T01:19:24.862Z,24.10
2018-11-04T01:21:53.067Z,22.30
2018-11-04T01:24:21.285Z,22.13
2018-11-04T01:26:49.511Z,23.20
2018-11-04T01:29:17.758Z,21.97
2018-11-04T01:31:45.939Z,20.30
2018-11-04T01:34:14.164Z,23.43
2018-11-04T01:36:42.334Z,20.67
2018-11-04T01:39:11.011Z,20.47
2018-11-04T01:41:39.611Z,21.87
2018-11-04T01:44:10.123Z,21.63
2018-11-04T01:46:38.928Z,21.37
2018-11-04T01:49:07.398Z,21.97
2018-11-04T01:51:35.751Z,25.27
2018-11-04T01:54:04.144Z,22.13
2018-11-04T01:56:32.380Z,23.33
2018-11-04T01:59:00.580Z,24.37
2018-11-04T02:01:28.770Z,22.97
2018-11-04T02:03:56.950Z,22.27
2018-11-04T02:06:25.144Z,22.50
2018-11-04T02:08:53.349Z,22.03
2018-11-04T02:11:21.518Z,22.23
2018-11-04T02:13:49.694Z,22.90
2018-11-04T02:16:17.899Z,27.77
2018-11-04T02:18:46.054Z,23.30
2018-11-04T02:21:14.235Z,26.80
2018-11-04T02:23:42.407Z,22.70
2018-11-04T02:26:10.588Z,22.30
2018-11-04T02:28:38.754Z,22.83
2018-11-04T02:31:06.947Z,23.63
2018-11-04T02:33:35.144Z,25.70
2018-11-04T02:36:03.368Z,21.77
2018-11-04T02:38:31.613Z,25.73
2018-11-04T02:40:59.812Z,24.80
2018-11-04T02:43:27.964Z,22.77
2018-11-04T02:45:56.188Z,23.17
2018-11-04T02:48:24.351Z,25.73
2018-11-04T02:50:52.530Z,26.03
2018-11-04T02:53:20.703Z,24.73
2018-11-04T02:55:48.885Z,26.80
2018-11-04T02:58:17.076Z,30.30
2018-11-04T03:00:45.246Z,22.80
2018-11-04T03:03:13.421Z,25.60
2018-11-04T03:05:41.590Z,27.97
2018-11-04T03:08:09.761Z,26.23
2018-11-04T03:10:37.954Z,26.13
2018-11-04T03:13:06.211Z,25.77
2018-11-04T03:15:34.466Z,24.27
2018-11-04T03:18:02.661Z,26.83
2018-11-04T03:20:30.854Z,25.97
2018-11-04T03:22:59.034Z,29.80
2018-11-04T03:25:27.400Z,26.73
2018-11-04T03:27:55.583Z,26.33
2018-11-04T03:30:23.772Z,22.87
2018-11-04T03:32:51.955Z,25.47
2018-11-04T03:35:20.177Z,25.57
2018-11-04T03:37:48.354Z,25.23
2018-11-04T03:40:16.568Z,27.60
2018-11-04T03:42:44.759Z,24.23
2018-11-04T03:45:12.946Z,23.97
2018-11-04T03:47:41.426Z,25.73
2018-11-04T03:50:11.272Z,25.33
2018-11-04T03:52:39.492Z,25.57
2018-11-04T03:55:08.025Z,23.23
2018-11-04T03:57:36.372Z,27.10
2018-11-04T04:00:04.791Z,24.20
2018-11-04T04:02:32.979Z,25.30
2018-11-04T04:05:01.201Z,26.00
2018-11-04T04:07:29.412Z,27.27
2018-11-04T04:09:57.634Z,25.77
2018-11-04T04:12:25.820Z,25.27
2018-11-04T04:14:54.030Z,26.73
2018-11-04T04:17:22.214Z,28.37
2018-11-04T04:19:50.424Z,28.47
2018-11-04T04:22:18.635Z,31.20
2018-11-04T04:24:46.813Z,25.40
2018-11-04T04:27:15.002Z,26.00
2018-11-04T04:29:43.232Z,28.43
2018-11-04T04:32:11.493Z,26.93
2018-11-04T04:34:39.683Z,25.97
2018-11-04T04:37:07.888Z,26.50
2018-11-04T04:39:36.096Z,27.23
2018-11-04T04:42:04.571Z,23.97
2018-11-04T04:44:32.792Z,27.53
2018-11-04T04:47:00.983Z,27.80
2018-11-04T04:49:29.162Z,24.83
2018-11-04T04:51:57.346Z,23.00
2018-11-04T04:54:25.535Z,29.07
2018-11-04T04:56:54.047Z,30.97
2018-11-04T04:59:22.259Z,26.47
2018-11-04T05:01:50.443Z,26.37
2018-11-04T05:04:18.622Z,28.63
2018-11-04T05:06:46.830Z,26.70
2018-11-04T05:09:15.022Z,25.97
2018-11-04T05:11:43.253Z,25.73
2018-11-04T05:14:11.493Z,35.37
2018-11-04T05:16:39.691Z,27.50
2018-11-04T05:19:07.895Z,27.37
2018-11-04T05:21:36.066Z,27.40
2018-11-04T05:24:04.671Z,27.97
2018-11-04T05:26:32.850Z,26.10
2018-11-04T05:29:01.034Z,26.03
2018-11-04T05:31:29.215Z,24.93
2018-11-04T05:33:57.428Z,27.00
2018-11-04T05:36:25.602Z,25.60
2018-11-04T05:38:53.795Z,24.77
2018-11-04T05:41:21.986Z,24.37
2018-11-04T05:43:50.167Z,29.67
2018-11-04T05:46:18.352Z,24.57
2018-11-04T05:48:46.630Z,24.23
2018-11-04T05:51:14.853Z,21.03
2018-11-04T05:53:43.043Z,25.37
2018-11-04T05:56:11.260Z,25.73
2018-11-04T05:58:39.475Z,25.53
2018-11-04T06:01:07.802Z,23.90
2018-11-04T06:03:35.995Z,23.10
2018-11-04T06:06:04.215Z,25.57
2018-11-04T06:08:32.406Z,24.60
2018-11-04T06:11:00.573Z,24.80
2018-11-04T06:13:28.755Z,24.07
2018-11-04T06:15:56.923Z,26.37
2018-11-04T06:18:25.318Z,28.97
2018-11-04T06:20:53.524Z,26.80
2018-11-04T06:23:21.694Z,23.63
2018-11-04T06:25:49.899Z,22.33
2018-11-04T06:28:18.120Z,27.07
2018-11-04T06:30:46.323Z,24.07
2018-11-04T06:33:14.519Z,26.23
2018-11-04T06:35:42.704Z,25.80
2018-11-04T06:38:10.959Z,27.30
2018-11-04T06:40:39.123Z,26.00
2018-11-04T06:43:07.357Z,27.90
2018-11-04T06:45:35.523Z,27.83
2018-11-04T06:48:03.723Z,25.73
2018-11-04T06:50:31.906Z,27.70
2018-11-04T06:53:00.079Z,26.17
2018-11-04T06:55:28.258Z,29.03
2018-11-04T06:57:56.426Z,29.37
2018-11-04T07:00:24.599Z,24.53
2018-11-04T07:02:52.771Z,26.53
2018-11-04T07:05:20.950Z,29.60
2018-11-04T07:07:49.123Z,28.93
2018-11-04T07:10:17.317Z,27.53
2018-11-04T07:12:45.522Z,29.97
2018-11-04T07:15:13.773Z,29.57
2018-11-04T07:17:41.985Z,27.40
2018-11-04T07:20:10.335Z,30.80
2018-11-04T07:22:38.799Z,28.63
2018-11-04T07:25:07.216Z,30.00
2018-11-04T07:27:35.370Z,31.10
2018-11-04T07:30:03.844Z,27.77
2018-11-04T07:32:32.003Z,28.00
2018-11-04T07:35:00.183Z,29.50
2018-11-04T07:37:28.352Z,27.27
2018-11-04T07:39:56.522Z,28.07
2018-11-04T07:42:24.729Z,29.10
2018-11-04T07:44:52.905Z,24.57
2018-11-04T07:47:21.372Z,25.57
2018-11-04T07:49:49.552Z,24.83
2018-11-04T07:52:17.761Z,31.17
2018-11-04T07:54:46.006Z,24.93
2018-11-04T07:57:14.222Z,24.73
2018-11-04T07:59:42.395Z,27.57
2018-11-04T08:02:10.563Z,28.03
2018-11-04T08:04:38.742Z,26.73
2018-11-04T08:07:06.914Z,26.17
2018-11-04T08:09:35.107Z,24.17
2018-11-04T08:12:03.279Z,25.53
2018-11-04T08:14:31.455Z,29.77
2018-11-04T08:16:59.665Z,27.30
2018-11-04T08:19:29.825Z,24.40
2018-11-04T08:21:58.033Z,25.10
2018-11-04T08:24:26.203Z,24.80
2018-11-04T08:26:54.530Z,25.47
2018-11-04T08:29:22.855Z,24.27
2018-11-04T08:31:51.071Z,26.73
2018-11-04T08:34:19.399Z,24.10
2018-11-04T08:36:47.730Z,26.37
2018-11-04T08:39:15.930Z,26.43
2018-11-04T08:41:44.120Z,24.43
2018-11-04T08:44:12.371Z,23.33
2018-11-04T08:46:40.578Z,24.93
2018-11-04T08:49:08.759Z,26.00
2018-11-04T08:51:36.935Z,27.43
2018-11-04T08:54:05.107Z,25.47
2018-11-04T08:56:33.282Z,30.17
2018-11-04T08:59:01.525Z,23.80
2018-11-04T09:01:29.700Z,26.70
2018-11-04T09:03:57.896Z,28.40
2018-11-04T09:06:26.078Z,30.40
2018-11-04T09:08:54.237Z,25.90
2018-11-04T09:11:22.410Z,24.73
2018-11-04T09:13:50.587Z,28.17
2018-11-04T09:16:18.792Z,32.27
2018-11-04T09:18:46.959Z,26.67
2018-11-04T09:21:15.130Z,27.27
2018-11-04T09:23:43.443Z,23.33
2018-11-04T09:26:11.533Z,26.47
2018-11-04T09:28:39.746Z,25.60
2018-11-04T09:31:07.932Z,24.20
2018-11-04T09:33:36.163Z,24.47
2018-11-04T09:36:04.446Z,22.03
2018-11-04T09:38:32.507Z,22.80
2018-11-04T09:41:00.691Z,24.00
2018-11-04T09:43:28.867Z,22.97
2018-11-04T09:45:57.038Z,22.30
2018-11-04T09:48:25.243Z,26.50
2018-11-04T09:50:53.419Z,26.07
2018-11-04T09:53:21.617Z,23.90
2018-11-04T09:55:49.824Z,23.63
2018-11-04T09:58:17.995Z,21.60
2018-11-04T10:00:46.342Z,23.47
2018-11-04T10:03:16.964Z,22.70
2018-11-04T10:05:45.193Z,22.47
2018-11-04T10:08:13.552Z,21.87
2018-11-04T10:10:41.738Z,22.57
2018-11-04T10:13:10.047Z,20.23
2018-11-04T10:15:38.344Z,22.77
2018-11-04T10:18:06.650Z,22.17
2018-11-04T10:20:35.380Z,23.47
2018-11-04T10:23:03.633Z,22.80
2018-11-04T10:25:31.828Z,22.13
2018-11-04T10:28:00.200Z,21.60
2018-11-04T10:30:28.575Z,25.63
2018-11-04T10:32:56.779Z,24.77
2018-11-04T10:35:25.089Z,25.33
2018-11-04T10:37:53.391Z,21.57
2018-11-04T10:40:21.676Z,23.43
2018-11-04T10:42:49.865Z,21.87
2018-11-04T10:45:18.042Z,23.80
2018-11-04T10:47:46.289Z,23.33
2018-11-04T10:50:14.467Z,23.10
2018-11-04T10:52:42.798Z,24.63
2018-11-04T10:55:11.383Z,24.30
2018-11-04T10:57:39.628Z,20.43
2018-11-04T11:00:14.740Z,23.83
2018-11-04T11:02:43.487Z,21.37
2018-11-04T11:05:11.721Z,23.37
2018-11-04T11:07:40.034Z,26.17
2018-11-04T11:10:09.344Z,23.90
2018-11-04T11:12:37.711Z,22.87
2018-11-04T11:15:06.571Z,26.97
2018-11-04T11:17:34.780Z,28.53
2018-11-04T11:20:02.948Z,21.33
2018-11-04T11:22:31.231Z,23.97
2018-11-04T11:24:59.340Z,23.70
2018-11-04T11:27:27.542Z,24.10
2018-11-04T11:29:55.796Z,22.03
2018-11-04T11:32:23.999Z,25.77
2018-11-04T11:34:52.179Z,24.60
2018-11-04T11:37:20.488Z,23.77
2018-11-04T11:39:48.662Z,22.10
2018-11-04T11:42:16.852Z,26.70
2018-11-04T11:44:45.357Z,24.37
2018-11-04T11:47:13.479Z,25.30
2018-11-04T11:49:41.705Z,25.93
2018-11-04T11:52:09.884Z,27.10
2018-11-04T11:54:38.076Z,22.43
2018-11-04T11:57:06.247Z,21.67
2018-11-04T11:59:34.419Z,22.87
2018-11-04T12:02:02.596Z,26.23
2018-11-04T12:04:30.796Z,24.17
2018-11-04T12:06:58.990Z,28.53
2018-11-04T12:09:27.181Z,22.30
2018-11-04T12:11:55.351Z,21.97
2018-11-04T12:14:23.524Z,21.37
2018-11-04T12:16:51.700Z,20.50
2018-11-04T12:19:19.867Z,21.10
2018-11-04T12:21:48.178Z,19.53
2018-11-04T12:24:16.383Z,22.13
2018-11-04T12:26:44.564Z,21.83
2018-11-04T12:29:13.322Z,20.73
2018-11-04T12:31:41.488Z,24.20
2018-11-04T12:34:09.837Z,21.70
2018-11-04T12:36:38.308Z,21.57
2018-11-04T12:39:08.296Z,21.67
2018-11-04T12:41:36.510Z,20.10
2018-11-04T12:44:04.962Z,22.27
2018-11-04T12:46:33.167Z,20.73
2018-11-04T12:49:01.369Z,18.83
2018-11-04T12:51:29.738Z,21.87
2018-11-04T12:53:58.062Z,21.37
2018-11-04T12:56:26.260Z,19.13
2018-11-04T12:58:54.552Z,18.10
2018-11-04T13:01:22.722Z,22.93
2018-11-04T13:03:50.955Z,21.40
2018-11-04T13:06:19.120Z,23.83
2018-11-04T13:08:47.467Z,22.73
2018-11-04T13:11:15.758Z,21.43
2018-11-04T13:13:43.958Z,19.97
2018-11-04T13:16:12.143Z,21.73
2018-11-04T13:18:40.863Z,20.07
2018-11-04T13:21:09.186Z,20.33
2018-11-04T13:23:37.366Z,20.23
2018-11-04T13:26:05.666Z,22.43
2018-11-04T13:28:34.377Z,20.07
2018-11-04T13:31:02.776Z,19.13
2018-11-04T13:33:31.026Z,19.43
2018-11-04T13:35:59.736Z,20.10
2018-11-04T13:38:27.936Z,20.57
2018-11-04T13:40:56.218Z,18.57
2018-11-04T13:43:24.513Z,18.57
2018-11-04T13:45:52.655Z,18.83
2018-11-04T13:48:21.091Z,18.50
2018-11-04T13:50:49.316Z,21.63
2018-11-04T13:53:17.524Z,17.13
2018-11-04T13:55:45.718Z,16.67
2018-11-04T13:58:13.927Z,20.73
2018-11-04T14:00:42.114Z,16.30
2018-11-04T14:03:10.298Z,16.07
2018-11-04T14:05:38.491Z,17.10
2018-11-04T14:08:06.682Z,17.67
2018-11-04T14:10:34.918Z,17.97
2018-11-04T14:13:03.180Z,17.27
2018-11-04T14:15:31.295Z,17.60
2018-11-04T14:17:59.474Z,15.93
2018-11-04T14:20:27.714Z,18.67
2018-11-04T14:22:55.958Z,17.03
2018-11-04T14:25:24.157Z,16.47
2018-11-04T14:27:52.343Z,18.43
2018-11-04T14:30:20.538Z,20.30
2018-11-04T14:32:48.718Z,19.03
2018-11-04T14:35:16.944Z,19.63
2018-11-04T14:37:45.119Z,18.00
2018-11-04T14:40:14.567Z,16.13
2018-11-04T14:42:43.559Z,18.33
2018-11-04T14:45:11.761Z,15.83
2018-11-04T14:47:39.974Z,16.27
2018-11-04T14:50:11.928Z,16.30
2018-11-04T14:52:40.129Z,17.90
2018-11-04T14:55:08.418Z,16.70
2018-11-04T14:57:37.099Z,17.10
2018-11-04T15:00:07.649Z,16.63
2018-11-04T15:02:35.874Z,17.20
2018-11-04T15:05:04.392Z,17.63
2018-11-04T15:07:32.644Z,18.23
2018-11-04T15:10:00.774Z,17.47
2018-11-04T15:12:28.946Z,17.70
2018-11-04T15:14:57.135Z,16.13
2018-11-04T15:17:25.294Z,15.50
2018-11-04T15:19:53.568Z,19.00
2018-11-04T15:22:21.772Z,23.30
2018-11-04T15:24:50.494Z,18.57
2018-11-04T15:27:18.651Z,18.80
2018-11-04T15:29:46.843Z,17.87
2018-11-04T15:32:15.202Z,19.23
2018-11-04T15:34:43.502Z,17.83
2018-11-04T15:37:11.555Z,18.50
2018-11-04T15:39:39.772Z,20.00
2018-11-04T15:42:07.998Z,16.93
2018-11-04T15:44:37.075Z,18.57
2018-11-04T15:47:05.472Z,17.00
2018-11-04T15:49:33.698Z,17.50
2018-11-04T15:52:01.867Z,16.97
2018-11-04T15:54:30.091Z,17.87
2018-11-04T15:57:02.557Z,18.03
2018-11-04T15:59:30.734Z,18.53
2018-11-04T16:01:58.912Z,19.03
2018-11-04T16:04:27.084Z,17.97
2018-11-04T16:06:55.303Z,20.60
2018-11-04T16:09:23.471Z,19.63
2018-11-04T16:11:51.680Z,18.40
2018-11-04T16:14:19.839Z,15.97
2018-11-04T16:16:48.048Z,16.13
2018-11-04T16:19:16.219Z,14.80
2018-11-04T16:21:44.419Z,16.47
2018-11-04T16:24:12.665Z,16.67
2018-11-04T16:26:41.081Z,17.93
2018-11-04T16:29:09.330Z,16.20
2018-11-04T16:31:37.515Z,18.33
2018-11-04T16:34:05.727Z,16.63
2018-11-04T16:36:33.910Z,17.20
2018-11-04T16:39:02.124Z,17.00
2018-11-04T16:41:30.323Z,18.23
2018-11-04T16:43:58.619Z,18.40
2018-11-04T16:46:26.711Z,17.73
2018-11-04T16:48:54.891Z,18.50
2018-11-04T16:51:23.121Z,18.73
2018-11-04T16:53:51.299Z,16.87
2018-11-04T16:56:19.606Z,17.87
2018-11-04T16:58:47.718Z,18.80
2018-11-04T17:01:15.937Z,18.13
2018-11-04T17:03:44.251Z,15.93
2018-11-04T17:06:12.522Z,16.40
2018-11-04T17:08:40.681Z,15.33
2018-11-04T17:11:08.917Z,16.17
2018-11-04T17:13:37.068Z,17.53
2018-11-04T17:16:05.953Z,16.97
2018-11-04T17:18:34.114Z,18.07
2018-11-04T17:21:02.291Z,16.30
2018-11-04T17:23:30.475Z,17.13
2018-11-04T17:25:58.666Z,16.60
2018-11-04T17:28:26.857Z,18.03
2018-11-04T17:30:55.023Z,17.10
2018-11-04T17:33:23.220Z,16.90
2018-11-04T17:35:51.475Z,17.47
2018-11-04T17:38:19.637Z,17.03
2018-11-04T17:40:47.803Z,17.13
2018-11-04T17:43:15.975Z,17.57
2018-11-04T17:45:44.148Z,18.23
2018-11-04T17:48:12.324Z,18.03
2018-11-04T17:50:40.515Z,19.37
2018-11-04T17:53:08.675Z,18.90
2018-11-04T17:55:36.846Z,19.50
2018-11-04T17:58:05.096Z,20.93
2018-11-04T18:00:33.426Z,18.70
2018-11-04T18:03:01.680Z,19.63
2018-11-04T18:05:29.978Z,17.67
2018-11-04T18:07:58.253Z,21.10
2018-11-04T18:10:26.501Z,20.97
2018-11-04T18:12:54.777Z,20.70
2018-11-04T18:15:23.045Z,20.67
2018-11-04T18:17:51.231Z,20.87
2018-11-04T18:20:19.437Z,20.97
2018-11-04T18:22:47.615Z,20.47
2018-11-04T18:25:15.803Z,20.73
2018-11-04T18:27:44.010Z,18.80
2018-11-04T18:30:15.377Z,20.00
2018-11-04T18:32:45.833Z,18.73
2018-11-04T18:35:14.105Z,16.57
2018-11-04T18:37:42.616Z,16.50
2018-11-04T18:40:12.720Z,19.57
2018-11-04T18:42:40.914Z,20.00
2018-11-04T18:45:10.187Z,17.00
2018-11-04T18:47:38.371Z,17.80
2018-11-04T18:50:07.376Z,16.70
2018-11-04T18:52:35.621Z,17.47
2018-11-04T18:55:03.760Z,17.33
2018-11-04T18:57:31.932Z,18.67
2018-11-04T19:00:00.132Z,16.40
2018-11-04T19:02:28.303Z,16.80
2018-11-04T19:04:56.467Z,14.93
2018-11-04T19:07:24.643Z,16.00
2018-11-04T19:09:52.873Z,15.90
2018-11-04T19:12:21.095Z,13.67
2018-11-04T19:14:49.296Z,15.97
2018-11-04T19:17:17.499Z,14.07
2018-11-04T19:19:45.678Z,14.50
2018-11-04T19:22:13.902Z,13.77
2018-11-04T19:24:42.109Z,14.37
2018-11-04T19:27:10.298Z,13.43
2018-11-04T19:29:38.486Z,15.63
2018-11-04T19:32:07.052Z,15.23
2018-11-04T19:34:35.226Z,15.47
2018-11-04T19:37:03.455Z,13.53
2018-11-04T19:39:31.622Z,15.00
2018-11-04T19:41:59.844Z,14.37
2018-11-04T19:44:28.029Z,13.97
2018-11-04T19:46:56.219Z,18.50
2018-11-04T19:49:24.436Z,15.47
2018-11-04T19:51:52.649Z,17.50
2018-11-04T19:54:20.848Z,16.60
2018-11-04T19:56:49.171Z,16.33
2018-11-04T19:59:17.312Z,16.00
2018-11-04T20:01:45.415Z,15.90
2018-11-04T20:04:13.595Z,15.63
2018-11-04T20:06:41.824Z,16.60
2018-11-04T20:09:12.696Z,17.67
2018-11-04T20:11:41.139Z,15.17
2018-11-04T20:14:21.803Z,14.50
2018-11-04T20:16:51.044Z,16.63
2018-11-04T20:19:24.533Z,16.50
2018-11-04T20:21:53.315Z,15.43
2018-11-04T20:24:27.040Z,17.90
2018-11-04T20:26:55.215Z,16.47
2018-11-04T20:29:23.658Z,15.87
2018-11-04T20:31:57.419Z,16.50
2018-11-04T20:34:25.583Z,17.43
2018-11-04T20:36:54.163Z,16.20
2018-11-04T20:39:27.713Z,17.33
2018-11-04T20:41:55.912Z,16.10
2018-11-04T20:44:24.087Z,16.60
2018-11-04T20:46:52.254Z,17.73
2018-11-04T20:49:25.900Z,15.90
2018-11-04T20:51:54.163Z,17.03
2018-11-04T20:54:22.305Z,17.10
2018-11-04T20:56:55.908Z,16.73
2018-11-04T20:59:24.140Z,16.60
2018-11-04T21:01:52.404Z,17.53
2018-11-04T21:04:20.545Z,16.60
2018-11-04T21:06:48.713Z,17.83
2018-11-04T21:09:16.932Z,15.93
2018-11-04T21:11:45.120Z,18.43
2018-11-04T21:14:13.337Z,16.03
2018-11-04T21:16:41.642Z,17.47
2018-11-04T21:19:09.725Z,15.50
2018-11-04T21:21:37.991Z,17.97
2018-11-04T21:24:06.119Z,16.93
2018-11-04T21:26:34.422Z,16.67
2018-11-04T21:29:02.768Z,16.80
2018-11-04T21:31:30.811Z,15.70
2018-11-04T21:33:59.017Z,17.77
2018-11-04T21:36:27.296Z,15.87
2018-11-04T21:38:55.832Z,16.07
2018-11-04T21:41:24.216Z,15.63
2018-11-04T21:43:52.725Z,16.00
2018-11-04T21:46:20.695Z,15.97
2018-11-04T21:48:48.904Z,15.87
2018-11-04T21:51:17.185Z,14.53
2018-11-04T21:53:45.287Z,16.07
2018-11-04T21:56:13.546Z,16.37
2018-11-04T21:58:42.066Z,15.33
2018-11-04T22:01:10.230Z,15.90
2018-11-04T22:03:38.523Z,15.63
2018-11-04T22:06:06.575Z,17.33
2018-11-04T22:08:34.775Z,16.83
2018-11-04T22:11:03.001Z,16.60
2018-11-04T22:13:31.277Z,16.10
2018-11-04T22:15:59.412Z,17.00
2018-11-04T22:18:27.620Z,15.70
2018-11-04T22:20:55.809Z,16.73
2018-11-04T22:23:24.291Z,16.93
2018-11-04T22:25:52.493Z,17.53
2018-11-04T22:28:20.659Z,16.43
2018-11-04T22:30:48.839Z,15.90
2018-11-04T22:33:17.033Z,15.77
2018-11-04T22:35:45.215Z,16.53
2018-11-04T22:38:13.413Z,17.17
2018-11-04T22:40:41.615Z,16.17
2018-11-04T22:43:09.788Z,17.77
2018-11-04T22:45:37.971Z,15.90
2018-11-04T22:48:06.295Z,16.50
2018-11-04T22:50:34.504Z,16.40
2018-11-04T22:53:02.715Z,16.40
2018-11-04T22:55:30.923Z,16.77
2018-11-04T22:58:06.197Z,17.47
2018-11-04T23:00:40.088Z,15.77
2018-11-04T23:03:08.284Z,17.23
2018-11-04T23:05:36.454Z,16.20
2018-11-04T23:08:04.831Z,17.20
2018-11-04T23:10:33.068Z,16.80
2018-11-04T23:13:01.459Z,16.33
2018-11-04T23:15:29.780Z,17.00
2018-11-04T23:17:57.943Z,16.37
2018-11-04T23:20:26.199Z,17.47
2018-11-04T23:22:54.563Z,16.90
2018-11-04T23:25:22.780Z,17.43
2018-11-04T23:27:50.999Z,15.63
2018-11-04T23:30:19.902Z,15.47
2018-11-04T23:32:48.323Z,16.07
2018-11-04T23:35:16.541Z,16.00
2018-11-04T23:37:45.162Z,15.13
2018-11-04T23:40:13.548Z,14.60
2018-11-04T23:42:41.762Z,16.20
2018-11-04T23:45:11.440Z,17.53
2018-11-04T23:47:39.602Z,15.00
2018-11-04T23:50:09.787Z,16.20
2018-11-04T23:52:37.959Z,15.43
2018-11-04T23:55:06.786Z,15.00
2018-11-04T23:57:34.947Z,17.13
