createdAt,value
2022-08-23T00:00:16.141Z,2.65
2022-08-23T00:02:45.743Z,3.00
2022-08-23T00:05:15.252Z,3.22
2022-08-23T00:07:44.231Z,2.90
2022-08-23T00:10:14.872Z,2.58
2022-08-23T00:12:46.645Z,3.10
2022-08-23T00:15:17.368Z,2.90
2022-08-23T00:17:47.413Z,3.22
2022-08-23T00:20:18.424Z,3.40
2022-08-23T00:22:48.062Z,3.13
2022-08-23T00:25:18.700Z,3.10
2022-08-23T00:27:48.519Z,2.58
2022-08-23T00:30:19.397Z,3.25
2022-08-23T00:32:49.827Z,3.20
2022-08-23T00:35:26.872Z,2.92
2022-08-23T00:38:30.419Z,2.78
2022-08-23T00:40:45.543Z,3.35
2022-08-23T00:43:49.517Z,3.08
2022-08-23T00:46:49.940Z,3.53
2022-08-23T00:49:21.157Z,3.03
2022-08-23T00:52:08.839Z,3.08
2022-08-23T00:54:39.902Z,3.47
2022-08-23T00:57:12.103Z,3.33
2022-08-23T01:00:11.707Z,3.83
2022-08-23T01:02:40.631Z,3.58
2022-08-23T01:05:25.827Z,3.47
2022-08-23T01:08:02.529Z,3.28
2022-08-23T01:10:43.167Z,4.10
2022-08-23T01:13:23.397Z,3.80
2022-08-23T01:16:11.293Z,4.22
2022-08-23T01:18:43.374Z,3.60
2022-08-23T01:21:17.057Z,4.07
2022-08-23T01:25:22.765Z,3.75
2022-08-23T01:27:57.578Z,3.85
2022-08-23T01:30:28.517Z,4.00
2022-08-23T01:33:03.564Z,4.05
2022-08-23T01:35:42.337Z,3.85
2022-08-23T01:38:15.170Z,3.70
2022-08-23T01:43:14.095Z,3.15
2022-08-23T01:45:43.053Z,3.15
2022-08-23T01:48:20.637Z,3.30
2022-08-23T01:50:48.808Z,3.30
2022-08-23T01:53:16.942Z,3.45
2022-08-23T01:55:58.122Z,3.90
2022-08-23T01:58:40.720Z,4.47
2022-08-23T02:01:11.920Z,4.00
2022-08-23T02:03:39.766Z,3.63
2022-08-23T02:06:14.817Z,3.88
2022-08-23T02:09:03.988Z,5.05
2022-08-23T02:11:46.125Z,3.85
2022-08-23T02:14:21.189Z,3.72
2022-08-23T02:17:04.501Z,4.75
2022-08-23T02:19:37.330Z,4.53
2022-08-23T02:22:08.249Z,4.20
2022-08-23T02:24:54.057Z,4.40
2022-08-23T02:27:25.880Z,3.55
2022-08-23T02:30:02.041Z,4.70
2022-08-23T02:32:31.558Z,3.72
2022-08-23T02:35:05.117Z,4.30
2022-08-23T02:37:39.298Z,3.60
2022-08-23T02:40:08.554Z,4.07
2022-08-23T02:42:40.345Z,4.35
2022-08-23T02:45:13.592Z,4.00
2022-08-23T02:48:02.571Z,4.20
2022-08-23T02:50:45.139Z,4.50
2022-08-23T02:53:12.997Z,4.90
2022-08-23T02:55:45.823Z,4.60
2022-08-23T02:58:21.642Z,4.38
2022-08-23T03:00:53.245Z,4.20
2022-08-23T03:05:51.528Z,4.95
2022-08-23T03:08:23.219Z,4.32
2022-08-23T03:10:52.935Z,4.70
2022-08-23T03:13:21.516Z,4.53
2022-08-23T03:15:50.891Z,4.75
2022-08-23T03:18:18.559Z,4.30
2022-08-23T03:20:52.283Z,4.80
2022-08-23T03:23:19.746Z,4.80
2022-08-23T03:25:47.419Z,4.57
2022-08-23T03:28:22.480Z,4.22
2022-08-23T03:30:50.541Z,3.90
2022-08-23T03:33:18.529Z,4.60
2022-08-23T03:35:47.932Z,4.55
2022-08-23T03:38:16.495Z,4.38
2022-08-23T03:40:44.727Z,4.35
2022-08-23T03:43:17.941Z,4.40
2022-08-23T03:45:45.464Z,4.47
2022-08-23T03:48:15.561Z,4.85
2022-08-23T03:50:43.310Z,4.50
2022-08-23T03:53:12.248Z,5.15
2022-08-23T03:55:45.588Z,4.80
2022-08-23T03:58:18.309Z,4.15
2022-08-23T04:00:46.100Z,4.18
2022-08-23T04:03:16.741Z,4.25
2022-08-23T04:06:03.773Z,5.78
2022-08-23T04:08:34.791Z,4.47
2022-08-23T04:11:05.137Z,4.00
2022-08-23T04:13:36.836Z,5.00
2022-08-23T04:16:07.496Z,3.75
2022-08-23T04:18:35.250Z,4.40
2022-08-23T04:21:10.329Z,4.47
2022-08-23T04:23:42.639Z,4.25
2022-08-23T04:26:14.401Z,4.45
2022-08-23T04:28:43.117Z,4.40
2022-08-23T04:31:11.091Z,4.15
2022-08-23T04:33:44.250Z,4.10
2022-08-23T04:36:15.714Z,5.00
2022-08-23T04:38:43.617Z,3.97
2022-08-23T04:41:34.128Z,4.68
2022-08-23T04:44:01.856Z,4.75
2022-08-23T04:46:33.623Z,6.18
2022-08-23T04:49:02.281Z,4.03
2022-08-23T04:51:32.795Z,5.43
2022-08-23T04:54:00.084Z,4.50
2022-08-23T04:56:59.705Z,4.82
2022-08-23T04:59:27.198Z,4.18
2022-08-23T05:01:54.516Z,4.10
2022-08-23T05:04:26.554Z,4.50
2022-08-23T05:06:54.014Z,4.90
2022-08-23T05:09:22.036Z,4.72
2022-08-23T05:11:51.616Z,4.75
2022-08-23T05:14:19.727Z,3.97
2022-08-23T05:16:50.146Z,4.60
2022-08-23T05:19:19.447Z,4.30
2022-08-23T05:21:47.965Z,4.38
2022-08-23T05:24:16.461Z,4.60
2022-08-23T05:26:46.663Z,5.88
2022-08-23T05:29:14.074Z,4.90
2022-08-23T05:31:56.287Z,4.18
2022-08-23T05:34:26.037Z,4.50
2022-08-23T05:36:56.631Z,4.65
2022-08-23T05:39:36.487Z,4.32
2022-08-23T05:42:12.544Z,4.60
2022-08-23T05:44:40.038Z,4.53
2022-08-23T05:47:12.126Z,4.80
2022-08-23T05:49:56.504Z,4.60
2022-08-23T05:52:27.674Z,5.25
2022-08-23T05:54:56.116Z,5.47
2022-08-23T05:57:38.663Z,6.78
2022-08-23T06:00:16.106Z,6.15
2022-08-23T06:02:47.036Z,5.15
2022-08-23T06:05:16.647Z,5.03
2022-08-23T06:07:48.493Z,5.30
2022-08-23T06:10:24.522Z,5.13
2022-08-23T06:13:03.528Z,5.55
2022-08-23T06:15:32.437Z,7.05
2022-08-23T06:18:02.882Z,5.53
2022-08-23T06:20:34.396Z,6.55
2022-08-23T06:23:08.673Z,6.30
2022-08-23T06:25:42.677Z,6.10
2022-08-23T06:28:15.273Z,5.68
2022-08-23T06:30:43.857Z,5.38
2022-08-23T06:33:14.081Z,6.03
2022-08-23T06:35:41.897Z,5.72
2022-08-23T06:38:13.385Z,5.10
2022-08-23T06:40:54.306Z,5.88
2022-08-23T06:43:30.571Z,6.10
2022-08-23T06:46:23.766Z,5.80
2022-08-23T06:48:54.138Z,5.40
2022-08-23T06:51:36.492Z,6.35
2022-08-23T06:54:20.952Z,5.78
2022-08-23T06:56:52.519Z,6.03
2022-08-23T06:59:28.655Z,4.97
2022-08-23T07:02:28.123Z,7.00
2022-08-23T07:04:58.510Z,5.20
2022-08-23T07:07:44.798Z,5.15
2022-08-23T07:10:16.053Z,4.90
2022-08-23T07:12:44.511Z,4.93
2022-08-23T07:15:16.632Z,5.75
2022-08-23T07:17:45.481Z,5.00
2022-08-23T07:20:16.036Z,4.65
2022-08-23T07:22:45.709Z,5.53
2022-08-23T07:25:17.207Z,4.57
2022-08-23T07:30:24.906Z,4.55
2022-08-23T07:32:52.462Z,4.47
2022-08-23T07:35:22.591Z,5.25
2022-08-23T07:37:56.758Z,6.22
2022-08-23T07:40:30.532Z,4.97
2022-08-23T07:43:04.456Z,4.93
2022-08-23T07:45:39.201Z,5.57
2022-08-23T07:48:10.725Z,5.00
2022-08-23T07:51:07.467Z,4.63
2022-08-23T07:53:38.133Z,4.47
2022-08-23T07:56:10.208Z,4.35
2022-08-23T07:58:58.922Z,3.28
2022-08-23T08:01:56.713Z,4.38
2022-08-23T08:04:29.544Z,3.88
2022-08-23T08:07:18.349Z,3.30
2022-08-23T08:09:49.665Z,3.70
2022-08-23T08:12:17.933Z,4.10
2022-08-23T08:14:52.169Z,3.83
2022-08-23T08:17:29.348Z,3.20
2022-08-23T08:20:15.897Z,3.28
2022-08-23T08:22:59.188Z,3.28
2022-08-23T08:25:48.211Z,3.03
2022-08-23T08:28:18.798Z,2.60
2022-08-23T08:30:48.978Z,3.53
2022-08-23T08:33:16.802Z,4.35
2022-08-23T08:35:56.185Z,3.38
2022-08-23T08:38:38.736Z,3.50
2022-08-23T08:41:20.715Z,2.45
2022-08-23T08:43:56.510Z,2.03
2022-08-23T08:46:39.040Z,1.90
2022-08-23T08:49:14.324Z,2.25
2022-08-23T08:51:57.502Z,2.28
2022-08-23T08:57:02.397Z,3.63
2022-08-23T08:59:59.283Z,3.78
2022-08-23T09:02:36.390Z,4.00
2022-08-23T09:05:16.985Z,3.85
2022-08-23T09:08:04.268Z,3.90
2022-08-23T09:11:08.365Z,4.03
2022-08-23T09:13:56.237Z,3.60
2022-08-23T09:16:36.937Z,4.35
2022-08-23T09:19:05.032Z,4.22
2022-08-23T09:21:55.021Z,3.65
2022-08-23T09:24:23.275Z,3.22
2022-08-23T09:27:20.524Z,3.88
2022-08-23T09:29:58.741Z,3.50
2022-08-23T09:32:43.428Z,2.97
2022-08-23T09:35:25.179Z,3.58
2022-08-23T09:38:16.713Z,3.53
2022-08-23T09:40:51.483Z,3.80
2022-08-23T09:43:26.482Z,3.30
2022-08-23T09:46:02.136Z,3.40
2022-08-23T09:48:40.719Z,3.45
2022-08-23T09:51:34.968Z,3.20
2022-08-23T09:54:11.910Z,3.60
2022-08-23T09:56:48.367Z,3.67
2022-08-23T09:59:27.449Z,3.45
2022-08-23T10:02:06.291Z,3.55
2022-08-23T10:04:47.176Z,4.63
2022-08-23T10:07:30.303Z,2.78
2022-08-23T10:10:17.810Z,3.45
2022-08-23T10:12:49.098Z,3.63
2022-08-23T10:15:21.471Z,2.83
2022-08-23T10:18:43.314Z,2.70
2022-08-23T10:22:00.288Z,2.47
2022-08-23T10:25:21.530Z,2.58
2022-08-23T10:28:42.550Z,2.80
2022-08-23T10:31:38.468Z,2.67
2022-08-23T10:34:41.539Z,3.25
2022-08-23T10:37:40.221Z,3.40
2022-08-23T10:40:23.360Z,3.63
2022-08-23T10:43:02.324Z,3.75
2022-08-23T10:45:35.380Z,3.40
2022-08-23T10:48:32.672Z,3.33
2022-08-23T10:51:11.982Z,3.90
2022-08-23T10:53:56.451Z,4.95
2022-08-23T10:56:28.981Z,4.63
2022-08-23T10:59:24.391Z,4.82
2022-08-23T11:02:02.180Z,4.10
2022-08-23T11:04:59.742Z,3.80
2022-08-23T11:07:41.481Z,4.25
2022-08-23T11:10:26.580Z,4.00
2022-08-23T11:13:06.669Z,4.10
2022-08-23T11:15:49.122Z,3.63
2022-08-23T11:18:44.551Z,3.78
2022-08-23T11:21:34.944Z,3.60
2022-08-23T11:24:06.445Z,3.25
2022-08-23T11:26:41.719Z,2.83
2022-08-23T11:29:28.496Z,2.78
2022-08-23T11:32:38.253Z,2.63
2022-08-23T11:35:43.215Z,2.70
2022-08-23T11:38:17.306Z,2.92
2022-08-23T11:40:57.879Z,2.60
2022-08-23T11:43:42.993Z,2.50
2022-08-23T11:46:27.386Z,2.90
2022-08-23T11:52:08.627Z,2.17
2022-08-23T11:54:42.210Z,2.30
2022-08-23T11:57:21.156Z,2.25
2022-08-23T12:00:02.595Z,2.03
2022-08-23T12:02:42.357Z,2.10
2022-08-23T12:05:18.420Z,2.38
2022-08-23T12:07:55.956Z,1.98
2022-08-23T12:10:44.048Z,2.45
2022-08-23T12:13:23.269Z,2.20
2022-08-23T12:16:17.907Z,2.70
2022-08-23T12:18:58.023Z,2.92
2022-08-23T12:21:32.942Z,2.50
2022-08-23T12:26:47.594Z,2.92
2022-08-23T12:29:17.760Z,3.20
2022-08-23T12:34:40.363Z,1.90
2022-08-23T12:37:13.045Z,2.10
2022-08-23T12:39:50.848Z,2.15
2022-08-23T12:42:29.631Z,2.20
2022-08-23T12:45:06.563Z,2.50
2022-08-23T12:47:46.079Z,2.00
2022-08-23T12:50:15.018Z,2.30
2022-08-23T12:52:42.839Z,2.20
2022-08-23T12:55:19.675Z,2.40
2022-08-23T12:58:02.183Z,2.42
2022-08-23T13:00:39.089Z,2.28
2022-08-23T13:03:38.703Z,2.03
2022-08-23T13:06:11.949Z,2.35
2022-08-23T13:11:10.478Z,2.25
2022-08-23T13:13:40.872Z,2.58
2022-08-23T13:16:47.275Z,1.83
2022-08-23T13:19:34.549Z,2.25
2022-08-23T13:22:20.566Z,2.10
2022-08-23T13:25:28.163Z,2.20
2022-08-23T13:28:26.214Z,2.40
2022-08-23T13:31:08.999Z,1.75
2022-08-23T13:33:40.995Z,1.77
2022-08-23T13:36:16.710Z,2.00
2022-08-23T13:38:47.468Z,1.67
2022-08-23T13:41:38.645Z,2.10
2022-08-23T13:44:19.074Z,2.03
2022-08-23T13:46:48.233Z,2.20
2022-08-23T13:49:24.862Z,3.10
2022-08-23T13:54:50.943Z,2.42
2022-08-23T13:59:54.486Z,1.52
2022-08-23T14:02:24.195Z,1.70
2022-08-23T14:04:54.654Z,1.75
2022-08-23T14:07:21.888Z,1.48
2022-08-23T14:09:55.313Z,1.92
2022-08-23T14:12:28.163Z,1.55
2022-08-23T14:15:13.691Z,2.20
2022-08-23T14:17:56.652Z,1.58
2022-08-23T14:20:43.768Z,1.80
2022-08-23T14:23:14.925Z,1.88
2022-08-23T14:25:51.636Z,2.58
2022-08-23T14:28:21.719Z,2.00
2022-08-23T14:30:59.320Z,2.30
2022-08-23T14:33:49.745Z,2.38
2022-08-23T14:36:23.588Z,2.63
2022-08-23T14:39:03.233Z,2.22
2022-08-23T14:41:34.445Z,2.03
2022-08-23T14:44:15.838Z,2.13
2022-08-23T14:46:52.088Z,1.95
2022-08-23T14:49:41.007Z,2.00
2022-08-23T14:52:19.034Z,1.75
2022-08-23T14:54:55.177Z,2.38
2022-08-23T14:57:26.097Z,3.03
2022-08-23T15:00:25.150Z,1.85
2022-08-23T15:03:17.772Z,2.17
2022-08-23T15:06:18.115Z,2.13
2022-08-23T15:15:10.854Z,2.55
2022-08-23T15:18:05.657Z,2.33
2022-08-23T15:21:03.171Z,2.25
2022-08-23T15:23:42.829Z,2.10
2022-08-23T15:26:33.021Z,2.03
2022-08-23T15:32:32.523Z,1.80
2022-08-23T15:35:12.829Z,1.50
2022-08-23T15:38:13.781Z,1.80
2022-08-23T15:40:55.257Z,1.33
2022-08-23T15:43:35.302Z,1.50
2022-08-23T15:46:21.045Z,1.10
2022-08-23T15:51:54.777Z,1.25
2022-08-23T15:54:25.402Z,1.35
2022-08-23T15:57:14.046Z,1.33
2022-08-23T15:59:51.086Z,1.25
2022-08-23T16:03:13.983Z,1.38
2022-08-23T16:05:46.821Z,0.95
2022-08-23T16:08:35.554Z,1.27
2022-08-23T16:11:17.405Z,1.23
2022-08-23T16:14:03.728Z,1.30
2022-08-23T16:16:41.624Z,1.23
2022-08-23T16:19:16.858Z,1.35
2022-08-23T16:21:48.738Z,1.60
2022-08-23T16:24:22.483Z,1.33
2022-08-23T16:27:02.320Z,1.17
2022-08-23T16:29:39.096Z,0.98
2022-08-23T16:32:13.109Z,0.93
2022-08-23T16:34:45.181Z,0.80
2022-08-23T16:37:18.238Z,1.33
2022-08-23T16:39:54.786Z,0.90
2022-08-23T16:42:29.707Z,1.17
2022-08-23T16:45:02.144Z,0.90
2022-08-23T16:47:38.477Z,1.00
2022-08-23T16:50:28.577Z,0.80
2022-08-23T16:53:10.926Z,0.70
2022-08-23T16:55:49.749Z,0.90
2022-08-23T16:58:23.250Z,0.93
2022-08-23T17:00:56.356Z,0.90
2022-08-23T17:03:28.712Z,1.00
2022-08-23T17:06:04.183Z,0.93
2022-08-23T17:08:47.818Z,0.70
2022-08-23T17:11:20.147Z,0.80
2022-08-23T17:14:09.956Z,1.30
2022-08-23T17:16:45.739Z,0.52
2022-08-23T17:19:16.424Z,0.80
2022-08-23T17:21:58.038Z,1.30
2022-08-23T17:24:33.713Z,0.82
2022-08-23T17:27:05.522Z,0.80
2022-08-23T17:29:37.455Z,0.65
2022-08-23T17:32:10.961Z,1.10
2022-08-23T17:34:42.840Z,0.73
2022-08-23T17:37:35.254Z,0.90
2022-08-23T17:40:09.975Z,0.80
2022-08-23T17:42:49.363Z,1.10
2022-08-23T17:45:20.905Z,0.90
2022-08-23T17:47:59.096Z,0.73
2022-08-23T17:50:37.829Z,0.93
2022-08-23T17:53:18.853Z,0.98
2022-08-23T17:56:10.391Z,0.75
2022-08-23T17:58:50.240Z,0.80
2022-08-23T18:01:20.728Z,0.98
2022-08-23T18:03:54.304Z,1.10
2022-08-23T18:06:39.756Z,1.35
2022-08-23T18:09:10.447Z,0.90
2022-08-23T18:11:39.515Z,1.00
2022-08-23T18:14:14.207Z,1.00
2022-08-23T18:16:44.108Z,1.10
2022-08-23T18:19:24.889Z,0.77
2022-08-23T18:21:58.592Z,1.10
2022-08-23T18:24:32.447Z,1.27
2022-08-23T18:27:27.433Z,1.10
2022-08-23T18:30:00.557Z,1.23
2022-08-23T18:32:29.046Z,2.13
2022-08-23T18:35:06.990Z,1.88
2022-08-23T18:37:38.260Z,1.65
2022-08-23T18:40:29.821Z,1.40
2022-08-23T18:43:10.715Z,1.20
2022-08-23T18:45:45.045Z,1.33
2022-08-23T18:48:19.693Z,1.38
2022-08-23T18:50:53.502Z,1.45
2022-08-23T18:53:33.916Z,1.50
2022-08-23T18:56:14.656Z,1.52
2022-08-23T18:58:51.283Z,1.80
2022-08-23T19:01:36.527Z,1.42
2022-08-23T19:04:19.251Z,1.50
2022-08-23T19:06:54.856Z,2.20
2022-08-23T19:09:25.685Z,1.88
2022-08-23T19:12:02.593Z,2.03
2022-08-23T19:14:35.995Z,2.13
2022-08-23T19:17:18.727Z,1.73
2022-08-23T19:19:56.098Z,2.35
2022-08-23T19:22:38.016Z,1.80
2022-08-23T19:25:11.696Z,1.90
2022-08-23T19:27:52.692Z,2.15
2022-08-23T19:30:22.999Z,2.67
2022-08-23T19:32:55.367Z,2.38
2022-08-23T19:35:25.818Z,2.75
2022-08-23T19:38:00.368Z,2.40
2022-08-23T19:40:32.544Z,1.80
2022-08-23T19:43:09.012Z,2.05
2022-08-23T19:45:41.175Z,1.70
2022-08-23T19:48:21.122Z,1.85
2022-08-23T19:50:58.766Z,1.65
2022-08-23T19:53:27.168Z,2.13
2022-08-23T19:56:02.097Z,2.20
2022-08-23T19:58:36.837Z,2.22
2022-08-23T20:01:23.328Z,2.22
2022-08-23T20:04:02.994Z,2.47
2022-08-23T20:06:39.067Z,2.67
2022-08-23T20:09:27.099Z,1.90
2022-08-23T20:12:07.096Z,1.80
2022-08-23T20:14:53.543Z,2.17
2022-08-23T20:17:27.543Z,2.10
2022-08-23T20:20:00.656Z,2.17
2022-08-23T20:23:01.516Z,1.90
2022-08-23T20:25:32.422Z,1.60
2022-08-23T20:28:07.846Z,2.10
2022-08-23T20:30:43.412Z,2.00
2022-08-23T20:33:17.146Z,1.42
2022-08-23T20:35:57.053Z,1.35
2022-08-23T20:38:34.228Z,2.15
2022-08-23T20:41:09.216Z,2.10
2022-08-23T20:43:49.759Z,2.10
2022-08-23T20:46:20.821Z,1.80
2022-08-23T20:48:52.213Z,2.03
2022-08-23T20:51:28.134Z,1.80
2022-08-23T20:54:05.684Z,2.45
2022-08-23T20:56:44.426Z,2.22
2022-08-23T20:59:17.475Z,1.77
2022-08-23T21:01:51.656Z,2.30
2022-08-23T21:04:34.825Z,1.80
2022-08-23T21:07:09.885Z,1.95
2022-08-23T21:09:47.467Z,1.63
2022-08-23T21:12:24.461Z,1.55
2022-08-23T21:15:00.658Z,1.75
2022-08-23T21:17:44.064Z,1.90
2022-08-23T21:20:16.593Z,2.58
2022-08-23T21:22:46.171Z,1.83
2022-08-23T21:25:23.000Z,1.48
2022-08-23T21:28:05.711Z,1.80
2022-08-23T21:30:43.731Z,2.00
2022-08-23T21:33:23.751Z,1.65
2022-08-23T21:36:00.067Z,2.15
2022-08-23T21:38:33.007Z,2.55
2022-08-23T21:41:09.299Z,2.10
2022-08-23T21:43:41.005Z,1.90
2022-08-23T21:46:11.088Z,1.90
2022-08-23T21:48:39.105Z,2.42
2022-08-23T21:51:09.478Z,2.13
2022-08-23T21:53:42.030Z,2.03
2022-08-23T21:56:24.055Z,2.20
2022-08-23T21:59:04.808Z,2.00
2022-08-23T22:01:37.179Z,2.70
2022-08-23T22:04:13.251Z,1.67
2022-08-23T22:06:49.331Z,1.85
2022-08-23T22:09:27.946Z,1.60
2022-08-23T22:12:00.809Z,2.15
2022-08-23T22:14:37.782Z,2.00
2022-08-23T22:17:08.836Z,1.60
2022-08-23T22:19:49.381Z,2.20
2022-08-23T22:22:20.586Z,2.47
2022-08-23T22:24:59.394Z,2.88
2022-08-23T22:27:32.309Z,1.88
2022-08-23T22:30:09.130Z,1.50
2022-08-23T22:32:42.135Z,1.67
2022-08-23T22:35:20.490Z,2.55
2022-08-23T22:38:12.657Z,2.23
2022-08-23T22:41:01.434Z,1.77
2022-08-23T22:43:42.098Z,1.63
2022-08-23T22:46:21.467Z,1.60
2022-08-23T22:48:59.517Z,2.05
2022-08-23T22:51:38.867Z,2.35
2022-08-23T22:54:15.628Z,1.90
2022-08-23T22:56:54.283Z,1.95
2022-08-23T22:59:45.427Z,2.05
2022-08-23T23:02:16.845Z,1.58
2022-08-23T23:04:46.344Z,1.80
2022-08-23T23:07:47.115Z,1.65
2022-08-23T23:10:21.402Z,1.70
2022-08-23T23:12:56.324Z,2.15
2022-08-23T23:15:26.910Z,2.22
2022-08-23T23:17:54.507Z,1.65
2022-08-23T23:20:40.642Z,2.00
2022-08-23T23:23:23.518Z,1.80
2022-08-23T23:25:54.083Z,1.70
2022-08-23T23:28:28.234Z,1.60
2022-08-23T23:30:59.638Z,1.95
2022-08-23T23:33:36.366Z,2.03
2022-08-23T23:36:04.095Z,1.30
2022-08-23T23:38:45.319Z,2.15
2022-08-23T23:41:13.897Z,1.70
2022-08-23T23:43:44.670Z,1.80
2022-08-23T23:46:15.080Z,1.70
2022-08-23T23:48:51.532Z,1.60
2022-08-23T23:51:23.219Z,1.83
2022-08-23T23:54:01.042Z,1.77
2022-08-23T23:56:32.839Z,1.58
