createdAt,value
2023-01-01T00:01:10.477Z,16.14
2023-01-01T00:03:39.430Z,16.34
2023-01-01T00:06:07.900Z,16.32
2023-01-01T00:08:37.069Z,16.39
2023-01-01T00:11:05.749Z,16.38
2023-01-01T00:13:33.676Z,16.38
2023-01-01T00:16:05.700Z,16.45
2023-01-01T00:18:33.347Z,16.44
2023-01-01T00:21:05.179Z,16.25
2023-01-01T00:23:32.972Z,16.39
2023-01-01T00:26:02.314Z,16.34
2023-01-01T00:28:30.058Z,16.27
2023-01-01T00:30:57.610Z,16.30
2023-01-01T00:33:25.196Z,16.33
2023-01-01T00:35:52.933Z,16.16
2023-01-01T00:38:20.496Z,16.16
2023-01-01T00:40:48.204Z,16.16
2023-01-01T00:43:17.093Z,16.11
2023-01-01T00:45:47.826Z,16.06
2023-01-01T00:48:15.586Z,16.25
2023-01-01T00:50:43.139Z,16.33
2023-01-01T00:53:10.734Z,16.58
2023-01-01T00:55:40.338Z,16.21
2023-01-01T00:58:08.099Z,16.36
2023-01-01T01:00:37.349Z,16.27
2023-01-01T01:03:05.564Z,16.15
2023-01-01T01:05:34.168Z,16.45
2023-01-01T01:08:01.902Z,16.03
2023-01-01T01:10:29.712Z,16.11
2023-01-01T01:12:57.269Z,16.06
2023-01-01T01:15:24.968Z,16.20
2023-01-01T01:17:53.921Z,16.34
2023-01-01T01:20:21.473Z,16.09
2023-01-01T01:22:49.149Z,16.14
2023-01-01T01:25:16.957Z,16.09
2023-01-01T01:27:44.491Z,16.01
2023-01-01T01:30:12.800Z,16.40
2023-01-01T01:32:40.343Z,16.21
2023-01-01T01:35:10.492Z,15.77
2023-01-01T01:37:38.220Z,15.84
2023-01-01T01:40:06.920Z,15.93
2023-01-01T01:42:34.439Z,16.02
2023-01-01T01:45:03.701Z,16.00
2023-01-01T01:47:35.609Z,15.84
2023-01-01T01:50:08.130Z,15.87
2023-01-01T01:52:40.049Z,15.80
2023-01-01T01:55:09.606Z,15.95
2023-01-01T01:57:38.268Z,15.89
2023-01-01T02:00:10.857Z,16.02
2023-01-01T02:02:41.482Z,16.07
2023-01-01T02:05:09.736Z,15.75
2023-01-01T02:07:39.156Z,16.03
2023-01-01T02:10:07.349Z,15.76
2023-01-01T02:12:34.927Z,15.96
2023-01-01T02:15:03.574Z,15.71
2023-01-01T02:17:38.772Z,15.82
2023-01-01T02:20:23.116Z,15.96
2023-01-01T02:23:24.197Z,15.81
2023-01-01T02:26:13.012Z,15.72
2023-01-01T02:28:54.184Z,15.72
2023-01-01T02:31:27.045Z,15.77
2023-01-01T02:33:56.415Z,15.62
2023-01-01T02:36:25.213Z,15.54
2023-01-01T02:38:54.569Z,15.71
2023-01-01T02:41:24.690Z,15.67
2023-01-01T02:43:54.384Z,15.65
2023-01-01T02:48:49.824Z,15.68
2023-01-01T02:51:24.003Z,15.59
2023-01-01T02:53:59.376Z,15.70
2023-01-01T02:56:36.192Z,15.71
2023-01-01T02:59:32.611Z,15.48
2023-01-01T03:02:04.939Z,15.59
2023-01-01T03:04:37.897Z,15.56
2023-01-01T03:07:12.614Z,15.45
2023-01-01T03:09:44.978Z,15.33
2023-01-01T03:12:19.912Z,15.33
2023-01-01T03:14:53.065Z,15.39
2023-01-01T03:17:27.269Z,15.27
2023-01-01T03:19:56.561Z,15.23
2023-01-01T03:22:26.974Z,15.27
2023-01-01T03:24:56.436Z,15.01
2023-01-01T03:27:27.019Z,15.19
2023-01-01T03:29:58.362Z,15.05
2023-01-01T03:32:49.478Z,15.14
2023-01-01T03:35:19.723Z,15.07
2023-01-01T03:37:48.151Z,15.01
2023-01-01T03:40:16.307Z,14.79
2023-01-01T03:42:47.247Z,15.12
2023-01-01T03:45:19.738Z,14.82
2023-01-01T03:47:47.690Z,14.86
2023-01-01T03:50:15.993Z,15.06
2023-01-01T03:52:47.557Z,14.70
2023-01-01T03:55:19.391Z,14.89
2023-01-01T03:57:51.892Z,14.74
2023-01-01T04:00:22.660Z,14.84
2023-01-01T04:02:53.835Z,14.77
2023-01-01T04:05:21.778Z,14.83
2023-01-01T04:10:20.449Z,14.92
2023-01-01T04:12:49.693Z,14.90
2023-01-01T04:15:18.398Z,14.76
2023-01-01T04:17:47.692Z,14.81
2023-01-01T04:20:16.279Z,14.72
2023-01-01T04:22:44.263Z,14.71
2023-01-01T04:25:12.869Z,14.80
2023-01-01T04:27:41.145Z,14.97
2023-01-01T04:30:11.826Z,14.68
2023-01-01T04:32:39.641Z,14.69
2023-01-01T04:35:12.148Z,14.65
2023-01-01T04:37:40.261Z,14.70
2023-01-01T04:40:09.650Z,14.71
2023-01-01T04:42:37.631Z,14.63
2023-01-01T04:45:05.879Z,14.71
2023-01-01T04:47:33.645Z,14.71
2023-01-01T04:50:01.396Z,14.77
2023-01-01T04:52:30.342Z,14.48
2023-01-01T04:54:57.874Z,14.89
2023-01-01T04:57:25.458Z,14.89
2023-01-01T04:59:53.050Z,14.58
2023-01-01T05:02:20.738Z,14.59
2023-01-01T05:04:48.576Z,14.59
2023-01-01T05:07:16.256Z,14.67
2023-01-01T05:09:45.156Z,14.73
2023-01-01T05:12:12.884Z,14.63
2023-01-01T05:14:40.669Z,14.62
2023-01-01T05:17:08.396Z,14.78
2023-01-01T05:19:35.968Z,14.62
2023-01-01T05:22:10.251Z,14.48
2023-01-01T05:24:38.457Z,14.55
2023-01-01T05:27:07.552Z,14.61
2023-01-01T05:29:35.189Z,14.42
2023-01-01T05:32:02.804Z,14.54
2023-01-01T05:36:57.037Z,14.51
2023-01-01T05:39:24.758Z,14.44
2023-01-01T05:41:52.405Z,14.35
2023-01-01T05:44:24.607Z,14.44
2023-01-01T05:46:52.151Z,14.49
2023-01-01T05:49:19.715Z,14.37
2023-01-01T05:51:47.455Z,14.42
2023-01-01T05:56:41.646Z,14.41
2023-01-01T05:59:11.016Z,14.31
2023-01-01T06:01:45.452Z,14.31
2023-01-01T06:04:14.437Z,14.15
2023-01-01T06:06:42.128Z,14.19
2023-01-01T06:09:11.249Z,14.03
2023-01-01T06:11:38.969Z,13.95
2023-01-01T06:14:06.935Z,13.69
2023-01-01T06:16:35.309Z,13.47
2023-01-01T06:19:04.838Z,13.57
2023-01-01T06:21:32.587Z,13.52
2023-01-01T06:24:00.904Z,13.69
2023-01-01T06:26:30.138Z,13.59
2023-01-01T06:28:58.131Z,13.63
2023-01-01T06:31:27.452Z,13.80
2023-01-01T06:33:55.516Z,13.69
2023-01-01T06:36:25.964Z,13.83
2023-01-01T06:38:55.808Z,13.92
2023-01-01T06:41:24.883Z,13.90
2023-01-01T06:43:52.631Z,14.15
2023-01-01T06:46:21.791Z,13.99
2023-01-01T06:48:50.277Z,14.06
2023-01-01T06:51:19.241Z,14.20
2023-01-01T06:53:49.026Z,14.47
2023-01-01T06:56:16.663Z,14.40
2023-01-01T06:58:44.552Z,14.30
2023-01-01T07:01:14.313Z,14.42
2023-01-01T07:03:42.970Z,14.49
2023-01-01T07:06:11.573Z,14.57
2023-01-01T07:08:39.299Z,14.41
2023-01-01T07:11:08.288Z,14.51
2023-01-01T07:13:35.928Z,14.45
2023-01-01T07:16:10.187Z,14.44
2023-01-01T07:18:40.123Z,14.31
2023-01-01T07:21:08.997Z,14.42
2023-01-01T07:23:36.735Z,14.46
2023-01-01T07:26:04.347Z,14.61
2023-01-01T07:28:33.418Z,14.68
2023-01-01T07:31:01.030Z,14.61
2023-01-01T07:33:28.569Z,14.34
2023-01-01T07:35:56.196Z,14.37
2023-01-01T07:38:23.984Z,13.76
2023-01-01T07:40:51.560Z,13.55
2023-01-01T07:43:19.092Z,13.36
2023-01-01T07:45:48.124Z,13.26
2023-01-01T07:48:16.421Z,13.16
2023-01-01T07:50:44.716Z,13.12
2023-01-01T07:53:12.673Z,13.20
2023-01-01T07:55:40.337Z,12.75
2023-01-01T07:58:07.945Z,12.86
2023-01-01T08:00:35.582Z,12.63
2023-01-01T08:03:04.900Z,12.48
2023-01-01T08:05:34.143Z,12.42
2023-01-01T08:08:01.847Z,12.19
2023-01-01T08:10:29.708Z,12.13
2023-01-01T08:13:01.040Z,11.98
2023-01-01T08:15:28.792Z,11.93
2023-01-01T08:17:59.763Z,11.94
2023-01-01T08:20:30.012Z,11.78
2023-01-01T08:23:02.967Z,11.74
2023-01-01T08:25:34.166Z,11.68
2023-01-01T08:28:01.686Z,11.66
2023-01-01T08:30:29.413Z,11.57
2023-01-01T08:32:57.185Z,11.49
2023-01-01T08:35:24.904Z,11.44
2023-01-01T08:37:54.048Z,11.46
2023-01-01T08:40:21.747Z,11.40
2023-01-01T08:42:49.316Z,11.45
2023-01-01T08:45:17.075Z,11.39
2023-01-01T08:47:44.913Z,11.32
2023-01-01T08:50:14.426Z,11.40
2023-01-01T08:52:41.945Z,11.38
2023-01-01T08:55:12.004Z,11.35
2023-01-01T08:57:39.539Z,11.44
2023-01-01T09:00:09.730Z,11.46
2023-01-01T09:02:37.447Z,11.44
2023-01-01T09:05:05.751Z,11.39
2023-01-01T09:07:33.307Z,11.40
2023-01-01T09:10:01.023Z,11.34
2023-01-01T09:12:30.094Z,11.43
2023-01-01T09:14:57.670Z,11.36
2023-01-01T09:17:25.252Z,11.31
2023-01-01T09:19:52.941Z,11.28
2023-01-01T09:22:20.519Z,11.25
2023-01-01T09:24:48.073Z,11.15
2023-01-01T09:27:15.753Z,11.09
2023-01-01T09:29:44.810Z,11.07
2023-01-01T09:32:12.545Z,11.02
2023-01-01T09:34:40.117Z,11.05
2023-01-01T09:37:07.823Z,11.05
2023-01-01T09:39:35.597Z,11.05
2023-01-01T09:42:14.668Z,11.09
2023-01-01T09:44:55.721Z,11.10
2023-01-01T09:47:27.036Z,11.11
2023-01-01T09:49:55.977Z,11.13
2023-01-01T09:52:23.815Z,11.07
2023-01-01T09:54:53.781Z,11.06
2023-01-01T09:57:25.089Z,11.08
2023-01-01T09:59:54.449Z,11.08
2023-01-01T10:02:34.047Z,11.05
2023-01-01T10:05:05.503Z,10.98
2023-01-01T10:07:39.411Z,10.99
2023-01-01T10:10:18.762Z,10.99
2023-01-01T10:12:50.775Z,10.97
2023-01-01T10:15:23.124Z,10.98
2023-01-01T10:17:53.354Z,10.95
2023-01-01T10:20:23.190Z,11.00
2023-01-01T10:22:54.551Z,10.99
2023-01-01T10:25:24.348Z,10.91
2023-01-01T10:27:59.208Z,10.89
2023-01-01T10:30:29.829Z,10.85
2023-01-01T10:32:58.202Z,10.78
2023-01-01T10:35:31.196Z,10.80
2023-01-01T10:38:00.124Z,10.76
2023-01-01T10:40:29.508Z,10.71
2023-01-01T10:42:58.305Z,10.75
2023-01-01T10:45:31.867Z,10.71
2023-01-01T10:48:14.777Z,10.76
2023-01-01T10:50:44.687Z,10.76
2023-01-01T10:53:27.856Z,10.83
2023-01-01T10:56:03.753Z,10.90
2023-01-01T10:58:37.883Z,10.94
2023-01-01T11:01:08.408Z,11.04
2023-01-01T11:03:36.359Z,11.12
2023-01-01T11:06:06.279Z,11.30
2023-01-01T11:08:35.789Z,11.44
2023-01-01T11:11:04.318Z,11.45
2023-01-01T11:13:32.462Z,11.54
2023-01-01T11:16:00.454Z,11.43
2023-01-01T11:18:36.036Z,11.36
2023-01-01T11:21:05.800Z,11.41
2023-01-01T11:23:35.183Z,11.36
2023-01-01T11:26:08.220Z,11.40
2023-01-01T11:28:37.171Z,11.37
2023-01-01T11:31:07.726Z,11.40
2023-01-01T11:33:39.239Z,11.39
2023-01-01T11:36:07.979Z,11.49
2023-01-01T11:38:35.457Z,11.56
2023-01-01T11:41:05.458Z,11.59
2023-01-01T11:43:39.342Z,11.59
2023-01-01T11:46:09.404Z,11.61
2023-01-01T11:48:42.622Z,11.75
2023-01-01T11:51:12.522Z,11.82
2023-01-01T11:53:41.991Z,11.91
2023-01-01T11:56:13.966Z,11.90
2023-01-01T11:58:48.172Z,11.98
2023-01-01T12:01:20.865Z,12.14
2023-01-01T12:03:54.023Z,12.09
2023-01-01T12:06:25.609Z,12.17
2023-01-01T12:08:57.570Z,12.24
2023-01-01T12:11:28.115Z,12.37
2023-01-01T12:14:00.576Z,12.47
2023-01-01T12:16:47.425Z,12.66
2023-01-01T12:19:20.042Z,12.71
2023-01-01T12:21:52.767Z,12.79
2023-01-01T12:24:21.283Z,12.90
2023-01-01T12:26:59.021Z,12.87
2023-01-01T12:29:48.834Z,12.90
2023-01-01T12:32:21.736Z,13.00
2023-01-01T12:34:57.297Z,13.07
2023-01-01T12:37:34.907Z,13.07
2023-01-01T12:40:30.420Z,13.16
2023-01-01T12:43:02.584Z,13.15
2023-01-01T12:46:11.691Z,13.21
2023-01-01T12:48:50.179Z,13.35
2023-01-01T12:51:29.943Z,13.31
2023-01-01T12:54:28.335Z,13.47
2023-01-01T12:57:01.870Z,13.33
2023-01-01T12:59:31.524Z,13.28
2023-01-01T13:02:01.631Z,13.32
2023-01-01T13:04:29.463Z,13.28
2023-01-01T13:07:05.565Z,13.28
2023-01-01T13:09:36.022Z,13.20
2023-01-01T13:12:07.201Z,13.19
2023-01-01T13:14:39.293Z,13.20
2023-01-01T13:17:19.932Z,13.09
2023-01-01T13:19:47.749Z,13.08
2023-01-01T13:22:44.097Z,13.18
2023-01-01T13:25:21.437Z,13.20
2023-01-01T13:28:13.438Z,13.08
2023-01-01T13:30:51.251Z,13.19
2023-01-01T13:33:26.004Z,13.09
2023-01-01T13:36:31.559Z,13.05
2023-01-01T13:39:01.033Z,12.89
2023-01-01T13:41:35.391Z,12.94
2023-01-01T13:44:20.191Z,13.00
2023-01-01T13:46:56.872Z,12.99
2023-01-01T13:49:32.222Z,12.99
2023-01-01T13:52:23.750Z,13.09
2023-01-01T13:55:29.948Z,13.00
2023-01-01T13:58:16.021Z,12.83
2023-01-01T14:00:54.626Z,12.98
2023-01-01T14:03:22.689Z,12.89
2023-01-01T14:05:52.028Z,12.86
2023-01-01T14:08:29.484Z,12.85
2023-01-01T14:11:00.784Z,12.86
2023-01-01T14:13:32.402Z,12.85
2023-01-01T14:16:01.334Z,12.91
2023-01-01T14:18:33.843Z,12.89
2023-01-01T14:21:01.588Z,12.82
2023-01-01T14:23:32.744Z,12.75
2023-01-01T14:26:04.795Z,12.67
2023-01-01T14:28:33.466Z,12.75
2023-01-01T14:31:08.704Z,12.79
2023-01-01T14:33:38.990Z,12.88
2023-01-01T14:36:14.839Z,12.64
2023-01-01T14:38:45.439Z,12.57
2023-01-01T14:41:18.676Z,12.54
2023-01-01T14:43:47.533Z,12.51
2023-01-01T14:46:17.354Z,12.71
2023-01-01T14:48:46.348Z,12.45
2023-01-01T14:51:15.953Z,12.37
2023-01-01T14:53:44.381Z,12.32
2023-01-01T14:56:11.960Z,12.51
2023-01-01T14:58:41.833Z,12.40
2023-01-01T15:01:16.558Z,12.48
2023-01-01T15:03:59.756Z,12.28
2023-01-01T15:06:27.514Z,12.30
2023-01-01T15:08:55.150Z,12.15
2023-01-01T15:11:28.463Z,12.39
2023-01-01T15:14:00.356Z,12.18
2023-01-01T15:16:30.232Z,12.20
2023-01-01T15:18:59.695Z,12.15
2023-01-01T15:21:37.325Z,11.99
2023-01-01T15:24:10.192Z,12.00
2023-01-01T15:26:42.434Z,11.88
2023-01-01T15:29:13.121Z,12.00
2023-01-01T15:31:43.488Z,11.97
2023-01-01T15:34:24.208Z,11.96
2023-01-01T15:36:53.485Z,11.89
2023-01-01T15:39:21.900Z,11.99
2023-01-01T15:41:50.864Z,11.81
2023-01-01T15:44:28.320Z,11.86
2023-01-01T15:47:05.899Z,11.77
2023-01-01T15:49:34.443Z,11.82
2023-01-01T15:52:05.490Z,11.67
2023-01-01T15:54:36.211Z,11.65
2023-01-01T15:57:03.992Z,11.50
2023-01-01T15:59:36.823Z,11.42
2023-01-01T16:02:08.785Z,11.56
2023-01-01T16:04:37.489Z,11.75
2023-01-01T16:07:05.125Z,11.78
2023-01-01T16:09:34.289Z,11.82
2023-01-01T16:12:01.941Z,11.84
2023-01-01T16:14:29.637Z,11.82
2023-01-01T16:17:00.825Z,11.75
2023-01-01T16:19:30.296Z,11.82
2023-01-01T16:21:57.860Z,11.80
2023-01-01T16:24:25.655Z,11.88
2023-01-01T16:26:53.664Z,11.84
2023-01-01T16:29:21.315Z,11.98
2023-01-01T16:31:49.205Z,12.00
2023-01-01T16:34:18.389Z,12.11
2023-01-01T16:36:46.327Z,12.06
2023-01-01T16:39:14.046Z,12.17
2023-01-01T16:41:42.600Z,12.14
2023-01-01T16:44:12.436Z,12.29
2023-01-01T16:46:40.290Z,12.38
2023-01-01T16:49:07.868Z,12.28
2023-01-01T16:51:40.620Z,12.29
2023-01-01T16:54:10.918Z,12.24
2023-01-01T16:56:38.688Z,12.28
2023-01-01T16:59:06.408Z,12.26
2023-01-01T17:01:34.238Z,12.25
2023-01-01T17:04:02.144Z,12.12
2023-01-01T17:06:29.866Z,12.04
2023-01-01T17:08:59.774Z,11.98
2023-01-01T17:11:27.500Z,11.98
2023-01-01T17:13:55.212Z,11.84
2023-01-01T17:16:27.912Z,11.78
2023-01-01T17:21:44.613Z,11.63
2023-01-01T17:24:13.972Z,11.62
2023-01-01T17:26:41.791Z,11.49
2023-01-01T17:29:09.609Z,11.46
2023-01-01T17:31:37.732Z,11.36
2023-01-01T17:34:05.559Z,11.31
2023-01-01T17:36:33.250Z,11.22
2023-01-01T17:39:00.982Z,11.21
2023-01-01T17:41:29.890Z,11.12
2023-01-01T17:43:58.019Z,11.05
2023-01-01T17:46:28.216Z,10.95
2023-01-01T17:48:56.547Z,10.79
2023-01-01T17:51:24.492Z,10.70
2023-01-01T17:53:52.183Z,10.67
2023-01-01T17:56:22.301Z,10.51
2023-01-01T17:58:52.849Z,10.49
2023-01-01T18:01:32.196Z,10.30
2023-01-01T18:04:00.795Z,10.21
2023-01-01T18:06:29.113Z,10.23
2023-01-01T18:08:57.390Z,10.32
2023-01-01T18:11:25.339Z,10.36
2023-01-01T18:13:54.443Z,10.16
2023-01-01T18:16:22.284Z,10.21
2023-01-01T18:18:49.879Z,10.28
2023-01-01T18:21:21.917Z,10.29
2023-01-01T18:23:50.820Z,10.47
2023-01-01T18:26:18.963Z,10.33
2023-01-01T18:28:46.779Z,10.46
2023-01-01T18:31:17.125Z,10.30
2023-01-01T18:33:46.885Z,10.31
2023-01-01T18:36:16.661Z,10.36
2023-01-01T18:38:45.826Z,10.35
2023-01-01T18:41:26.284Z,10.36
2023-01-01T18:43:53.877Z,10.38
2023-01-01T18:46:23.432Z,10.44
2023-01-01T18:48:57.039Z,10.51
2023-01-01T18:51:26.512Z,10.52
2023-01-01T18:53:57.063Z,10.54
2023-01-01T18:56:25.025Z,10.48
2023-01-01T18:58:52.869Z,10.60
2023-01-01T19:01:23.479Z,10.63
2023-01-01T19:03:52.849Z,10.60
2023-01-01T19:06:27.259Z,10.64
2023-01-01T19:09:00.859Z,10.61
2023-01-01T19:11:28.559Z,10.61
2023-01-01T19:14:02.480Z,10.60
2023-01-01T19:16:33.090Z,10.60
2023-01-01T19:19:09.861Z,10.54
2023-01-01T19:21:37.595Z,10.55
2023-01-01T19:24:13.028Z,10.51
2023-01-01T19:26:40.981Z,10.51
2023-01-01T19:29:15.280Z,10.51
2023-01-01T19:31:44.478Z,10.49
2023-01-01T19:34:12.178Z,10.47
2023-01-01T19:36:39.966Z,10.51
2023-01-01T19:39:08.189Z,10.50
2023-01-01T19:41:36.172Z,10.49
2023-01-01T19:44:08.623Z,10.49
2023-01-01T19:46:37.629Z,10.49
2023-01-01T19:49:06.581Z,10.47
2023-01-01T19:51:34.179Z,10.48
2023-01-01T19:54:01.762Z,10.47
2023-01-01T19:56:29.492Z,10.45
2023-01-01T19:58:57.073Z,10.47
2023-01-01T20:01:24.738Z,10.44
2023-01-01T20:03:54.725Z,10.43
2023-01-01T20:06:25.003Z,10.45
2023-01-01T20:08:52.887Z,10.47
2023-01-01T20:11:20.557Z,10.45
2023-01-01T20:13:48.306Z,10.40
2023-01-01T20:16:16.156Z,10.37
2023-01-01T20:18:43.995Z,10.36
2023-01-01T20:21:29.047Z,10.35
2023-01-01T20:23:57.890Z,10.33
2023-01-01T20:26:26.047Z,10.36
2023-01-01T20:29:11.451Z,10.34
2023-01-01T20:31:39.279Z,10.35
2023-01-01T20:34:06.930Z,10.34
2023-01-01T20:36:52.173Z,10.28
2023-01-01T20:39:24.544Z,10.29
2023-01-01T20:41:52.291Z,10.28
2023-01-01T20:44:20.166Z,10.29
2023-01-01T20:46:48.377Z,10.30
2023-01-01T20:49:17.151Z,10.32
2023-01-01T20:51:44.981Z,10.32
2023-01-01T20:54:12.734Z,10.31
2023-01-01T20:56:41.778Z,10.35
2023-01-01T20:59:33.568Z,10.34
2023-01-01T21:01:57.075Z,10.38
2023-01-01T21:04:24.725Z,10.40
2023-01-01T21:06:52.647Z,10.41
2023-01-01T21:09:20.428Z,10.42
2023-01-01T21:11:49.425Z,10.46
2023-01-01T21:14:17.150Z,10.43
2023-01-01T21:16:46.108Z,10.36
2023-01-01T21:19:13.764Z,10.37
2023-01-01T21:21:45.131Z,10.34
2023-01-01T21:24:20.870Z,10.35
2023-01-01T21:26:51.383Z,10.31
2023-01-01T21:29:21.260Z,10.34
2023-01-01T21:31:52.095Z,10.31
2023-01-01T21:34:24.666Z,10.23
2023-01-01T21:36:52.204Z,10.18
2023-01-01T21:39:24.683Z,10.24
2023-01-01T21:41:53.752Z,10.22
2023-01-01T21:44:21.848Z,10.12
2023-01-01T21:46:54.242Z,10.20
2023-01-01T21:49:31.793Z,10.21
2023-01-01T21:52:00.096Z,10.21
2023-01-01T21:54:31.651Z,10.21
2023-01-01T21:57:01.963Z,10.18
2023-01-01T21:59:37.274Z,10.16
2023-01-01T22:02:39.062Z,10.24
2023-01-01T22:05:30.782Z,10.08
2023-01-01T22:07:59.434Z,10.07
2023-01-01T22:10:35.935Z,10.06
2023-01-01T22:13:15.116Z,9.98
2023-01-01T22:15:43.089Z,10.08
2023-01-01T22:18:21.001Z,10.10
2023-01-01T22:20:49.189Z,10.11
2023-01-01T22:23:38.735Z,10.15
2023-01-01T22:26:16.462Z,10.15
2023-01-01T22:28:46.886Z,10.19
2023-01-01T22:31:19.595Z,10.21
2023-01-01T22:33:48.107Z,10.28
2023-01-01T22:36:17.510Z,10.23
2023-01-01T22:38:45.466Z,10.28
2023-01-01T22:41:13.516Z,10.33
2023-01-01T22:43:43.219Z,10.33
2023-01-01T22:46:21.552Z,10.40
2023-01-01T22:48:57.257Z,10.42
2023-01-01T22:51:28.231Z,10.45
2023-01-01T22:53:55.932Z,10.44
2023-01-01T22:56:23.638Z,10.44
2023-01-01T22:58:56.682Z,10.46
2023-01-01T23:01:26.286Z,10.44
2023-01-01T23:03:54.232Z,10.44
2023-01-01T23:06:23.046Z,10.48
2023-01-01T23:08:50.842Z,10.55
2023-01-01T23:11:18.895Z,10.54
2023-01-01T23:14:07.371Z,10.61
2023-01-01T23:16:36.713Z,10.68
2023-01-01T23:19:05.194Z,10.72
2023-01-01T23:21:33.608Z,10.78
2023-01-01T23:24:02.759Z,10.78
2023-01-01T23:26:30.653Z,10.75
2023-01-01T23:28:58.386Z,10.80
2023-01-01T23:31:27.797Z,10.81
2023-01-01T23:33:58.253Z,10.79
2023-01-01T23:36:26.522Z,10.75
2023-01-01T23:38:54.432Z,10.83
2023-01-01T23:41:22.551Z,10.78
2023-01-01T23:43:50.539Z,10.79
2023-01-01T23:46:19.076Z,10.83
2023-01-01T23:48:47.377Z,10.90
2023-01-01T23:51:17.464Z,10.85
2023-01-01T23:53:45.063Z,10.87
2023-01-01T23:56:15.708Z,10.80
2023-01-01T23:58:43.468Z,10.79
