createdAt,value
2018-05-14T00:00:24.832Z,19.50
2018-05-14T00:02:51.214Z,20.92
2018-05-14T00:05:17.619Z,20.92
2018-05-14T00:07:44.156Z,21.95
2018-05-14T00:10:10.546Z,21.00
2018-05-14T00:12:36.916Z,21.20
2018-05-14T00:15:03.310Z,23.10
2018-05-14T00:17:29.671Z,22.75
2018-05-14T00:19:56.064Z,21.92
2018-05-14T00:22:22.463Z,24.40
2018-05-14T00:24:49.592Z,25.60
2018-05-14T00:27:15.996Z,26.30
2018-05-14T00:29:42.367Z,26.48
2018-05-14T00:32:08.797Z,25.75
2018-05-14T00:34:35.167Z,24.23
2018-05-14T00:37:01.679Z,25.10
2018-05-14T00:39:28.056Z,25.30
2018-05-14T00:41:54.447Z,23.77
2018-05-14T00:44:20.863Z,24.63
2018-05-14T00:46:47.244Z,26.42
2018-05-14T00:49:13.659Z,25.27
2018-05-14T00:51:40.778Z,24.75
2018-05-14T00:54:07.164Z,24.42
2018-05-14T00:56:33.564Z,24.60
2018-05-14T00:58:59.952Z,24.52
2018-05-14T01:01:26.353Z,25.02
2018-05-14T01:03:52.757Z,24.37
2018-05-14T01:06:19.163Z,25.33
2018-05-14T01:08:45.543Z,24.80
2018-05-14T01:11:12.671Z,24.85
2018-05-14T01:13:43.326Z,25.35
2018-05-14T01:16:10.576Z,25.83
2018-05-14T01:18:36.958Z,24.40
2018-05-14T01:21:03.365Z,25.40
2018-05-14T01:23:30.505Z,26.10
2018-05-14T01:25:57.628Z,26.20
2018-05-14T01:28:24.047Z,25.92
2018-05-14T01:30:50.459Z,27.02
2018-05-14T01:33:16.951Z,28.55
2018-05-14T01:35:44.080Z,29.17
2018-05-14T01:38:10.489Z,31.40
2018-05-14T01:40:36.879Z,31.20
2018-05-14T01:43:04.000Z,32.45
2018-05-14T01:45:30.412Z,33.50
2018-05-14T01:47:56.809Z,33.87
2018-05-14T01:50:23.949Z,35.63
2018-05-14T01:52:51.087Z,37.40
2018-05-14T01:55:17.506Z,37.42
2018-05-14T01:57:43.895Z,36.90
2018-05-14T02:00:10.315Z,39.38
2018-05-14T02:02:37.477Z,38.05
2018-05-14T02:05:03.865Z,36.75
2018-05-14T02:07:30.265Z,36.95
2018-05-14T02:09:56.649Z,39.00
2018-05-14T02:12:23.878Z,38.40
2018-05-14T02:14:50.247Z,39.50
2018-05-14T02:17:17.383Z,40.03
2018-05-14T02:19:43.791Z,38.20
2018-05-14T02:22:10.160Z,37.10
2018-05-14T02:24:37.287Z,40.45
2018-05-14T02:27:04.421Z,39.67
2018-05-14T02:29:30.842Z,42.05
2018-05-14T02:31:57.274Z,43.45
2018-05-14T02:34:24.000Z,42.80
2018-05-14T02:36:50.437Z,43.83
2018-05-14T02:39:16.808Z,43.97
2018-05-14T02:41:43.218Z,44.50
2018-05-14T02:44:09.591Z,46.23
2018-05-14T02:46:35.978Z,47.47
2018-05-14T02:49:02.412Z,45.80
2018-05-14T02:51:28.812Z,47.08
2018-05-14T02:53:55.939Z,46.75
2018-05-14T02:56:22.313Z,47.05
2018-05-14T02:58:48.710Z,46.55
2018-05-14T03:01:15.075Z,45.78
2018-05-14T03:03:42.209Z,44.20
2018-05-14T03:06:09.332Z,42.92
2018-05-14T03:08:35.736Z,46.33
2018-05-14T03:11:02.145Z,44.92
2018-05-14T03:13:29.280Z,43.78
2018-05-14T03:15:56.509Z,44.45
2018-05-14T03:18:22.876Z,44.00
2018-05-14T03:20:50.004Z,43.45
2018-05-14T03:23:16.391Z,47.22
2018-05-14T03:25:42.784Z,43.38
2018-05-14T03:28:09.897Z,44.70
2018-05-14T03:30:36.318Z,42.30
2018-05-14T03:33:02.725Z,43.70
2018-05-14T03:35:29.099Z,43.00
2018-05-14T03:37:55.556Z,42.72
2018-05-14T03:40:21.944Z,44.20
2018-05-14T03:42:48.341Z,43.42
2018-05-14T03:45:15.460Z,43.97
2018-05-14T03:47:41.831Z,42.08
2018-05-14T03:50:08.974Z,41.40
2018-05-14T03:52:35.359Z,39.42
2018-05-14T03:55:01.769Z,38.60
2018-05-14T03:57:28.177Z,37.65
2018-05-14T04:00:07.608Z,38.15
2018-05-14T04:02:46.317Z,37.00
2018-05-14T04:05:18.583Z,37.92
2018-05-14T04:07:44.977Z,40.20
2018-05-14T04:10:11.360Z,38.75
2018-05-14T04:12:37.782Z,38.60
2018-05-14T04:15:04.173Z,38.90
2018-05-14T04:17:30.576Z,37.90
2018-05-14T04:19:56.959Z,40.28
2018-05-14T04:22:23.331Z,38.90
2018-05-14T04:24:49.714Z,40.40
2018-05-14T04:27:16.138Z,38.80
2018-05-14T04:29:42.540Z,40.38
2018-05-14T04:32:08.909Z,40.67
2018-05-14T04:34:35.387Z,40.67
2018-05-14T04:37:01.782Z,41.03
2018-05-14T04:39:28.192Z,41.13
2018-05-14T04:41:55.336Z,41.78
2018-05-14T04:44:21.739Z,41.25
2018-05-14T04:46:48.168Z,40.33
2018-05-14T04:49:14.578Z,41.23
2018-05-14T04:51:40.947Z,40.95
2018-05-14T04:54:07.337Z,43.83
2018-05-14T04:56:33.736Z,40.35
2018-05-14T04:59:00.171Z,39.77
2018-05-14T05:01:26.568Z,40.63
2018-05-14T05:03:52.931Z,39.30
2018-05-14T05:06:19.320Z,41.33
2018-05-14T05:08:45.705Z,37.72
2018-05-14T05:11:12.096Z,38.08
2018-05-14T05:13:38.507Z,37.92
2018-05-14T05:16:04.877Z,38.78
2018-05-14T05:18:31.288Z,37.60
2018-05-14T05:20:57.676Z,38.13
2018-05-14T05:23:24.062Z,40.10
2018-05-14T05:25:50.421Z,39.42
2018-05-14T05:28:16.843Z,39.80
2018-05-14T05:30:43.244Z,38.55
2018-05-14T05:33:09.605Z,40.35
2018-05-14T05:35:35.991Z,38.65
2018-05-14T05:38:03.241Z,36.55
2018-05-14T05:40:29.615Z,36.43
2018-05-14T05:42:56.025Z,35.00
2018-05-14T05:45:22.504Z,35.13
2018-05-14T05:47:48.888Z,35.05
2018-05-14T05:50:16.010Z,31.05
2018-05-14T05:52:42.397Z,31.83
2018-05-14T05:55:08.814Z,31.85
2018-05-14T05:57:35.189Z,31.02
2018-05-14T06:00:01.614Z,32.67
2018-05-14T06:02:28.003Z,32.17
2018-05-14T06:04:55.121Z,32.63
2018-05-14T06:07:21.520Z,31.20
2018-05-14T06:09:47.889Z,30.45
2018-05-14T06:12:14.287Z,31.73
2018-05-14T06:14:40.697Z,31.30
2018-05-14T06:17:07.075Z,29.58
2018-05-14T06:19:33.455Z,29.45
2018-05-14T06:22:00.580Z,30.27
2018-05-14T06:24:26.967Z,28.85
2018-05-14T06:26:53.332Z,28.60
2018-05-14T06:29:19.732Z,29.95
2018-05-14T06:31:46.104Z,28.00
2018-05-14T06:34:12.505Z,29.27
2018-05-14T06:36:38.876Z,28.85
2018-05-14T06:39:05.779Z,30.37
2018-05-14T06:41:32.179Z,30.17
2018-05-14T06:43:59.356Z,30.42
2018-05-14T06:46:25.783Z,29.23
2018-05-14T06:48:52.894Z,30.35
2018-05-14T06:51:19.312Z,30.97
2018-05-14T06:53:45.700Z,32.60
2018-05-14T06:56:12.831Z,32.03
2018-05-14T06:58:39.199Z,32.40
2018-05-14T07:01:05.776Z,32.53
2018-05-14T07:03:32.063Z,32.58
2018-05-14T07:05:58.439Z,32.40
2018-05-14T07:08:24.837Z,29.40
2018-05-14T07:10:51.204Z,31.30
2018-05-14T07:13:17.621Z,31.87
2018-05-14T07:15:44.009Z,32.92
2018-05-14T07:18:11.165Z,31.62
2018-05-14T07:20:38.316Z,31.67
2018-05-14T07:23:05.464Z,29.50
2018-05-14T07:25:32.665Z,30.88
2018-05-14T07:27:59.029Z,30.50
2018-05-14T07:30:25.421Z,32.30
2018-05-14T07:32:51.828Z,28.95
2018-05-14T07:35:18.992Z,30.92
2018-05-14T07:37:45.404Z,28.40
2018-05-14T07:40:12.564Z,28.67
2018-05-14T07:42:39.709Z,29.25
2018-05-14T07:45:06.825Z,29.02
2018-05-14T07:47:33.289Z,30.20
2018-05-14T07:49:59.668Z,28.50
2018-05-14T07:52:26.080Z,28.30
2018-05-14T07:54:52.496Z,28.20
2018-05-14T07:57:19.649Z,28.75
2018-05-14T07:59:46.792Z,29.80
2018-05-14T08:02:13.403Z,28.15
2018-05-14T08:04:39.803Z,28.80
2018-05-14T08:07:06.164Z,30.55
2018-05-14T08:09:32.598Z,30.40
2018-05-14T08:11:58.979Z,30.37
2018-05-14T08:14:26.113Z,30.95
2018-05-14T08:16:52.496Z,29.80
2018-05-14T08:19:18.916Z,28.90
2018-05-14T08:21:45.322Z,30.10
2018-05-14T08:24:11.681Z,30.10
2018-05-14T08:26:38.096Z,30.42
2018-05-14T08:29:05.212Z,29.87
2018-05-14T08:31:31.624Z,30.30
2018-05-14T08:33:58.001Z,30.48
2018-05-14T08:37:33.989Z,29.00
2018-05-14T08:40:01.141Z,29.23
2018-05-14T08:42:28.340Z,31.20
2018-05-14T08:44:55.448Z,30.70
2018-05-14T08:47:22.588Z,32.13
2018-05-14T08:49:49.765Z,30.95
2018-05-14T08:52:16.150Z,30.42
2018-05-14T08:54:42.555Z,30.70
2018-05-14T08:57:08.967Z,31.45
2018-05-14T08:59:35.361Z,30.55
2018-05-14T09:02:01.745Z,31.77
2018-05-14T09:04:28.115Z,31.73
2018-05-14T09:06:54.535Z,31.55
2018-05-14T09:09:20.916Z,30.90
2018-05-14T09:11:48.048Z,31.48
2018-05-14T09:14:14.460Z,30.73
2018-05-14T09:16:40.819Z,31.98
2018-05-14T09:19:07.236Z,31.37
2018-05-14T09:21:33.629Z,30.95
2018-05-14T09:24:00.032Z,31.33
2018-05-14T09:26:27.152Z,30.50
2018-05-14T09:28:53.548Z,31.70
2018-05-14T09:31:20.010Z,30.92
2018-05-14T09:33:47.076Z,30.62
2018-05-14T09:36:13.467Z,30.25
2018-05-14T09:38:39.854Z,30.60
2018-05-14T09:41:07.015Z,30.02
2018-05-14T09:43:34.172Z,30.00
2018-05-14T09:46:01.338Z,30.62
2018-05-14T09:48:27.760Z,29.63
2018-05-14T09:50:54.896Z,30.00
2018-05-14T09:53:21.295Z,29.15
2018-05-14T09:55:47.664Z,32.20
2018-05-14T09:58:14.053Z,31.20
2018-05-14T10:00:40.423Z,31.27
2018-05-14T10:03:06.826Z,33.63
2018-05-14T10:05:33.201Z,32.38
2018-05-14T10:08:00.351Z,31.98
2018-05-14T10:10:26.739Z,32.70
2018-05-14T10:12:53.123Z,32.88
2018-05-14T10:15:20.262Z,35.47
2018-05-14T10:17:46.636Z,32.07
2018-05-14T10:20:13.029Z,37.17
2018-05-14T10:22:39.501Z,35.53
2018-05-14T10:25:05.877Z,36.30
2018-05-14T10:27:32.292Z,35.15
2018-05-14T10:29:58.667Z,37.25
2018-05-14T10:32:25.049Z,37.88
2018-05-14T10:34:51.420Z,36.38
2018-05-14T10:37:17.832Z,36.47
2018-05-14T10:39:44.237Z,37.35
2018-05-14T10:42:10.629Z,39.72
2018-05-14T10:44:37.054Z,40.40
2018-05-14T10:47:03.452Z,35.38
2018-05-14T10:49:29.876Z,31.50
2018-05-14T10:51:56.271Z,34.50
2018-05-14T10:54:22.670Z,38.20
2018-05-14T10:56:49.073Z,31.30
2018-05-14T10:59:15.513Z,28.00
2018-05-14T11:35:51.981Z,29.33
2018-05-14T11:38:18.384Z,31.80
2018-05-14T11:40:44.758Z,29.10
2018-05-14T11:43:11.143Z,28.70
2018-05-14T11:45:37.507Z,25.47
2018-05-14T11:48:03.948Z,28.20
2018-05-14T11:50:30.362Z,28.07
2018-05-14T11:52:56.783Z,29.67
2018-05-14T11:55:23.149Z,29.80
2018-05-14T11:57:49.670Z,27.90
2018-05-14T12:00:16.067Z,29.37
2018-05-14T12:02:43.205Z,28.70
2018-05-14T12:05:10.344Z,29.33
2018-05-14T12:07:36.711Z,29.43
2018-05-14T12:10:03.227Z,29.67
2018-05-14T12:12:29.565Z,31.07
2018-05-14T12:14:56.945Z,30.40
2018-05-14T12:17:24.184Z,23.77
2018-05-14T12:19:50.571Z,28.50
2018-05-14T12:22:16.967Z,26.73
2018-05-14T12:24:43.364Z,26.17
2018-05-14T12:27:10.524Z,26.60
2018-05-14T12:29:37.686Z,29.57
2018-05-14T12:32:04.945Z,29.63
2018-05-14T12:34:31.285Z,27.37
2018-05-14T12:36:57.704Z,30.47
2018-05-14T12:39:24.866Z,21.40
2018-05-14T12:41:51.255Z,25.90
2018-05-14T12:44:17.652Z,26.77
2018-05-14T12:46:44.026Z,30.67
2018-05-14T12:49:10.433Z,29.70
2018-05-14T12:51:36.815Z,31.00
2018-05-14T12:54:04.026Z,28.63
2018-05-14T12:56:30.559Z,28.83
2018-05-14T12:58:56.955Z,31.70
2018-05-14T13:01:23.386Z,30.73
2018-05-14T13:03:50.503Z,30.83
2018-05-14T13:06:16.944Z,28.03
2018-05-14T13:08:43.379Z,30.30
2018-05-14T13:11:09.795Z,27.67
2018-05-14T14:24:22.685Z,7.53
2018-05-14T14:26:49.068Z,7.55
2018-05-14T14:29:15.487Z,7.00
2018-05-14T14:31:41.871Z,5.90
2018-05-14T14:34:08.976Z,4.80
2018-05-14T14:36:35.363Z,6.87
2018-05-14T14:39:02.565Z,5.07
2018-05-14T14:41:28.964Z,6.03
2018-05-14T14:43:55.336Z,6.30
2018-05-14T14:46:21.750Z,6.50
2018-05-14T14:48:48.121Z,5.97
2018-05-14T14:51:14.551Z,6.43
2018-05-14T14:53:40.980Z,5.90
2018-05-14T14:56:07.351Z,7.77
2018-05-14T14:58:34.480Z,5.73
2018-05-14T15:01:00.860Z,5.80
2018-05-14T15:03:27.271Z,5.27
2018-05-14T15:05:54.387Z,6.13
2018-05-14T15:08:20.797Z,6.73
2018-05-14T15:10:47.194Z,8.50
2018-05-14T15:13:14.320Z,8.90
2018-05-14T15:15:40.717Z,9.07
2018-05-14T15:18:07.127Z,9.07
2018-05-14T15:20:33.516Z,9.13
2018-05-14T15:22:59.896Z,8.27
2018-05-14T15:25:26.312Z,8.20
2018-05-14T15:27:53.456Z,8.90
2018-05-14T15:30:20.575Z,9.33
2018-05-14T15:40:05.628Z,7.63
2018-05-14T20:37:37.185Z,4.35
2018-05-14T20:40:03.590Z,5.87
2018-05-14T20:42:30.800Z,4.95
2018-05-14T20:44:57.181Z,4.57
2018-05-14T20:47:24.313Z,4.07
2018-05-14T20:49:50.720Z,4.80
2018-05-14T20:52:17.183Z,4.10
2018-05-14T20:54:44.249Z,4.53
2018-05-14T20:57:11.364Z,3.97
2018-05-14T20:59:37.815Z,4.03
2018-05-14T21:02:04.214Z,4.00
2018-05-14T21:04:30.607Z,4.00
2018-05-14T21:06:57.773Z,4.15
2018-05-14T21:09:24.173Z,4.30
2018-05-14T21:11:50.604Z,4.45
2018-05-14T21:14:16.979Z,4.62
2018-05-14T21:16:43.409Z,4.20
2018-05-14T21:19:09.825Z,4.95
2018-05-14T21:21:36.966Z,4.80
2018-05-14T21:24:05.376Z,4.45
2018-05-14T21:26:33.727Z,4.10
2018-05-14T21:29:02.461Z,5.85
2018-05-14T21:31:31.842Z,4.25
2018-05-14T21:34:00.365Z,5.70
2018-05-14T21:36:28.831Z,4.15
2018-05-14T21:38:57.968Z,5.20
2018-05-14T21:41:26.734Z,4.30
2018-05-14T21:43:54.173Z,4.60
2018-05-14T21:46:20.502Z,4.40
2018-05-14T21:48:46.906Z,4.10
2018-05-14T21:51:14.026Z,4.00
2018-05-14T21:53:40.425Z,4.75
2018-05-14T21:56:06.821Z,3.90
2018-05-14T21:58:33.212Z,4.62
2018-05-14T22:00:59.611Z,3.95
2018-05-14T22:03:26.001Z,4.65
2018-05-14T22:05:52.429Z,4.80
2018-05-14T22:08:18.867Z,5.40
2018-05-14T22:10:45.298Z,5.20
2018-05-14T22:13:11.700Z,5.22
2018-05-14T22:15:38.089Z,5.22
2018-05-14T22:18:04.488Z,5.30
2018-05-14T22:20:30.899Z,5.60
2018-05-14T22:22:57.269Z,6.07
2018-05-14T22:25:23.723Z,6.40
2018-05-14T22:27:50.100Z,6.37
2018-05-14T22:30:16.523Z,6.95
2018-05-14T22:32:42.963Z,6.75
2018-05-14T22:35:09.353Z,7.12
2018-05-14T22:37:35.768Z,7.20
2018-05-14T22:40:02.165Z,6.78
2018-05-14T22:42:28.639Z,9.70
2018-05-14T22:44:55.029Z,7.10
2018-05-14T22:47:21.426Z,7.87
2018-05-14T22:49:47.814Z,7.45
2018-05-14T22:52:14.262Z,6.70
2018-05-14T22:54:40.649Z,7.20
2018-05-14T22:57:07.788Z,6.70
2018-05-14T22:59:34.165Z,8.55
2018-05-14T23:02:00.562Z,7.55
2018-05-14T23:04:26.949Z,7.47
2018-05-14T23:06:53.353Z,7.50
2018-05-14T23:09:19.788Z,7.95
2018-05-14T23:11:46.171Z,8.20
2018-05-14T23:14:12.573Z,7.90
2018-05-14T23:16:38.962Z,7.80
2018-05-14T23:19:05.355Z,8.73
2018-05-14T23:21:31.789Z,8.23
2018-05-14T23:23:58.161Z,8.73
2018-05-14T23:26:24.556Z,8.50
2018-05-14T23:28:50.927Z,9.50
2018-05-14T23:31:17.330Z,9.27
2018-05-14T23:33:43.775Z,9.48
2018-05-14T23:36:10.152Z,9.98
2018-05-14T23:38:37.299Z,10.50
2018-05-14T23:41:04.433Z,11.23
2018-05-14T23:43:30.854Z,10.95
2018-05-14T23:45:57.248Z,10.50
2018-05-14T23:48:23.631Z,9.60
2018-05-14T23:50:50.075Z,9.95
2018-05-14T23:53:16.440Z,11.10
2018-05-14T23:55:42.847Z,10.43
2018-05-14T23:58:09.972Z,10.30
