createdAt,value
2023-03-26T00:01:29.914Z,99891.63
2023-03-26T00:03:58.286Z,99891.06
2023-03-26T00:06:31.155Z,99888.22
2023-03-26T00:08:59.004Z,99888.78
2023-03-26T00:11:28.120Z,99904.41
2023-03-26T00:13:58.053Z,99915.09
2023-03-26T00:16:28.247Z,99919.63
2023-03-26T00:18:55.400Z,99929.75
2023-03-26T00:21:28.397Z,99949.47
2023-03-26T00:23:56.932Z,99964.75
2023-03-26T00:26:24.310Z,99991.72
2023-03-26T00:28:52.180Z,99994.69
2023-03-26T00:31:19.272Z,99995.13
2023-03-26T00:33:47.877Z,99986.44
2023-03-26T00:36:17.753Z,99975.22
2023-03-26T00:38:47.087Z,99979.41
2023-03-26T00:41:23.348Z,99971.88
2023-03-26T00:43:53.646Z,99978.81
2023-03-26T00:46:20.667Z,99964.63
2023-03-26T00:48:47.850Z,99966.91
2023-03-26T00:51:20.843Z,99964.31
2023-03-26T00:53:49.491Z,99949.06
2023-03-26T00:56:16.826Z,99929.75
2023-03-26T00:58:43.932Z,99940.09
2023-03-26T01:01:14.122Z,99947.75
2023-03-26T01:03:53.080Z,99919.72
2023-03-26T01:06:28.095Z,99915.41
2023-03-26T01:09:00.517Z,99936.53
2023-03-26T01:11:32.174Z,99911.66
2023-03-26T01:14:04.757Z,99912.41
2023-03-26T01:16:33.578Z,99889.59
2023-03-26T01:19:01.090Z,99893.28
2023-03-26T01:21:30.600Z,99886.88
2023-03-26T01:24:02.628Z,99881.78
2023-03-26T01:26:48.143Z,99860.81
2023-03-26T01:29:32.648Z,99858.72
2023-03-26T01:32:35.909Z,99864.38
2023-03-26T01:35:13.336Z,99864.94
2023-03-26T01:37:52.732Z,99874.31
2023-03-26T01:40:38.868Z,99874.13
2023-03-26T01:43:14.586Z,99873.31
2023-03-26T01:45:44.964Z,99886.00
2023-03-26T01:48:12.893Z,99873.66
2023-03-26T01:50:39.821Z,99887.56
2023-03-26T01:53:08.585Z,99896.59
2023-03-26T01:55:50.352Z,99894.31
2023-03-26T01:59:04.266Z,99908.13
2023-03-26T02:01:57.601Z,99913.09
2023-03-26T02:04:30.509Z,99909.41
2023-03-26T02:07:41.953Z,99902.06
2023-03-26T02:10:17.773Z,99896.16
2023-03-26T02:12:48.951Z,99890.38
2023-03-26T02:15:17.387Z,99881.09
2023-03-26T02:17:44.468Z,99892.13
2023-03-26T02:20:14.542Z,99893.13
2023-03-26T02:22:46.208Z,99890.66
2023-03-26T02:25:21.318Z,99892.19
2023-03-26T02:27:51.830Z,99881.25
2023-03-26T02:30:25.897Z,99887.53
2023-03-26T02:32:59.539Z,99877.59
2023-03-26T02:35:32.980Z,99876.28
2023-03-26T02:38:02.245Z,99864.41
2023-03-26T02:40:41.187Z,99865.97
2023-03-26T02:43:11.910Z,99856.09
2023-03-26T02:45:40.163Z,99856.94
2023-03-26T02:48:08.185Z,99852.41
2023-03-26T02:51:10.768Z,99859.69
2023-03-26T02:53:53.960Z,99854.44
2023-03-26T02:56:48.640Z,99859.84
2023-03-26T02:59:40.037Z,99861.47
2023-03-26T03:02:44.556Z,99864.16
2023-03-26T03:05:26.703Z,99872.97
2023-03-26T03:08:06.759Z,99866.84
2023-03-26T03:10:38.088Z,99865.75
2023-03-26T03:13:21.672Z,99870.06
2023-03-26T03:15:49.037Z,99881.09
2023-03-26T03:18:16.072Z,99880.28
2023-03-26T03:20:43.904Z,99871.25
2023-03-26T03:23:11.609Z,99874.03
2023-03-26T03:25:38.959Z,99877.06
2023-03-26T03:28:06.322Z,99879.44
2023-03-26T03:30:33.727Z,99872.06
2023-03-26T03:33:24.520Z,99881.75
2023-03-26T03:35:51.733Z,99886.59
2023-03-26T03:38:19.503Z,99883.75
2023-03-26T03:40:49.541Z,99895.53
2023-03-26T03:43:17.269Z,99881.00
2023-03-26T03:46:00.627Z,99894.41
2023-03-26T03:48:33.867Z,99891.47
2023-03-26T03:51:00.996Z,99888.38
2023-03-26T03:53:32.372Z,99905.84
2023-03-26T03:56:02.317Z,99908.41
2023-03-26T03:58:47.879Z,99909.06
2023-03-26T04:01:23.057Z,99903.91
2023-03-26T04:04:05.007Z,99898.06
2023-03-26T04:06:45.204Z,99890.84
2023-03-26T04:09:14.528Z,99888.72
2023-03-26T04:11:44.612Z,99882.00
2023-03-26T04:14:33.489Z,99873.47
2023-03-26T04:17:06.122Z,99866.56
2023-03-26T04:19:36.049Z,99867.66
2023-03-26T04:22:05.728Z,99872.88
2023-03-26T04:24:40.804Z,99881.19
2023-03-26T04:27:32.289Z,99879.78
2023-03-26T04:30:25.765Z,99887.91
2023-03-26T04:33:04.236Z,99897.75
2023-03-26T04:35:37.385Z,99886.53
2023-03-26T04:38:06.933Z,99895.50
2023-03-26T04:40:39.331Z,99896.03
2023-03-26T04:43:24.549Z,99895.00
2023-03-26T04:46:10.779Z,99898.81
2023-03-26T04:48:46.433Z,99900.22
2023-03-26T04:51:18.428Z,99885.78
2023-03-26T04:54:18.237Z,99877.13
2023-03-26T04:57:13.544Z,99871.97
2023-03-26T04:59:51.670Z,99879.25
2023-03-26T05:02:20.366Z,99892.59
2023-03-26T05:04:52.937Z,99897.47
2023-03-26T05:07:25.229Z,99883.31
2023-03-26T05:09:55.146Z,99883.97
2023-03-26T05:12:23.535Z,99883.63
2023-03-26T05:14:58.936Z,99877.22
2023-03-26T05:18:01.175Z,99879.59
2023-03-26T05:21:00.437Z,99871.22
2023-03-26T05:23:28.723Z,99865.00
2023-03-26T05:26:11.709Z,99874.78
2023-03-26T05:28:38.693Z,99879.31
2023-03-26T05:31:24.526Z,99872.97
2023-03-26T05:33:55.292Z,99870.41
2023-03-26T05:36:23.350Z,99874.22
2023-03-26T05:39:04.054Z,99866.91
2023-03-26T05:41:56.966Z,99881.66
2023-03-26T05:44:31.622Z,99887.69
2023-03-26T05:47:02.027Z,99881.84
2023-03-26T05:49:29.116Z,99875.28
2023-03-26T05:51:56.033Z,99883.75
2023-03-26T05:54:52.329Z,99876.13
2023-03-26T05:57:39.576Z,99866.06
2023-03-26T06:00:25.388Z,99865.63
2023-03-26T06:02:56.646Z,99858.88
2023-03-26T06:05:58.358Z,99845.13
2023-03-26T06:08:41.459Z,99840.72
2023-03-26T06:11:08.849Z,99835.06
2023-03-26T06:13:39.284Z,99828.31
2023-03-26T06:16:06.850Z,99830.63
2023-03-26T06:18:36.424Z,99832.97
2023-03-26T06:21:22.174Z,99826.97
2023-03-26T06:23:56.877Z,99819.34
2023-03-26T06:26:36.072Z,99826.28
2023-03-26T06:29:16.806Z,99814.75
2023-03-26T06:32:16.224Z,99829.84
2023-03-26T06:35:06.925Z,99827.69
2023-03-26T06:37:34.256Z,99827.81
2023-03-26T06:40:03.395Z,99828.81
2023-03-26T06:43:07.651Z,99823.59
2023-03-26T06:45:55.142Z,99821.78
2023-03-26T06:48:42.561Z,99821.00
2023-03-26T06:51:41.735Z,99827.63
2023-03-26T06:54:28.425Z,99819.88
2023-03-26T06:57:01.983Z,99823.53
2023-03-26T06:59:32.455Z,99826.63
2023-03-26T07:02:18.102Z,99814.72
2023-03-26T07:05:08.379Z,99822.34
2023-03-26T07:07:55.676Z,99825.59
2023-03-26T07:10:41.297Z,99828.63
2023-03-26T07:13:38.076Z,99823.72
2023-03-26T07:16:31.034Z,99831.19
2023-03-26T07:19:14.155Z,99823.41
2023-03-26T07:21:42.416Z,99816.63
2023-03-26T07:24:27.450Z,99811.81
2023-03-26T07:27:45.218Z,99821.16
2023-03-26T07:30:37.103Z,99825.31
2023-03-26T07:34:13.443Z,99820.59
2023-03-26T07:37:09.283Z,99826.38
2023-03-26T07:40:09.765Z,99817.88
2023-03-26T07:43:39.332Z,99817.44
2023-03-26T07:46:31.028Z,99819.72
2023-03-26T07:49:13.049Z,99814.63
2023-03-26T07:51:52.697Z,99810.09
2023-03-26T07:54:38.197Z,99806.13
2023-03-26T07:57:29.521Z,99797.28
2023-03-26T08:00:22.310Z,99784.22
2023-03-26T08:02:55.195Z,99787.69
2023-03-26T08:05:52.337Z,99778.34
2023-03-26T08:08:58.691Z,99787.00
2023-03-26T08:12:03.228Z,99772.72
2023-03-26T08:14:50.060Z,99777.22
2023-03-26T08:17:36.345Z,99764.13
2023-03-26T08:20:17.460Z,99760.72
2023-03-26T08:22:50.968Z,99750.31
2023-03-26T08:25:36.649Z,99743.53
2023-03-26T08:28:23.926Z,99726.34
2023-03-26T08:30:55.333Z,99713.59
2023-03-26T08:33:26.149Z,99708.72
2023-03-26T08:35:53.196Z,99712.28
2023-03-26T08:38:21.581Z,99703.59
2023-03-26T08:41:11.945Z,99709.00
2023-03-26T08:44:00.002Z,99699.78
2023-03-26T08:47:11.305Z,99693.75
2023-03-26T08:49:47.007Z,99693.53
2023-03-26T08:53:11.830Z,99696.41
2023-03-26T08:55:56.386Z,99688.19
2023-03-26T08:58:38.681Z,99684.16
2023-03-26T09:01:08.753Z,99681.75
2023-03-26T09:03:53.366Z,99681.81
2023-03-26T09:06:49.034Z,99674.44
2023-03-26T09:09:49.873Z,99662.22
2023-03-26T09:12:29.109Z,99664.00
2023-03-26T09:15:23.764Z,99660.38
2023-03-26T09:18:20.799Z,99657.91
2023-03-26T09:20:48.510Z,99654.06
2023-03-26T09:23:38.551Z,99652.38
2023-03-26T09:26:08.459Z,99648.75
2023-03-26T09:28:51.525Z,99647.22
2023-03-26T09:31:58.285Z,99651.56
2023-03-26T09:34:30.823Z,99644.88
2023-03-26T09:37:35.951Z,99629.25
2023-03-26T09:43:40.562Z,99622.88
2023-03-26T09:46:28.934Z,99625.41
2023-03-26T09:49:01.768Z,99628.66
2023-03-26T09:51:40.995Z,99624.50
2023-03-26T09:54:21.973Z,99615.59
2023-03-26T09:57:03.487Z,99606.03
2023-03-26T09:59:58.143Z,99592.06
2023-03-26T10:03:12.854Z,99591.75
2023-03-26T10:06:00.872Z,99591.88
2023-03-26T10:09:18.059Z,99579.06
2023-03-26T10:12:10.169Z,99573.94
2023-03-26T10:14:52.417Z,99561.63
2023-03-26T10:17:34.053Z,99559.56
2023-03-26T10:20:19.936Z,99546.88
2023-03-26T10:23:04.127Z,99534.47
2023-03-26T10:25:40.061Z,99531.25
2023-03-26T10:28:40.587Z,99530.28
2023-03-26T10:31:34.428Z,99516.84
2023-03-26T10:34:28.486Z,99510.16
2023-03-26T10:36:59.876Z,99503.56
2023-03-26T10:39:37.169Z,99498.38
2023-03-26T10:42:30.987Z,99498.59
2023-03-26T10:45:05.223Z,99479.22
2023-03-26T10:47:46.140Z,99477.88
2023-03-26T10:50:35.730Z,99488.38
2023-03-26T10:53:31.847Z,99482.88
2023-03-26T10:56:07.514Z,99486.00
2023-03-26T10:58:49.361Z,99480.28
2023-03-26T11:02:02.235Z,99483.44
2023-03-26T11:04:53.918Z,99474.94
2023-03-26T11:08:02.300Z,99470.34
2023-03-26T11:10:35.232Z,99458.53
2023-03-26T11:13:19.111Z,99463.25
2023-03-26T11:15:57.794Z,99459.53
2023-03-26T11:18:43.962Z,99445.84
2023-03-26T11:21:22.866Z,99446.66
2023-03-26T11:24:05.285Z,99445.84
2023-03-26T11:26:33.357Z,99433.25
2023-03-26T11:29:31.589Z,99433.06
2023-03-26T11:32:06.350Z,99433.47
2023-03-26T11:34:43.594Z,99423.00
2023-03-26T11:37:33.585Z,99409.06
2023-03-26T11:40:06.632Z,99404.28
2023-03-26T11:42:33.813Z,99409.53
2023-03-26T11:45:08.399Z,99393.41
2023-03-26T11:47:44.894Z,99376.06
2023-03-26T11:50:26.522Z,99372.56
2023-03-26T11:53:10.858Z,99366.31
2023-03-26T11:55:42.249Z,99355.47
2023-03-26T11:58:24.180Z,99340.22
2023-03-26T12:00:54.019Z,99336.16
2023-03-26T12:03:21.216Z,99330.41
2023-03-26T12:05:51.886Z,99321.47
2023-03-26T12:08:27.224Z,99317.44
2023-03-26T12:11:24.584Z,99312.75
2023-03-26T12:13:58.276Z,99313.09
2023-03-26T12:16:25.431Z,99306.63
2023-03-26T12:19:08.405Z,99292.06
2023-03-26T12:21:50.461Z,99288.63
2023-03-26T12:24:36.635Z,99288.88
2023-03-26T12:27:21.872Z,99282.81
2023-03-26T12:29:55.224Z,99276.72
2023-03-26T12:32:22.542Z,99269.69
2023-03-26T12:34:52.493Z,99251.91
2023-03-26T12:37:39.611Z,99257.41
2023-03-26T12:40:30.974Z,99256.53
2023-03-26T12:44:53.578Z,99254.50
2023-03-26T12:47:55.464Z,99246.34
2023-03-26T12:48:42.494Z,99239.56
2023-03-26T12:51:40.552Z,99237.44
2023-03-26T12:54:13.821Z,99229.91
2023-03-26T12:57:17.242Z,99230.88
2023-03-26T13:00:21.540Z,99207.78
2023-03-26T13:03:07.009Z,99212.16
2023-03-26T13:05:37.018Z,99199.50
2023-03-26T13:08:21.819Z,99204.00
2023-03-26T13:11:13.521Z,99205.56
2023-03-26T13:14:04.547Z,99187.22
2023-03-26T13:16:54.690Z,99183.50
2023-03-26T13:19:29.081Z,99173.69
2023-03-26T13:22:07.848Z,99158.97
2023-03-26T13:24:53.838Z,99154.00
2023-03-26T13:27:39.149Z,99143.50
2023-03-26T13:30:31.965Z,99146.13
2023-03-26T13:33:25.197Z,99130.28
2023-03-26T13:36:24.202Z,99126.28
2023-03-26T13:38:58.533Z,99109.91
2023-03-26T13:41:41.460Z,99119.50
2023-03-26T13:44:23.365Z,99107.75
2023-03-26T13:46:59.105Z,99092.53
2023-03-26T13:49:28.970Z,99088.19
2023-03-26T13:52:03.031Z,99077.69
2023-03-26T13:54:40.450Z,99063.47
2023-03-26T13:57:10.289Z,99058.75
2023-03-26T14:00:13.274Z,99048.13
2023-03-26T14:02:43.160Z,99039.81
2023-03-26T14:05:17.303Z,99040.34
2023-03-26T14:07:52.620Z,99043.44
2023-03-26T14:10:30.917Z,99054.53
2023-03-26T14:13:09.332Z,99038.03
2023-03-26T14:15:52.306Z,99036.56
2023-03-26T14:18:55.464Z,99028.38
2023-03-26T14:21:34.563Z,99029.25
2023-03-26T14:24:04.487Z,99023.38
2023-03-26T14:27:08.453Z,99023.75
2023-03-26T14:29:57.171Z,99017.28
2023-03-26T14:32:41.071Z,99016.75
2023-03-26T14:35:17.366Z,98997.72
2023-03-26T14:38:24.614Z,98994.69
2023-03-26T14:41:13.500Z,98989.38
2023-03-26T14:43:49.266Z,98988.59
2023-03-26T14:46:33.539Z,98978.16
2023-03-26T14:49:22.233Z,98976.50
2023-03-26T14:52:13.797Z,98970.13
2023-03-26T14:54:44.968Z,98968.81
2023-03-26T14:57:33.779Z,98959.19
2023-03-26T15:00:20.305Z,98949.81
2023-03-26T15:03:07.661Z,98944.94
2023-03-26T15:05:53.356Z,98934.97
2023-03-26T15:08:39.181Z,98931.25
2023-03-26T15:11:38.309Z,98925.06
2023-03-26T15:14:37.554Z,98915.22
2023-03-26T15:17:35.885Z,98909.50
2023-03-26T15:20:27.788Z,98907.31
2023-03-26T15:23:16.460Z,98905.94
2023-03-26T15:26:11.446Z,98911.97
2023-03-26T15:28:58.870Z,98898.47
2023-03-26T15:31:47.791Z,98914.59
2023-03-26T15:34:39.555Z,98917.69
2023-03-26T15:37:12.795Z,98902.81
2023-03-26T15:40:14.624Z,98906.19
2023-03-26T15:42:53.943Z,98905.91
2023-03-26T15:45:32.500Z,98903.81
2023-03-26T15:48:11.962Z,98898.09
2023-03-26T15:51:03.112Z,98886.31
2023-03-26T15:53:49.091Z,98873.38
2023-03-26T15:57:09.112Z,98868.25
2023-03-26T16:00:00.205Z,98869.88
2023-03-26T16:02:39.880Z,98872.94
2023-03-26T16:05:08.561Z,98867.72
2023-03-26T16:07:44.342Z,98861.22
2023-03-26T16:10:35.018Z,98861.81
2023-03-26T16:13:17.674Z,98863.75
2023-03-26T16:15:56.319Z,98858.91
2023-03-26T16:18:30.604Z,98856.69
2023-03-26T16:21:32.095Z,98865.41
2023-03-26T16:24:02.559Z,98851.13
2023-03-26T16:26:32.099Z,98856.84
2023-03-26T16:29:17.093Z,98858.47
2023-03-26T16:32:16.134Z,98848.97
2023-03-26T16:34:51.553Z,98850.31
2023-03-26T16:37:51.973Z,98853.03
2023-03-26T16:40:21.186Z,98854.72
2023-03-26T16:43:12.274Z,98851.22
2023-03-26T16:45:46.603Z,98849.88
2023-03-26T16:48:41.849Z,98846.09
2023-03-26T16:51:33.661Z,98833.94
2023-03-26T16:54:17.834Z,98834.19
2023-03-26T16:57:12.923Z,98838.03
2023-03-26T17:00:04.478Z,98843.72
2023-03-26T17:02:41.855Z,98846.97
2023-03-26T17:05:19.244Z,98834.53
2023-03-26T17:08:15.041Z,98849.09
2023-03-26T17:10:57.095Z,98843.66
2023-03-26T17:14:03.913Z,98847.41
2023-03-26T17:17:05.766Z,98841.25
2023-03-26T17:19:50.808Z,98848.81
2023-03-26T17:22:47.773Z,98846.41
2023-03-26T17:26:10.996Z,98845.06
2023-03-26T17:28:50.476Z,98839.91
2023-03-26T17:32:41.634Z,98840.19
2023-03-26T17:35:57.253Z,98841.81
2023-03-26T17:39:27.327Z,98835.66
2023-03-26T17:49:33.264Z,98828.06
2023-03-26T17:52:41.189Z,98831.84
2023-03-26T17:55:15.283Z,98818.31
2023-03-26T17:58:00.098Z,98822.69
2023-03-26T18:00:46.311Z,98814.28
2023-03-26T18:03:38.313Z,98817.28
2023-03-26T18:06:40.249Z,98820.03
2023-03-26T18:09:46.114Z,98802.69
2023-03-26T18:12:42.654Z,98784.81
2023-03-26T18:15:24.890Z,98781.31
2023-03-26T18:18:02.440Z,98784.00
2023-03-26T18:20:29.959Z,98777.81
2023-03-26T18:22:57.639Z,98770.22
2023-03-26T18:25:32.777Z,98759.13
2023-03-26T18:28:02.297Z,98751.53
2023-03-26T18:30:29.741Z,98750.72
2023-03-26T18:33:01.544Z,98745.88
2023-03-26T18:35:43.168Z,98741.56
2023-03-26T18:38:17.405Z,98739.94
2023-03-26T18:40:46.498Z,98733.16
2023-03-26T18:43:34.515Z,98722.88
2023-03-26T18:46:03.850Z,98721.25
2023-03-26T18:48:31.181Z,98711.50
2023-03-26T18:51:05.931Z,98708.81
2023-03-26T18:53:41.308Z,98700.44
2023-03-26T18:56:29.211Z,98710.44
2023-03-26T18:58:59.298Z,98713.41
2023-03-26T19:01:32.174Z,98705.00
2023-03-26T19:04:04.173Z,98706.09
2023-03-26T19:06:38.554Z,98696.63
2023-03-26T19:09:19.626Z,98695.28
2023-03-26T19:11:59.992Z,98690.69
2023-03-26T19:14:28.825Z,98670.97
2023-03-26T19:16:59.869Z,98666.91
2023-03-26T19:19:33.348Z,98669.38
2023-03-26T19:22:00.596Z,98666.66
2023-03-26T19:24:27.788Z,98667.50
2023-03-26T19:26:54.835Z,98663.44
2023-03-26T19:29:34.027Z,98652.84
2023-03-26T19:32:05.949Z,98658.81
2023-03-26T19:34:38.801Z,98656.38
2023-03-26T19:37:22.488Z,98645.84
2023-03-26T19:39:55.725Z,98645.31
2023-03-26T19:42:43.031Z,98639.91
2023-03-26T19:45:20.943Z,98632.63
2023-03-26T19:47:57.336Z,98634.53
2023-03-26T19:50:33.990Z,98634.25
2023-03-26T19:53:19.325Z,98640.22
2023-03-26T19:55:58.073Z,98653.19
2023-03-26T19:58:28.443Z,98664.81
2023-03-26T20:00:58.849Z,98671.31
2023-03-26T20:03:29.638Z,98677.50
2023-03-26T20:05:57.240Z,98678.00
2023-03-26T20:08:27.364Z,98683.34
2023-03-26T20:10:58.768Z,98684.13
2023-03-26T20:13:26.584Z,98696.50
2023-03-26T20:16:05.652Z,98697.81
2023-03-26T20:18:35.001Z,98692.34
2023-03-26T20:21:02.484Z,98692.56
2023-03-26T20:23:29.617Z,98697.94
2023-03-26T20:25:57.113Z,98697.25
2023-03-26T20:28:24.698Z,98699.06
2023-03-26T20:30:56.697Z,98697.66
2023-03-26T20:33:26.970Z,98697.50
2023-03-26T20:35:55.866Z,98699.78
2023-03-26T20:38:36.601Z,98695.94
2023-03-26T20:41:09.966Z,98690.13
2023-03-26T20:43:37.632Z,98681.63
2023-03-26T20:46:04.780Z,98678.69
2023-03-26T20:48:31.996Z,98687.72
2023-03-26T20:50:59.039Z,98684.34
2023-03-26T20:53:26.164Z,98684.16
2023-03-26T20:55:53.131Z,98688.22
2023-03-26T20:58:31.517Z,98678.78
2023-03-26T21:01:02.572Z,98660.75
2023-03-26T21:03:29.781Z,98665.50
2023-03-26T21:06:01.403Z,98671.69
2023-03-26T21:08:35.382Z,98666.25
2023-03-26T21:11:05.023Z,98666.56
2023-03-26T21:13:40.422Z,98658.69
2023-03-26T21:16:08.596Z,98643.75
2023-03-26T21:18:35.808Z,98631.94
2023-03-26T21:21:22.465Z,98626.56
2023-03-26T21:24:06.215Z,98616.88
2023-03-26T21:26:43.965Z,98609.13
2023-03-26T21:29:12.120Z,98591.63
2023-03-26T21:31:39.373Z,98588.94
2023-03-26T21:34:07.602Z,98579.78
2023-03-26T21:36:35.323Z,98566.28
2023-03-26T21:39:03.491Z,98570.13
2023-03-26T21:41:41.590Z,98551.06
2023-03-26T21:44:08.916Z,98548.63
2023-03-26T21:46:36.434Z,98548.16
2023-03-26T21:49:03.999Z,98538.78
2023-03-26T21:51:32.254Z,98518.44
2023-03-26T21:53:59.379Z,98505.06
2023-03-26T21:56:35.370Z,98498.88
2023-03-26T21:59:26.125Z,98500.25
2023-03-26T22:02:14.893Z,98489.16
2023-03-26T22:04:50.246Z,98479.03
2023-03-26T22:07:27.674Z,98472.56
2023-03-26T22:09:54.857Z,98463.72
2023-03-26T22:12:22.418Z,98475.81
2023-03-26T22:14:49.558Z,98476.91
2023-03-26T22:17:16.555Z,98464.53
2023-03-26T22:19:43.824Z,98471.50
2023-03-26T22:22:11.269Z,98469.81
2023-03-26T22:24:38.650Z,98461.19
2023-03-26T22:27:05.819Z,98468.75
2023-03-26T22:29:33.069Z,98464.41
2023-03-26T22:32:00.076Z,98462.00
2023-03-26T22:34:29.155Z,98478.13
2023-03-26T22:36:56.573Z,98477.00
2023-03-26T22:39:27.645Z,98458.22
2023-03-26T22:41:54.699Z,98456.63
2023-03-26T22:44:21.584Z,98433.97
2023-03-26T22:46:52.719Z,98429.56
2023-03-26T22:49:19.996Z,98439.97
2023-03-26T22:51:47.079Z,98455.97
2023-03-26T22:54:14.856Z,98442.44
2023-03-26T22:56:41.953Z,98452.63
2023-03-26T22:59:12.441Z,98461.06
2023-03-26T23:01:41.722Z,98469.75
2023-03-26T23:04:08.742Z,98457.13
2023-03-26T23:06:38.436Z,98442.09
2023-03-26T23:09:07.291Z,98442.19
2023-03-26T23:11:35.270Z,98447.69
2023-03-26T23:14:02.423Z,98447.06
2023-03-26T23:16:29.429Z,98445.91
2023-03-26T23:18:56.370Z,98436.50
2023-03-26T23:21:23.473Z,98444.28
2023-03-26T23:23:54.193Z,98458.22
2023-03-26T23:26:21.696Z,98451.53
2023-03-26T23:28:49.282Z,98455.34
2023-03-26T23:31:17.634Z,98448.53
2023-03-26T23:33:46.542Z,98462.69
2023-03-26T23:36:19.580Z,98455.00
2023-03-26T23:38:48.746Z,98456.19
2023-03-26T23:41:19.588Z,98460.72
2023-03-26T23:43:54.203Z,98468.53
2023-03-26T23:46:29.844Z,98470.72
2023-03-26T23:49:02.739Z,98461.22
2023-03-26T23:51:30.735Z,98454.00
2023-03-26T23:54:00.832Z,98462.06
2023-03-26T23:56:28.019Z,98450.09
2023-03-26T23:58:55.697Z,98458.81
