createdAt,value
2022-10-04T00:00:49.800Z,100.00
2022-10-04T00:03:21.612Z,100.00
2022-10-04T00:05:53.110Z,100.00
2022-10-04T00:08:24.922Z,100.00
2022-10-04T00:10:56.402Z,100.00
2022-10-04T00:13:28.237Z,100.00
2022-10-04T00:15:59.804Z,100.00
2022-10-04T00:18:32.044Z,100.00
2022-10-04T00:21:03.584Z,100.00
2022-10-04T00:23:35.576Z,100.00
2022-10-04T00:26:07.101Z,100.00
2022-10-04T00:28:40.307Z,100.00
2022-10-04T00:31:11.837Z,100.00
2022-10-04T00:33:43.323Z,100.00
2022-10-04T00:36:14.804Z,100.00
2022-10-04T00:38:46.592Z,100.00
2022-10-04T00:41:18.085Z,100.00
2022-10-04T00:43:49.851Z,100.00
2022-10-04T00:46:22.372Z,100.00
2022-10-04T00:48:54.220Z,100.00
2022-10-04T00:51:25.894Z,100.00
2022-10-04T00:53:57.941Z,100.00
2022-10-04T00:56:29.438Z,100.00
2022-10-04T00:59:01.872Z,100.00
2022-10-04T01:01:33.889Z,100.00
2022-10-04T01:04:05.709Z,100.00
2022-10-04T01:06:37.210Z,100.00
2022-10-04T01:09:09.206Z,100.00
2022-10-04T01:11:40.946Z,100.00
2022-10-04T01:14:12.752Z,100.00
2022-10-04T01:16:44.481Z,100.00
2022-10-04T01:19:16.261Z,100.00
2022-10-04T01:21:47.738Z,100.00
2022-10-04T01:24:19.515Z,100.00
2022-10-04T01:26:51.027Z,100.00
2022-10-04T01:29:22.784Z,100.00
2022-10-04T01:31:54.308Z,100.00
2022-10-04T01:34:26.165Z,100.00
2022-10-04T01:36:57.641Z,100.00
2022-10-04T01:39:29.396Z,100.00
2022-10-04T01:42:01.693Z,100.00
2022-10-04T01:44:33.468Z,100.00
2022-10-04T01:47:05.259Z,100.00
2022-10-04T01:49:37.131Z,100.00
2022-10-04T01:52:08.603Z,100.00
2022-10-04T01:54:40.146Z,100.00
2022-10-04T01:57:12.191Z,100.00
2022-10-04T01:59:43.657Z,100.00
2022-10-04T02:02:15.628Z,100.00
2022-10-04T02:04:48.222Z,100.00
2022-10-04T02:07:20.171Z,100.00
2022-10-04T02:09:51.687Z,100.00
2022-10-04T02:12:23.495Z,100.00
2022-10-04T02:14:55.596Z,100.00
2022-10-04T02:17:28.535Z,100.00
2022-10-04T02:20:01.312Z,100.00
2022-10-04T02:22:33.124Z,100.00
2022-10-04T02:25:04.587Z,100.00
2022-10-04T02:27:36.939Z,100.00
2022-10-04T02:30:08.429Z,100.00
2022-10-04T02:32:58.404Z,100.00
2022-10-04T02:35:29.898Z,100.00
2022-10-04T02:38:01.911Z,100.00
2022-10-04T02:40:33.753Z,100.00
2022-10-04T02:43:05.756Z,100.00
2022-10-04T02:45:37.211Z,100.00
2022-10-04T02:48:08.955Z,100.00
2022-10-04T02:50:40.407Z,100.00
2022-10-04T02:53:12.229Z,100.00
2022-10-04T02:55:43.695Z,100.00
2022-10-04T02:58:15.477Z,100.00
2022-10-04T03:00:47.015Z,100.00
2022-10-04T03:03:18.924Z,100.00
2022-10-04T03:05:50.690Z,100.00
2022-10-04T03:08:22.159Z,100.00
2022-10-04T03:10:53.665Z,100.00
2022-10-04T03:13:25.130Z,100.00
2022-10-04T03:15:56.983Z,100.00
2022-10-04T03:18:28.921Z,100.00
2022-10-04T03:21:00.703Z,100.00
2022-10-04T03:23:33.860Z,100.00
2022-10-04T03:26:05.326Z,100.00
2022-10-04T03:28:37.140Z,100.00
2022-10-04T03:31:08.708Z,100.00
2022-10-04T03:33:40.688Z,100.00
2022-10-04T03:36:12.185Z,100.00
2022-10-04T03:38:44.030Z,100.00
2022-10-04T03:41:16.583Z,100.00
2022-10-04T03:43:49.707Z,100.00
2022-10-04T03:46:22.857Z,100.00
2022-10-04T03:48:54.642Z,100.00
2022-10-04T03:51:26.104Z,100.00
2022-10-04T03:53:58.243Z,100.00
2022-10-04T03:56:29.703Z,100.00
2022-10-04T03:59:01.549Z,100.00
2022-10-04T04:01:33.398Z,100.00
2022-10-04T04:04:06.091Z,100.00
2022-10-04T04:06:37.631Z,100.00
2022-10-04T04:09:09.467Z,100.00
2022-10-04T04:11:41.149Z,100.00
2022-10-04T04:14:13.128Z,100.00
2022-10-04T04:16:44.657Z,100.00
2022-10-04T04:19:16.875Z,100.00
2022-10-04T04:21:48.360Z,100.00
2022-10-04T04:24:24.172Z,100.00
2022-10-04T04:26:55.635Z,100.00
2022-10-04T04:29:27.154Z,100.00
2022-10-04T04:31:58.641Z,100.00
2022-10-04T04:34:30.444Z,100.00
2022-10-04T04:37:02.012Z,100.00
2022-10-04T04:39:36.763Z,100.00
2022-10-04T04:42:08.560Z,100.00
2022-10-04T04:44:40.041Z,100.00
2022-10-04T04:47:15.178Z,100.00
2022-10-04T04:49:49.011Z,100.00
2022-10-04T04:52:20.859Z,100.00
2022-10-04T04:54:53.050Z,100.00
2022-10-04T04:57:24.931Z,100.00
2022-10-04T04:59:56.448Z,100.00
2022-10-04T05:02:28.363Z,100.00
2022-10-04T05:04:59.921Z,100.00
2022-10-04T05:07:31.673Z,100.00
2022-10-04T05:10:03.161Z,100.00
2022-10-04T05:12:35.139Z,100.00
2022-10-04T05:15:07.146Z,100.00
2022-10-04T05:17:38.981Z,100.00
2022-10-04T05:20:10.440Z,100.00
2022-10-04T05:22:42.492Z,100.00
2022-10-04T05:25:14.529Z,100.00
2022-10-04T05:27:46.240Z,100.00
2022-10-04T05:30:17.692Z,100.00
2022-10-04T05:32:49.517Z,100.00
2022-10-04T05:35:21.038Z,100.00
2022-10-04T05:37:53.623Z,100.00
2022-10-04T05:40:25.098Z,100.00
2022-10-04T05:42:58.676Z,100.00
2022-10-04T05:45:30.204Z,100.00
2022-10-04T05:48:02.198Z,100.00
2022-10-04T05:50:33.651Z,100.00
2022-10-04T05:53:05.804Z,100.00
2022-10-04T05:55:37.591Z,100.00
2022-10-04T05:58:09.375Z,100.00
2022-10-04T06:00:40.880Z,100.00
2022-10-04T06:03:12.737Z,100.00
2022-10-04T06:05:44.213Z,100.00
2022-10-04T06:08:16.175Z,100.00
2022-10-04T06:10:47.677Z,100.00
2022-10-04T06:13:19.244Z,100.00
2022-10-04T06:15:50.760Z,100.00
2022-10-04T06:18:22.609Z,100.00
2022-10-04T06:20:54.903Z,100.00
2022-10-04T06:23:26.887Z,100.00
2022-10-04T06:25:58.385Z,100.00
2022-10-04T06:28:30.240Z,100.00
2022-10-04T06:31:01.799Z,100.00
2022-10-04T06:33:33.707Z,100.00
2022-10-04T06:36:06.147Z,100.00
2022-10-04T06:38:38.044Z,100.00
2022-10-04T06:41:09.519Z,100.00
2022-10-04T06:43:41.501Z,100.00
2022-10-04T06:46:13.126Z,100.00
2022-10-04T06:48:45.013Z,100.00
2022-10-04T06:51:16.501Z,100.00
2022-10-04T06:53:48.305Z,100.00
2022-10-04T06:56:19.795Z,100.00
2022-10-04T06:58:52.156Z,100.00
2022-10-04T07:01:23.735Z,100.00
2022-10-04T07:03:55.603Z,100.00
2022-10-04T07:06:27.160Z,100.00
2022-10-04T07:09:03.410Z,100.00
2022-10-04T07:11:34.889Z,100.00
2022-10-04T07:14:06.771Z,100.00
2022-10-04T07:16:38.330Z,100.00
2022-10-04T07:19:10.257Z,100.00
2022-10-04T07:21:46.201Z,100.00
2022-10-04T07:24:18.728Z,100.00
2022-10-04T07:26:50.244Z,100.00
2022-10-04T07:29:22.056Z,100.00
2022-10-04T07:31:53.550Z,100.00
2022-10-04T07:34:25.513Z,99.91
2022-10-04T07:36:57.017Z,100.00
2022-10-04T07:39:28.856Z,100.00
2022-10-04T07:42:01.451Z,100.00
2022-10-04T07:44:33.640Z,100.00
2022-10-04T07:47:05.127Z,100.00
2022-10-04T07:49:37.022Z,99.55
2022-10-04T07:52:08.504Z,99.11
2022-10-04T07:54:40.320Z,97.64
2022-10-04T07:57:11.879Z,98.21
2022-10-04T07:59:43.815Z,97.19
2022-10-04T08:02:15.385Z,98.99
2022-10-04T08:04:47.256Z,98.82
2022-10-04T08:07:18.790Z,98.46
2022-10-04T08:09:50.639Z,98.15
2022-10-04T08:12:22.189Z,98.38
2022-10-04T08:14:54.076Z,97.19
2022-10-04T08:17:25.615Z,95.04
2022-10-04T08:19:57.507Z,91.11
2022-10-04T08:22:29.928Z,90.83
2022-10-04T08:25:01.798Z,90.50
2022-10-04T08:27:33.758Z,89.63
2022-10-04T08:30:05.340Z,87.62
2022-10-04T08:32:37.279Z,88.84
2022-10-04T08:35:08.799Z,88.95
2022-10-04T08:37:40.910Z,88.21
2022-10-04T08:40:13.433Z,86.04
2022-10-04T08:42:45.386Z,84.23
2022-10-04T08:45:16.989Z,82.54
2022-10-04T08:47:50.229Z,81.37
2022-10-04T08:50:21.725Z,79.53
2022-10-04T08:52:53.437Z,79.02
2022-10-04T08:55:24.920Z,81.05
2022-10-04T08:57:57.138Z,78.50
2022-10-04T09:00:29.792Z,77.71
2022-10-04T09:03:01.805Z,78.57
2022-10-04T09:05:33.376Z,77.13
2022-10-04T09:08:05.228Z,77.29
2022-10-04T09:10:36.782Z,75.03
2022-10-04T09:13:08.607Z,74.72
2022-10-04T09:15:40.249Z,73.77
2022-10-04T09:18:12.118Z,74.58
2022-10-04T09:20:43.651Z,71.00
2022-10-04T09:23:15.512Z,71.54
2022-10-04T09:25:47.043Z,72.25
2022-10-04T09:28:21.007Z,71.40
2022-10-04T09:30:53.268Z,72.88
2022-10-04T09:33:26.224Z,74.68
2022-10-04T09:35:57.728Z,73.95
2022-10-04T09:38:29.607Z,75.08
2022-10-04T09:41:03.728Z,76.50
2022-10-04T09:43:35.633Z,76.22
2022-10-04T09:46:07.991Z,76.97
2022-10-04T09:48:41.104Z,76.29
2022-10-04T09:51:13.136Z,74.95
2022-10-04T09:53:46.602Z,75.42
2022-10-04T09:56:18.205Z,74.12
2022-10-04T09:58:59.642Z,73.78
2022-10-04T10:01:31.247Z,74.85
2022-10-04T10:04:03.481Z,74.30
2022-10-04T10:06:34.981Z,74.74
2022-10-04T10:09:06.814Z,76.25
2022-10-04T10:11:57.035Z,76.14
2022-10-04T10:14:28.838Z,75.87
2022-10-04T10:17:00.987Z,76.27
2022-10-04T10:19:32.926Z,73.65
2022-10-04T10:22:04.425Z,70.98
2022-10-04T10:24:36.268Z,70.00
2022-10-04T10:27:08.293Z,67.85
2022-10-04T10:29:39.834Z,67.83
2022-10-04T10:32:11.954Z,67.04
2022-10-04T10:34:43.468Z,68.30
2022-10-04T10:37:16.389Z,71.02
2022-10-04T10:39:47.868Z,70.99
2022-10-04T10:42:20.141Z,69.40
2022-10-04T10:44:51.638Z,68.48
2022-10-04T10:47:23.671Z,67.06
2022-10-04T10:49:55.188Z,66.66
2022-10-04T10:52:27.189Z,67.37
2022-10-04T10:54:59.779Z,66.65
2022-10-04T10:57:34.208Z,66.35
2022-10-04T11:00:07.186Z,67.92
2022-10-04T11:02:49.314Z,67.92
2022-10-04T11:05:21.940Z,69.51
2022-10-04T11:07:53.795Z,69.75
2022-10-04T11:10:26.583Z,71.53
2022-10-04T11:12:58.423Z,69.06
2022-10-04T11:15:30.682Z,70.82
2022-10-04T11:18:02.517Z,69.54
2022-10-04T11:20:34.049Z,70.70
2022-10-04T11:23:05.959Z,68.76
2022-10-04T11:25:39.723Z,69.60
2022-10-04T11:28:13.290Z,70.39
2022-10-04T11:30:44.822Z,69.80
2022-10-04T11:33:17.673Z,67.90
2022-10-04T11:35:49.498Z,67.23
2022-10-04T11:38:23.318Z,66.33
2022-10-04T11:40:55.440Z,66.63
2022-10-04T11:43:27.229Z,62.28
2022-10-04T11:46:01.715Z,62.29
2022-10-04T11:48:33.565Z,59.44
2022-10-04T11:51:05.775Z,60.00
2022-10-04T11:53:38.998Z,61.07
2022-10-04T11:56:10.494Z,60.67
2022-10-04T11:58:42.772Z,60.74
2022-10-04T12:01:14.374Z,62.36
2022-10-04T12:03:46.261Z,63.14
2022-10-04T12:06:17.889Z,63.47
2022-10-04T12:08:49.831Z,65.46
2022-10-04T12:11:21.317Z,65.50
2022-10-04T12:13:53.319Z,65.76
2022-10-04T12:16:27.615Z,65.09
2022-10-04T12:19:00.380Z,62.80
2022-10-04T12:21:32.742Z,63.23
2022-10-04T12:24:04.848Z,63.48
2022-10-04T12:26:36.342Z,62.55
2022-10-04T12:29:08.181Z,62.36
2022-10-04T12:31:39.736Z,62.78
2022-10-04T12:34:17.684Z,63.52
2022-10-04T12:36:49.207Z,62.37
2022-10-04T12:39:21.106Z,65.44
2022-10-04T12:41:52.653Z,63.84
2022-10-04T12:44:24.485Z,63.11
2022-10-04T12:46:56.332Z,61.37
2022-10-04T12:49:28.100Z,58.87
2022-10-04T12:51:59.627Z,57.20
2022-10-04T12:54:33.548Z,58.04
2022-10-04T12:57:05.081Z,58.43
2022-10-04T12:59:36.884Z,57.18
2022-10-04T13:02:08.457Z,58.80
2022-10-04T13:04:40.268Z,58.60
2022-10-04T13:07:12.163Z,57.62
2022-10-04T13:09:55.136Z,59.34
2022-10-04T13:12:35.314Z,58.73
2022-10-04T13:15:07.247Z,60.04
2022-10-04T13:17:39.242Z,59.11
2022-10-04T13:20:10.747Z,58.57
2022-10-04T13:22:56.352Z,59.21
2022-10-04T13:25:28.660Z,61.44
2022-10-04T13:28:00.241Z,62.68
2022-10-04T13:30:32.346Z,61.31
2022-10-04T13:33:03.897Z,60.19
2022-10-04T13:35:37.010Z,59.14
2022-10-04T13:38:08.862Z,59.37
2022-10-04T13:40:40.372Z,59.48
2022-10-04T13:43:13.911Z,61.38
2022-10-04T13:45:45.480Z,60.28
2022-10-04T13:48:21.720Z,59.95
2022-10-04T13:50:53.554Z,59.35
2022-10-04T13:53:44.015Z,57.93
2022-10-04T13:56:34.190Z,56.34
2022-10-04T13:59:06.067Z,58.84
2022-10-04T14:01:37.632Z,60.84
2022-10-04T14:04:09.422Z,60.71
2022-10-04T14:06:41.021Z,58.10
2022-10-04T14:09:13.449Z,58.89
2022-10-04T14:11:45.187Z,58.96
2022-10-04T14:14:17.779Z,61.96
2022-10-04T14:16:49.338Z,61.94
2022-10-04T14:19:21.552Z,62.86
2022-10-04T14:21:53.083Z,63.95
2022-10-04T14:24:24.901Z,60.78
2022-10-04T14:26:56.350Z,59.93
2022-10-04T14:29:28.822Z,58.72
2022-10-04T14:32:00.329Z,58.62
2022-10-04T14:34:32.340Z,59.96
2022-10-04T14:37:04.399Z,61.30
2022-10-04T14:39:35.883Z,60.02
2022-10-04T14:42:07.377Z,59.72
2022-10-04T14:44:41.654Z,59.88
2022-10-04T14:47:16.387Z,60.26
2022-10-04T14:49:48.212Z,59.68
2022-10-04T14:52:20.558Z,60.72
2022-10-04T14:54:52.699Z,60.38
2022-10-04T14:57:24.159Z,60.34
2022-10-04T14:59:56.196Z,61.07
2022-10-04T15:02:31.652Z,62.03
2022-10-04T15:05:03.595Z,63.58
2022-10-04T15:07:35.041Z,66.12
2022-10-04T15:10:06.987Z,65.84
2022-10-04T15:13:05.711Z,68.14
2022-10-04T15:15:30.312Z,67.86
2022-10-04T15:18:03.401Z,68.41
2022-10-04T15:20:34.879Z,69.22
2022-10-04T15:23:06.685Z,70.30
2022-10-04T15:25:39.236Z,70.38
2022-10-04T15:28:11.125Z,71.74
2022-10-04T15:30:42.638Z,72.03
2022-10-04T15:33:14.514Z,73.48
2022-10-04T15:35:46.130Z,75.06
2022-10-04T15:38:17.916Z,75.58
2022-10-04T15:40:49.483Z,76.25
2022-10-04T15:43:21.490Z,76.44
2022-10-04T15:45:53.012Z,76.80
2022-10-04T15:48:24.855Z,78.01
2022-10-04T15:50:56.303Z,79.18
2022-10-04T15:53:28.229Z,78.18
2022-10-04T15:55:59.683Z,78.85
2022-10-04T15:58:31.556Z,80.13
2022-10-04T16:01:03.864Z,80.94
2022-10-04T16:03:35.709Z,81.28
2022-10-04T16:06:07.265Z,81.26
2022-10-04T16:08:41.726Z,82.97
2022-10-04T16:11:13.183Z,82.64
2022-10-04T16:13:45.757Z,83.60
2022-10-04T16:16:26.144Z,84.28
2022-10-04T16:18:58.158Z,85.48
2022-10-04T16:21:29.638Z,84.80
2022-10-04T16:24:01.599Z,85.67
2022-10-04T16:26:33.845Z,86.89
2022-10-04T16:29:05.636Z,87.79
2022-10-04T16:31:37.144Z,88.13
2022-10-04T16:34:09.046Z,88.12
2022-10-04T16:36:40.531Z,88.88
2022-10-04T16:39:31.104Z,89.80
2022-10-04T16:42:02.694Z,89.25
2022-10-04T16:44:34.577Z,89.22
2022-10-04T16:47:07.004Z,89.50
2022-10-04T16:49:41.316Z,91.26
2022-10-04T16:52:13.313Z,90.75
2022-10-04T16:54:45.112Z,90.81
2022-10-04T16:57:16.648Z,89.95
2022-10-04T16:59:48.389Z,90.19
2022-10-04T17:02:19.855Z,89.93
2022-10-04T17:04:55.913Z,90.38
2022-10-04T17:07:27.445Z,91.00
2022-10-04T17:09:59.261Z,90.27
2022-10-04T17:12:35.196Z,90.08
2022-10-04T17:15:07.655Z,90.72
2022-10-04T17:17:39.152Z,91.29
2022-10-04T17:20:11.112Z,90.91
2022-10-04T17:22:42.588Z,90.89
2022-10-04T17:25:14.616Z,90.72
2022-10-04T17:27:46.177Z,91.29
2022-10-04T17:30:18.601Z,91.08
2022-10-04T17:32:50.078Z,91.02
2022-10-04T17:35:21.906Z,90.63
2022-10-04T17:37:53.465Z,91.39
2022-10-04T17:40:27.801Z,91.74
2022-10-04T17:43:00.793Z,90.65
2022-10-04T17:45:32.312Z,91.24
2022-10-04T17:48:22.894Z,91.08
2022-10-04T17:51:12.983Z,92.08
2022-10-04T17:54:03.616Z,92.21
2022-10-04T17:56:35.089Z,93.62
2022-10-04T17:59:06.873Z,92.75
2022-10-04T18:01:38.683Z,93.26
2022-10-04T18:04:10.604Z,94.55
2022-10-04T18:06:43.025Z,94.24
2022-10-04T18:09:19.416Z,94.67
2022-10-04T18:11:51.101Z,95.19
2022-10-04T18:14:22.901Z,94.72
2022-10-04T18:16:54.697Z,95.87
2022-10-04T18:19:26.545Z,95.87
2022-10-04T18:21:58.004Z,96.32
2022-10-04T18:24:30.762Z,97.33
2022-10-04T18:27:05.103Z,97.02
2022-10-04T18:29:38.219Z,97.47
2022-10-04T18:32:09.687Z,98.56
2022-10-04T18:34:42.078Z,99.18
2022-10-04T18:37:13.658Z,99.48
2022-10-04T18:39:45.488Z,100.00
2022-10-04T18:42:17.030Z,100.00
2022-10-04T18:44:48.874Z,100.00
2022-10-04T18:47:21.197Z,100.00
2022-10-04T18:49:52.745Z,100.00
2022-10-04T18:52:24.249Z,100.00
2022-10-04T18:54:56.157Z,100.00
2022-10-04T18:57:27.657Z,100.00
2022-10-04T19:00:18.169Z,100.00
2022-10-04T19:02:49.977Z,100.00
2022-10-04T19:05:23.615Z,100.00
2022-10-04T19:07:55.424Z,100.00
2022-10-04T19:10:27.089Z,100.00
2022-10-04T19:12:59.094Z,100.00
2022-10-04T19:15:30.632Z,100.00
2022-10-04T19:18:02.454Z,100.00
2022-10-04T19:20:33.938Z,100.00
2022-10-04T19:23:07.276Z,100.00
2022-10-04T19:25:39.371Z,100.00
2022-10-04T19:28:11.614Z,100.00
2022-10-04T19:30:43.370Z,100.00
2022-10-04T19:33:15.407Z,100.00
2022-10-04T19:35:46.975Z,100.00
2022-10-04T19:38:18.803Z,100.00
2022-10-04T19:40:50.268Z,100.00
2022-10-04T19:43:22.165Z,100.00
2022-10-04T19:45:53.760Z,100.00
2022-10-04T19:48:25.936Z,100.00
2022-10-04T19:50:59.653Z,100.00
2022-10-04T19:53:31.557Z,100.00
2022-10-04T19:56:03.028Z,100.00
2022-10-04T19:58:35.044Z,100.00
2022-10-04T20:01:07.309Z,100.00
2022-10-04T20:03:39.170Z,100.00
2022-10-04T20:06:10.692Z,100.00
2022-10-04T20:08:42.272Z,100.00
2022-10-04T20:11:13.746Z,100.00
2022-10-04T20:13:45.582Z,100.00
2022-10-04T20:16:17.317Z,100.00
2022-10-04T20:18:50.178Z,100.00
2022-10-04T20:21:26.181Z,100.00
2022-10-04T20:23:59.346Z,100.00
2022-10-04T20:26:53.732Z,100.00
2022-10-04T20:29:26.331Z,100.00
2022-10-04T20:31:58.365Z,100.00
2022-10-04T20:34:29.856Z,100.00
2022-10-04T20:37:01.735Z,100.00
2022-10-04T20:39:33.237Z,100.00
2022-10-04T20:42:20.231Z,100.00
2022-10-04T20:44:54.494Z,100.00
2022-10-04T20:47:28.221Z,100.00
2022-10-04T20:50:00.554Z,100.00
2022-10-04T20:52:32.576Z,100.00
2022-10-04T20:55:06.447Z,100.00
2022-10-04T20:57:40.698Z,100.00
2022-10-04T21:00:12.323Z,100.00
2022-10-04T21:02:44.171Z,100.00
2022-10-04T21:05:16.058Z,100.00
2022-10-04T21:07:47.815Z,100.00
2022-10-04T21:10:19.775Z,100.00
2022-10-04T21:12:51.543Z,100.00
2022-10-04T21:15:23.064Z,100.00
2022-10-04T21:17:54.545Z,100.00
2022-10-04T21:20:26.045Z,100.00
2022-10-04T21:22:57.900Z,100.00
2022-10-04T21:25:30.929Z,100.00
2022-10-04T21:28:02.814Z,100.00
2022-10-04T21:30:34.319Z,100.00
2022-10-04T21:33:06.181Z,100.00
2022-10-04T21:35:37.652Z,100.00
2022-10-04T21:38:09.419Z,100.00
2022-10-04T21:40:40.924Z,100.00
2022-10-04T21:43:12.688Z,100.00
2022-10-04T21:45:44.286Z,100.00
2022-10-04T21:48:16.342Z,100.00
2022-10-04T21:50:47.827Z,100.00
2022-10-04T21:53:19.352Z,100.00
2022-10-04T21:55:50.906Z,100.00
2022-10-04T21:58:23.033Z,100.00
2022-10-04T22:00:54.520Z,100.00
2022-10-04T22:03:26.381Z,100.00
2022-10-04T22:05:57.885Z,100.00
2022-10-04T22:08:29.813Z,100.00
2022-10-04T22:11:01.339Z,100.00
2022-10-04T22:13:33.360Z,100.00
2022-10-04T22:16:04.910Z,100.00
2022-10-04T22:18:36.825Z,100.00
2022-10-04T22:21:08.322Z,100.00
2022-10-04T22:23:40.439Z,100.00
2022-10-04T22:26:12.156Z,100.00
2022-10-04T22:28:44.007Z,100.00
2022-10-04T22:31:15.570Z,100.00
2022-10-04T22:33:47.520Z,100.00
2022-10-04T22:36:19.118Z,100.00
2022-10-04T22:38:50.633Z,100.00
2022-10-04T22:41:22.109Z,100.00
2022-10-04T22:43:53.858Z,100.00
2022-10-04T22:46:25.446Z,100.00
2022-10-04T22:48:57.399Z,100.00
2022-10-04T22:51:28.889Z,100.00
2022-10-04T22:54:00.721Z,100.00
2022-10-04T22:56:32.215Z,100.00
2022-10-04T22:59:03.996Z,100.00
2022-10-04T23:01:35.475Z,100.00
2022-10-04T23:04:07.378Z,100.00
2022-10-04T23:06:38.853Z,100.00
2022-10-04T23:09:10.412Z,100.00
2022-10-04T23:11:41.880Z,100.00
2022-10-04T23:14:13.857Z,100.00
2022-10-04T23:16:45.837Z,100.00
2022-10-04T23:19:20.684Z,100.00
2022-10-04T23:21:52.509Z,100.00
2022-10-04T23:24:24.051Z,100.00
2022-10-04T23:26:56.574Z,100.00
2022-10-04T23:29:28.058Z,100.00
2022-10-04T23:31:59.995Z,100.00
2022-10-04T23:34:31.571Z,100.00
2022-10-04T23:37:03.350Z,100.00
2022-10-04T23:39:34.899Z,100.00
2022-10-04T23:42:06.663Z,100.00
2022-10-04T23:44:38.177Z,100.00
2022-10-04T23:47:10.052Z,100.00
2022-10-04T23:49:41.531Z,100.00
2022-10-04T23:52:13.366Z,100.00
2022-10-04T23:54:44.927Z,100.00
2022-10-04T23:57:16.765Z,100.00
2022-10-04T23:59:48.232Z,100.00
