createdAt,value
2023-03-04T00:00:46.507Z,40.80
2023-03-04T00:03:15.774Z,38.90
2023-03-04T00:05:44.167Z,39.40
2023-03-04T00:08:12.240Z,40.30
2023-03-04T00:10:40.205Z,37.20
2023-03-04T00:13:27.504Z,40.30
2023-03-04T00:15:55.571Z,39.20
2023-03-04T00:18:26.238Z,35.40
2023-03-04T00:20:54.279Z,38.10
2023-03-04T00:23:22.268Z,38.20
2023-03-04T00:25:50.129Z,42.20
2023-03-04T00:28:19.196Z,35.70
2023-03-04T00:30:47.233Z,45.10
2023-03-04T00:33:18.080Z,39.70
2023-03-04T00:35:46.587Z,39.30
2023-03-04T00:38:15.222Z,37.20
2023-03-04T00:40:43.891Z,40.80
2023-03-04T00:43:12.730Z,40.10
2023-03-04T00:45:41.831Z,43.50
2023-03-04T00:48:14.803Z,41.60
2023-03-04T00:50:43.500Z,42.70
2023-03-04T00:53:12.011Z,39.50
2023-03-04T00:55:41.632Z,36.60
2023-03-04T00:58:09.811Z,37.90
2023-03-04T01:00:38.936Z,44.60
2023-03-04T01:03:06.991Z,41.90
2023-03-04T01:05:36.148Z,37.90
2023-03-04T01:08:05.563Z,37.20
2023-03-04T01:10:34.773Z,43.80
2023-03-04T01:13:03.872Z,42.10
2023-03-04T01:15:32.519Z,42.50
2023-03-04T01:18:02.983Z,37.10
2023-03-04T01:20:31.211Z,40.10
2023-03-04T01:22:59.310Z,40.30
2023-03-04T01:25:27.546Z,41.60
2023-03-04T01:27:56.093Z,38.60
2023-03-04T01:30:24.316Z,37.60
2023-03-04T01:32:52.246Z,38.90
2023-03-04T01:35:21.806Z,38.30
2023-03-04T01:37:49.947Z,38.50
2023-03-04T01:40:18.344Z,39.20
2023-03-04T01:42:48.428Z,41.50
2023-03-04T01:45:18.248Z,41.00
2023-03-04T01:47:49.137Z,42.80
2023-03-04T01:50:21.056Z,43.90
2023-03-04T01:52:48.995Z,44.70
2023-03-04T01:55:19.116Z,43.80
2023-03-04T01:57:47.860Z,43.90
2023-03-04T02:00:19.771Z,46.40
2023-03-04T02:02:48.771Z,50.30
2023-03-04T02:05:18.120Z,50.10
2023-03-04T02:07:48.564Z,49.30
2023-03-04T02:10:17.250Z,52.80
2023-03-04T02:12:45.649Z,53.30
2023-03-04T02:15:13.588Z,49.70
2023-03-04T02:17:42.328Z,54.60
2023-03-04T02:20:35.021Z,49.00
2023-03-04T02:23:17.002Z,48.70
2023-03-04T02:25:50.995Z,50.30
2023-03-04T02:28:19.266Z,53.70
2023-03-04T02:30:47.471Z,57.60
2023-03-04T02:33:17.780Z,51.60
2023-03-04T02:35:47.152Z,53.00
2023-03-04T02:38:16.625Z,57.80
2023-03-04T02:40:47.895Z,52.40
2023-03-04T02:43:15.937Z,51.60
2023-03-04T02:45:50.677Z,54.30
2023-03-04T02:48:21.705Z,55.50
2023-03-04T02:50:53.324Z,56.80
2023-03-04T02:53:21.981Z,60.40
2023-03-04T02:55:50.280Z,56.70
2023-03-04T02:58:19.421Z,59.00
2023-03-04T03:00:49.863Z,52.70
2023-03-04T03:03:20.306Z,57.40
2023-03-04T03:05:48.770Z,51.80
2023-03-04T03:08:16.902Z,57.00
2023-03-04T03:10:45.061Z,56.50
2023-03-04T03:13:13.717Z,63.80
2023-03-04T03:15:42.812Z,54.00
2023-03-04T03:18:11.286Z,58.90
2023-03-04T03:20:39.636Z,49.80
2023-03-04T03:23:07.890Z,58.00
2023-03-04T03:25:37.581Z,59.10
2023-03-04T03:28:10.207Z,57.30
2023-03-04T03:30:39.489Z,58.90
2023-03-04T03:33:08.025Z,55.90
2023-03-04T03:35:38.439Z,58.90
2023-03-04T03:38:06.798Z,59.50
2023-03-04T03:40:37.021Z,58.70
2023-03-04T03:43:05.056Z,55.00
2023-03-04T03:45:33.228Z,58.40
2023-03-04T03:48:02.106Z,67.90
2023-03-04T03:50:30.247Z,59.90
2023-03-04T03:52:58.611Z,57.20
2023-03-04T03:55:26.989Z,58.90
2023-03-04T03:57:55.072Z,53.70
2023-03-04T04:00:23.191Z,62.20
2023-03-04T04:02:51.677Z,60.40
2023-03-04T04:05:19.756Z,59.10
2023-03-04T04:07:47.628Z,53.60
2023-03-04T04:10:20.539Z,57.80
2023-03-04T04:12:48.856Z,58.40
2023-03-04T04:15:18.444Z,54.90
2023-03-04T04:17:46.344Z,57.40
2023-03-04T04:20:14.232Z,57.00
2023-03-04T04:22:42.879Z,56.60
2023-03-04T04:25:11.051Z,55.20
2023-03-04T04:27:39.411Z,53.10
2023-03-04T04:30:08.047Z,55.40
2023-03-04T04:32:41.417Z,60.20
2023-03-04T04:35:12.907Z,54.00
2023-03-04T04:37:40.874Z,62.60
2023-03-04T04:40:10.284Z,61.70
2023-03-04T04:42:39.138Z,61.70
2023-03-04T04:45:08.126Z,55.90
2023-03-04T04:47:37.532Z,65.90
2023-03-04T04:50:08.260Z,57.60
2023-03-04T04:52:37.569Z,58.80
2023-03-04T04:55:06.126Z,56.50
2023-03-04T04:57:34.849Z,59.90
2023-03-04T05:00:08.353Z,58.80
2023-03-04T05:02:37.542Z,57.60
2023-03-04T05:05:06.519Z,60.90
2023-03-04T05:07:38.354Z,62.00
2023-03-04T05:10:07.327Z,54.20
2023-03-04T05:12:35.453Z,54.00
2023-03-04T05:15:05.589Z,51.20
2023-03-04T05:17:36.236Z,63.00
2023-03-04T05:20:07.330Z,58.20
2023-03-04T05:22:37.654Z,62.80
2023-03-04T05:25:07.073Z,58.40
2023-03-04T05:27:35.735Z,58.40
2023-03-04T05:30:04.469Z,52.40
2023-03-04T05:32:36.123Z,54.60
2023-03-04T05:35:05.099Z,54.30
2023-03-04T05:37:33.207Z,50.20
2023-03-04T05:40:02.889Z,49.40
2023-03-04T05:42:31.361Z,50.40
2023-03-04T05:44:59.434Z,54.70
2023-03-04T05:47:27.466Z,58.10
2023-03-04T05:49:55.738Z,51.40
2023-03-04T05:52:24.302Z,47.10
2023-03-04T05:54:52.294Z,48.70
2023-03-04T05:57:20.313Z,42.50
2023-03-04T05:59:48.377Z,47.60
2023-03-04T06:02:16.286Z,44.70
2023-03-04T06:04:44.647Z,41.00
2023-03-04T06:07:12.653Z,39.80
2023-03-04T06:09:41.437Z,42.90
2023-03-04T06:12:09.379Z,48.60
2023-03-04T06:14:42.370Z,50.20
2023-03-04T06:17:11.639Z,42.90
2023-03-04T06:19:41.726Z,45.60
2023-03-04T06:22:09.951Z,46.50
2023-03-04T06:24:38.164Z,46.20
2023-03-04T06:27:06.592Z,43.30
2023-03-04T06:29:34.715Z,43.30
2023-03-04T06:32:02.729Z,43.90
2023-03-04T06:34:34.140Z,48.90
2023-03-04T06:37:02.193Z,46.80
2023-03-04T06:39:34.996Z,48.10
2023-03-04T06:42:03.129Z,50.00
2023-03-04T06:44:31.935Z,54.10
2023-03-04T06:47:00.361Z,53.90
2023-03-04T06:49:28.551Z,48.90
2023-03-04T06:51:57.113Z,50.60
2023-03-04T06:54:25.715Z,52.70
2023-03-04T06:56:54.446Z,48.70
2023-03-04T06:59:22.377Z,51.40
2023-03-04T07:01:50.669Z,48.20
2023-03-04T07:04:18.816Z,50.10
2023-03-04T07:06:46.898Z,55.10
2023-03-04T07:09:14.944Z,54.00
2023-03-04T07:11:43.887Z,49.10
2023-03-04T07:14:11.878Z,49.20
2023-03-04T07:16:40.585Z,58.40
2023-03-04T07:19:09.040Z,52.80
2023-03-04T07:21:40.850Z,60.10
2023-03-04T07:24:09.066Z,51.50
2023-03-04T07:26:38.358Z,54.80
2023-03-04T07:29:06.319Z,59.90
2023-03-04T07:31:34.921Z,52.40
2023-03-04T07:34:04.743Z,52.20
2023-03-04T07:36:34.380Z,51.50
2023-03-04T07:39:02.572Z,50.90
2023-03-04T07:41:31.607Z,57.70
2023-03-04T07:43:59.601Z,56.00
2023-03-04T07:46:27.670Z,66.40
2023-03-04T07:48:56.246Z,60.40
2023-03-04T07:51:26.108Z,58.80
2023-03-04T07:53:57.458Z,58.70
2023-03-04T07:56:29.660Z,56.00
2023-03-04T07:58:57.915Z,63.30
2023-03-04T08:01:34.127Z,60.80
2023-03-04T08:04:08.183Z,56.10
2023-03-04T08:06:45.050Z,55.40
2023-03-04T08:09:22.485Z,51.10
2023-03-04T08:11:50.947Z,58.40
2023-03-04T08:14:19.036Z,55.20
2023-03-04T08:16:48.727Z,49.90
2023-03-04T08:19:18.049Z,60.40
2023-03-04T08:21:46.151Z,55.30
2023-03-04T08:24:15.976Z,61.20
2023-03-04T08:26:46.459Z,59.10
2023-03-04T08:29:16.580Z,64.40
2023-03-04T08:31:48.750Z,58.40
2023-03-04T08:34:17.884Z,59.40
2023-03-04T08:36:45.816Z,59.80
2023-03-04T08:39:14.644Z,67.30
2023-03-04T08:41:42.659Z,60.80
2023-03-04T08:44:11.036Z,62.60
2023-03-04T08:46:40.141Z,61.60
2023-03-04T08:49:14.579Z,58.20
2023-03-04T08:51:42.999Z,56.50
2023-03-04T08:54:11.172Z,58.70
2023-03-04T08:56:41.346Z,63.20
2023-03-04T08:59:09.415Z,65.00
2023-03-04T09:01:37.551Z,57.80
2023-03-04T09:04:07.013Z,59.10
2023-03-04T09:06:35.439Z,57.20
2023-03-04T09:09:03.897Z,62.60
2023-03-04T09:11:31.978Z,57.90
2023-03-04T09:13:59.981Z,55.40
2023-03-04T09:16:28.896Z,61.00
2023-03-04T09:18:56.997Z,57.80
2023-03-04T09:21:26.544Z,55.00
2023-03-04T09:23:54.697Z,55.40
2023-03-04T09:26:24.452Z,56.30
2023-03-04T09:28:53.258Z,54.20
2023-03-04T09:31:21.684Z,50.80
2023-03-04T09:33:51.468Z,54.40
2023-03-04T09:36:19.756Z,52.40
2023-03-04T09:38:50.825Z,48.20
2023-03-04T09:41:26.761Z,53.50
2023-03-04T09:43:54.769Z,53.00
2023-03-04T09:46:27.862Z,52.30
2023-03-04T09:48:56.191Z,48.80
2023-03-04T09:51:36.538Z,51.00
2023-03-04T09:54:11.788Z,49.20
2023-03-04T09:56:40.695Z,47.40
2023-03-04T10:01:55.037Z,45.20
2023-03-04T10:04:40.741Z,44.60
2023-03-04T10:07:34.625Z,43.10
2023-03-04T10:10:10.756Z,44.30
2023-03-04T10:12:40.283Z,44.00
2023-03-04T10:15:31.311Z,50.70
2023-03-04T10:18:20.617Z,45.10
2023-03-04T10:20:49.649Z,43.70
2023-03-04T10:23:37.932Z,42.60
2023-03-04T10:26:15.193Z,43.10
2023-03-04T10:28:43.320Z,40.20
2023-03-04T10:31:11.415Z,42.00
2023-03-04T10:33:40.107Z,43.60
2023-03-04T10:36:29.868Z,43.90
2023-03-04T10:39:08.030Z,44.00
2023-03-04T10:41:36.172Z,45.10
2023-03-04T10:44:11.332Z,44.20
2023-03-04T10:46:42.982Z,42.70
2023-03-04T10:49:11.738Z,44.20
2023-03-04T10:52:26.075Z,39.90
2023-03-04T10:54:55.072Z,41.70
2023-03-04T10:57:36.507Z,42.00
2023-03-04T11:00:17.444Z,46.80
2023-03-04T11:02:46.452Z,43.80
2023-03-04T11:05:18.974Z,37.50
2023-03-04T11:07:55.098Z,34.40
2023-03-04T11:10:36.566Z,37.00
2023-03-04T11:13:11.902Z,39.90
2023-03-04T11:16:01.162Z,38.60
2023-03-04T11:18:40.743Z,37.60
2023-03-04T11:21:09.034Z,38.30
2023-03-04T11:23:47.632Z,36.50
2023-03-04T11:26:31.790Z,39.00
2023-03-04T11:29:03.666Z,36.30
2023-03-04T11:31:35.152Z,35.50
2023-03-04T11:34:08.235Z,32.00
2023-03-04T11:36:55.166Z,38.70
2023-03-04T11:39:31.856Z,36.80
2023-03-04T11:42:15.513Z,39.10
2023-03-04T11:44:44.013Z,35.50
2023-03-04T11:47:14.943Z,47.30
2023-03-04T11:50:20.534Z,40.30
2023-03-04T11:53:02.078Z,37.20
2023-03-04T11:55:36.145Z,40.20
2023-03-04T11:58:29.679Z,38.30
2023-03-04T12:01:10.602Z,40.90
2023-03-04T12:03:44.987Z,37.90
2023-03-04T12:06:17.475Z,39.60
2023-03-04T12:08:57.769Z,41.30
2023-03-04T12:11:50.224Z,42.70
2023-03-04T12:14:28.082Z,43.40
2023-03-04T12:17:14.917Z,34.60
2023-03-04T12:20:08.767Z,39.00
2023-03-04T12:22:36.904Z,42.00
2023-03-04T12:25:10.942Z,37.90
2023-03-04T12:27:42.742Z,36.70
2023-03-04T12:30:20.432Z,39.70
2023-03-04T12:33:14.206Z,38.80
2023-03-04T12:36:10.645Z,39.40
2023-03-04T12:38:53.888Z,40.70
2023-03-04T12:41:28.721Z,36.40
2023-03-04T12:44:20.922Z,40.10
2023-03-04T12:47:12.829Z,37.70
2023-03-04T12:50:20.520Z,39.90
2023-03-04T12:52:58.291Z,42.80
2023-03-04T12:55:34.320Z,39.10
2023-03-04T12:58:02.367Z,40.70
2023-03-04T13:01:16.065Z,43.00
2023-03-04T13:04:05.310Z,41.70
2023-03-04T13:06:45.809Z,39.20
2023-03-04T13:09:32.357Z,36.00
2023-03-04T13:12:12.336Z,35.50
2023-03-04T13:14:40.645Z,37.00
2023-03-04T13:17:43.602Z,38.20
2023-03-04T13:20:40.891Z,35.30
2023-03-04T13:23:08.877Z,32.10
2023-03-04T13:25:48.101Z,33.60
2023-03-04T13:28:30.535Z,36.00
2023-03-04T13:30:59.614Z,34.70
2023-03-04T13:33:27.555Z,40.50
2023-03-04T13:36:04.227Z,36.70
2023-03-04T13:38:36.369Z,43.80
2023-03-04T13:41:16.701Z,36.00
2023-03-04T13:43:47.954Z,37.90
2023-03-04T13:46:19.775Z,37.20
2023-03-04T13:48:50.619Z,38.50
2023-03-04T13:51:30.056Z,35.90
2023-03-04T13:53:58.379Z,34.20
2023-03-04T13:56:29.469Z,32.80
2023-03-04T13:59:09.289Z,32.00
2023-03-04T14:01:43.654Z,31.50
2023-03-04T14:04:27.084Z,30.00
2023-03-04T14:06:58.329Z,31.50
2023-03-04T14:09:31.079Z,28.50
2023-03-04T14:12:02.568Z,27.80
2023-03-04T14:14:40.040Z,30.30
2023-03-04T14:17:09.447Z,27.30
2023-03-04T14:19:39.522Z,24.50
2023-03-04T14:22:28.896Z,29.10
2023-03-04T14:24:57.370Z,29.60
2023-03-04T14:27:26.443Z,31.50
2023-03-04T14:30:00.853Z,30.50
2023-03-04T14:32:29.027Z,31.50
2023-03-04T14:35:15.916Z,26.90
2023-03-04T14:37:48.511Z,24.10
2023-03-04T14:40:26.494Z,26.70
2023-03-04T14:43:18.635Z,26.20
2023-03-04T14:45:49.543Z,26.20
2023-03-04T14:48:37.697Z,29.10
2023-03-04T14:51:06.547Z,28.80
2023-03-04T14:53:34.652Z,26.90
2023-03-04T14:56:07.655Z,26.20
2023-03-04T14:58:36.963Z,27.10
2023-03-04T15:01:15.685Z,24.10
2023-03-04T15:03:51.199Z,29.80
2023-03-04T15:06:22.104Z,28.30
2023-03-04T15:09:16.422Z,24.90
2023-03-04T15:11:47.042Z,26.00
2023-03-04T15:15:00.026Z,28.30
2023-03-04T15:17:37.917Z,23.80
2023-03-04T15:20:05.975Z,25.20
2023-03-04T15:22:49.196Z,22.80
2023-03-04T15:25:20.358Z,22.20
2023-03-04T15:27:51.958Z,22.50
2023-03-04T15:30:24.027Z,24.90
2023-03-04T15:32:57.352Z,25.40
2023-03-04T15:35:28.523Z,23.30
2023-03-04T15:37:59.307Z,23.80
2023-03-04T15:40:34.544Z,27.30
2023-03-04T15:43:03.421Z,22.10
2023-03-04T15:45:36.266Z,24.10
2023-03-04T15:48:08.350Z,23.70
2023-03-04T15:50:39.459Z,23.80
2023-03-04T15:53:12.461Z,26.00
2023-03-04T15:55:46.894Z,24.10
2023-03-04T15:58:15.408Z,25.40
2023-03-04T16:00:43.371Z,26.30
2023-03-04T16:03:16.259Z,28.40
2023-03-04T16:05:46.100Z,28.40
2023-03-04T16:08:16.835Z,23.90
2023-03-04T16:10:45.564Z,27.80
2023-03-04T16:13:15.501Z,26.80
2023-03-04T16:15:45.576Z,22.70
2023-03-04T16:18:14.437Z,23.90
2023-03-04T16:20:45.810Z,26.30
2023-03-04T16:23:15.844Z,29.00
2023-03-04T16:25:45.133Z,26.40
2023-03-04T16:28:15.016Z,24.50
2023-03-04T16:30:43.994Z,24.10
2023-03-04T16:33:12.580Z,23.10
2023-03-04T16:35:40.855Z,25.20
2023-03-04T16:38:27.247Z,23.70
2023-03-04T16:41:02.098Z,24.60
2023-03-04T16:43:31.163Z,25.00
2023-03-04T16:45:59.204Z,22.10
2023-03-04T16:48:28.628Z,23.50
2023-03-04T16:50:59.398Z,22.20
2023-03-04T16:53:37.504Z,23.40
2023-03-04T16:56:07.244Z,24.80
2023-03-04T16:58:37.430Z,23.80
2023-03-04T17:01:05.720Z,23.60
2023-03-04T17:03:33.636Z,24.70
2023-03-04T17:06:01.820Z,22.70
2023-03-04T17:08:29.869Z,24.10
2023-03-04T17:10:59.050Z,18.90
2023-03-04T17:13:27.164Z,24.20
2023-03-04T17:16:00.553Z,24.00
2023-03-04T17:18:29.065Z,21.00
2023-03-04T17:21:07.065Z,23.30
2023-03-04T17:23:35.297Z,27.90
2023-03-04T17:26:09.273Z,21.80
2023-03-04T17:28:38.735Z,20.70
2023-03-04T17:31:17.420Z,23.50
2023-03-04T17:33:46.796Z,23.70
2023-03-04T17:36:15.858Z,22.10
2023-03-04T17:38:43.900Z,22.60
2023-03-04T17:41:16.086Z,25.30
2023-03-04T17:43:48.147Z,22.30
2023-03-04T17:46:18.250Z,19.60
2023-03-04T17:48:46.594Z,22.70
2023-03-04T17:51:14.799Z,25.00
2023-03-04T17:53:42.943Z,21.30
2023-03-04T17:56:11.260Z,25.20
2023-03-04T17:58:39.938Z,25.50
2023-03-04T18:01:13.962Z,23.80
2023-03-04T18:03:42.181Z,24.70
2023-03-04T18:06:10.121Z,22.40
2023-03-04T18:08:39.692Z,22.70
2023-03-04T18:11:08.170Z,23.80
2023-03-04T18:13:40.525Z,25.60
2023-03-04T18:16:09.595Z,25.10
2023-03-04T18:18:38.195Z,24.00
2023-03-04T18:21:08.346Z,24.10
2023-03-04T18:23:37.224Z,25.90
2023-03-04T18:26:05.674Z,24.10
2023-03-04T18:28:34.935Z,23.80
2023-03-04T18:31:03.798Z,22.00
2023-03-04T18:33:33.261Z,21.70
2023-03-04T18:36:02.558Z,24.00
2023-03-04T18:38:31.331Z,22.20
2023-03-04T18:41:00.936Z,24.10
2023-03-04T18:43:29.072Z,25.00
2023-03-04T18:46:06.016Z,26.40
2023-03-04T18:48:47.188Z,23.50
2023-03-04T18:51:15.967Z,26.60
2023-03-04T18:53:45.059Z,23.90
2023-03-04T18:56:18.922Z,21.60
2023-03-04T18:58:47.315Z,24.80
2023-03-04T19:01:16.901Z,22.00
2023-03-04T19:03:45.248Z,27.40
2023-03-04T19:06:13.450Z,28.60
2023-03-04T19:08:41.479Z,23.30
2023-03-04T19:11:09.809Z,27.30
2023-03-04T19:13:38.170Z,27.80
2023-03-04T19:16:06.900Z,29.20
2023-03-04T19:18:34.897Z,27.30
2023-03-04T19:21:05.187Z,27.10
2023-03-04T19:23:34.812Z,29.40
2023-03-04T19:26:03.808Z,26.50
2023-03-04T19:28:32.101Z,31.60
2023-03-04T19:31:06.109Z,32.30
2023-03-04T19:33:36.596Z,28.10
2023-03-04T19:36:05.374Z,27.10
2023-03-04T19:38:34.022Z,32.70
2023-03-04T19:41:16.053Z,28.80
2023-03-04T19:43:46.038Z,30.50
2023-03-04T19:46:15.172Z,28.00
2023-03-04T19:48:45.211Z,28.10
2023-03-04T19:51:21.167Z,34.50
2023-03-04T19:53:50.885Z,27.00
2023-03-04T19:56:20.064Z,28.60
2023-03-04T19:58:48.466Z,34.60
2023-03-04T20:01:30.929Z,31.50
2023-03-04T20:04:01.598Z,31.20
2023-03-04T20:06:30.552Z,35.80
2023-03-04T20:08:59.952Z,35.10
2023-03-04T20:11:28.537Z,33.00
2023-03-04T20:13:58.730Z,30.00
2023-03-04T20:16:26.759Z,34.60
2023-03-04T20:18:56.581Z,34.70
2023-03-04T20:21:27.759Z,31.90
2023-03-04T20:23:55.739Z,34.30
2023-03-04T20:26:24.038Z,33.60
2023-03-04T20:28:53.066Z,35.00
2023-03-04T20:31:26.671Z,35.50
2023-03-04T20:33:55.166Z,33.10
2023-03-04T20:36:25.304Z,20.70
2023-03-04T20:39:02.099Z,14.80
2023-03-04T20:41:32.960Z,12.00
2023-03-04T20:44:02.613Z,7.20
2023-03-04T20:46:38.141Z,5.10
2023-03-04T20:49:11.190Z,8.30
2023-03-04T20:51:41.292Z,5.60
2023-03-04T20:54:09.346Z,5.70
2023-03-04T20:56:39.444Z,6.70
2023-03-04T20:59:09.021Z,5.30
2023-03-04T21:01:38.500Z,5.50
2023-03-04T21:04:06.806Z,3.10
2023-03-04T21:06:36.304Z,5.20
2023-03-04T21:09:12.511Z,3.50
2023-03-04T21:11:42.733Z,2.90
2023-03-04T21:14:16.464Z,2.20
2023-03-04T21:16:46.442Z,4.80
2023-03-04T21:19:36.102Z,4.40
2023-03-04T21:22:07.909Z,2.00
2023-03-04T21:24:37.937Z,2.20
2023-03-04T21:27:08.154Z,2.10
2023-03-04T21:29:37.196Z,2.00
2023-03-04T21:32:22.868Z,2.10
2023-03-04T21:34:53.334Z,2.10
2023-03-04T21:37:21.931Z,2.90
2023-03-04T21:39:49.815Z,2.00
2023-03-04T21:42:18.222Z,2.10
2023-03-04T21:44:51.228Z,2.20
2023-03-04T21:47:24.528Z,2.20
2023-03-04T21:49:52.728Z,1.10
2023-03-04T21:52:21.046Z,2.60
2023-03-04T21:54:49.724Z,3.30
2023-03-04T21:57:19.343Z,2.00
2023-03-04T21:59:48.507Z,2.10
2023-03-04T22:02:18.678Z,1.70
2023-03-04T22:04:47.866Z,1.30
2023-03-04T22:07:16.379Z,1.30
2023-03-04T22:09:47.905Z,1.10
2023-03-04T22:12:17.657Z,4.50
2023-03-04T22:14:47.450Z,2.90
2023-03-04T22:17:15.638Z,1.20
2023-03-04T22:19:44.610Z,2.20
2023-03-04T22:22:12.946Z,1.50
2023-03-04T22:24:42.597Z,2.00
2023-03-04T22:27:11.792Z,2.60
2023-03-04T22:29:41.423Z,0.90
2023-03-04T22:32:09.726Z,1.50
2023-03-04T22:34:39.164Z,1.50
2023-03-04T22:37:08.157Z,2.10
2023-03-04T22:39:36.079Z,3.40
2023-03-04T22:42:05.558Z,2.50
2023-03-04T22:44:34.575Z,3.40
2023-03-04T22:47:04.200Z,0.90
2023-03-04T22:49:33.401Z,2.10
2023-03-04T22:52:07.230Z,2.80
2023-03-04T22:54:35.394Z,1.70
2023-03-04T22:57:03.488Z,1.20
2023-03-04T22:59:31.802Z,1.90
2023-03-04T23:02:03.692Z,0.80
2023-03-04T23:04:33.407Z,1.50
2023-03-04T23:07:01.358Z,3.90
2023-03-04T23:09:30.276Z,0.80
2023-03-04T23:11:58.270Z,0.90
2023-03-04T23:14:26.275Z,3.30
2023-03-04T23:16:55.488Z,2.30
2023-03-04T23:19:23.845Z,1.60
2023-03-04T23:21:51.910Z,2.10
2023-03-04T23:24:20.270Z,1.50
2023-03-04T23:26:48.317Z,3.40
2023-03-04T23:29:16.552Z,3.80
2023-03-04T23:31:44.720Z,1.20
2023-03-04T23:34:13.098Z,1.10
2023-03-04T23:36:42.053Z,1.90
2023-03-04T23:39:11.328Z,2.70
2023-03-04T23:41:41.462Z,3.30
2023-03-04T23:44:10.788Z,2.50
2023-03-04T23:46:42.910Z,1.10
2023-03-04T23:49:12.633Z,2.30
2023-03-04T23:51:41.011Z,1.70
2023-03-04T23:54:09.232Z,1.40
2023-03-04T23:56:37.479Z,2.40
2023-03-04T23:59:07.793Z,0.80
