createdAt,value
2022-11-05T00:09:23.204Z,7.3
2022-11-05T00:11:25.089Z,8.7
2022-11-05T00:13:26.762Z,11.7
2022-11-05T00:15:31.221Z,11.3
2022-11-05T00:17:33.007Z,7.3
2022-11-05T00:19:34.816Z,16
2022-11-05T00:21:39.277Z,23.5
2022-11-05T00:23:41.087Z,10
2022-11-05T00:25:42.852Z,14.9
2022-11-05T00:36:44.433Z,23.6
2022-11-05T00:38:46.228Z,15.5
2022-11-05T00:40:50.683Z,21.4
2022-11-05T00:42:52.450Z,47.7
2022-11-05T00:44:54.246Z,32.5
2022-11-05T00:46:59.981Z,26.4
2022-11-05T00:51:02.214Z,29.7
2022-11-05T00:53:06.659Z,19.2
2022-11-05T00:55:08.425Z,22.3
2022-11-05T00:57:10.199Z,34.7
2022-11-05T00:59:14.661Z,29.8
2022-11-05T01:01:16.600Z,30.1
2022-11-05T01:03:18.186Z,49
2022-11-05T01:05:28.757Z,28.6
2022-11-05T01:07:30.665Z,34.1
2022-11-05T01:09:32.284Z,24.9
2022-11-05T01:13:38.490Z,33.9
2022-11-05T01:15:40.292Z,42.3
2022-11-05T01:17:44.670Z,40.1
2022-11-05T01:19:46.435Z,36.5
2022-11-05T01:21:48.208Z,37.2
2022-11-05T01:23:52.629Z,28.2
2022-11-05T01:25:54.378Z,26.8
2022-11-05T01:27:56.144Z,32.3
2022-11-05T01:30:00.658Z,37
2022-11-05T01:32:02.401Z,36.6
2022-11-05T01:34:04.073Z,41.2
2022-11-05T01:36:08.493Z,31.4
2022-11-05T01:38:10.243Z,24.8
2022-11-05T01:40:12.021Z,31.6
2022-11-05T01:42:16.447Z,29.8
2022-11-05T01:44:18.175Z,34.9
2022-11-05T01:46:19.955Z,31.8
2022-11-05T01:48:24.367Z,23.1
2022-11-05T01:50:26.112Z,34.8
2022-11-05T01:52:27.943Z,33.1
2022-11-05T01:54:32.321Z,23.5
2022-11-05T01:56:34.070Z,26.8
2022-11-05T01:58:35.808Z,22
2022-11-05T02:00:40.278Z,20.6
2022-11-05T02:04:43.780Z,26
2022-11-05T02:08:49.953Z,25.9
2022-11-05T02:10:51.685Z,21
2022-11-05T02:12:56.146Z,28.5
2022-11-05T02:14:57.898Z,20.5
2022-11-05T02:16:59.635Z,28
2022-11-05T02:19:04.072Z,21.7
2022-11-05T02:21:05.806Z,23.2
2022-11-05T02:23:07.669Z,27.9
2022-11-05T02:29:15.480Z,25.5
2022-11-05T02:34:19.459Z,40.6
2022-11-05T02:36:21.202Z,15.9
2022-11-05T02:38:22.915Z,34.3
2022-11-05T02:40:27.346Z,23.1
2022-11-05T02:42:29.092Z,17.7
2022-11-05T02:44:30.825Z,18.7
2022-11-05T02:46:35.267Z,26.6
2022-11-05T02:48:37.007Z,25.6
2022-11-05T02:50:38.765Z,17.2
2022-11-05T02:58:51.064Z,29.6
2022-11-05T03:02:54.618Z,25
2022-11-05T03:04:58.918Z,27.5
2022-11-05T03:07:00.665Z,30.9
2022-11-05T03:09:02.374Z,41.9
2022-11-05T03:11:06.775Z,29.1
2022-11-05T03:15:10.249Z,32.3
2022-11-05T03:26:24.653Z,18.2
2022-11-05T03:28:26.330Z,37.2
2022-11-05T03:30:28.063Z,32.2
2022-11-05T03:32:32.481Z,27.5
2022-11-05T03:34:34.175Z,35.7
2022-11-05T03:36:35.910Z,22.1
2022-11-05T03:38:40.328Z,26.9
2022-11-05T03:40:42.046Z,32.7
2022-11-05T03:42:43.754Z,31.6
2022-11-05T03:44:48.178Z,24
2022-11-05T03:46:50.939Z,29
2022-11-05T03:48:51.754Z,31.7
2022-11-05T03:50:58.856Z,36.2
2022-11-05T03:54:59.514Z,31.2
2022-11-05T03:57:03.908Z,35.9
2022-11-05T04:03:12.095Z,25.2
2022-11-05T04:05:13.492Z,24.1
2022-11-05T04:07:15.249Z,24.3
2022-11-05T04:09:19.638Z,46.1
2022-11-05T04:11:21.375Z,28.1
2022-11-05T04:13:23.116Z,47.7
2022-11-05T04:15:27.507Z,29.9
2022-11-05T04:17:29.245Z,33.8
2022-11-05T04:19:30.973Z,33.4
2022-11-05T04:21:35.358Z,35.3
2022-11-05T04:25:38.804Z,30.3
2022-11-05T04:27:43.202Z,44.3
2022-11-05T04:29:44.917Z,37.7
2022-11-05T04:31:46.638Z,28.7
2022-11-05T04:33:51.023Z,38.3
2022-11-05T04:35:52.756Z,31.9
2022-11-05T04:37:54.467Z,44.6
2022-11-05T04:39:58.876Z,40.1
2022-11-05T04:42:00.590Z,50
2022-11-05T04:44:02.319Z,42.3
2022-11-05T04:46:06.705Z,33.5
2022-11-05T04:48:08.423Z,52.9
2022-11-05T04:50:10.163Z,56
2022-11-05T04:52:14.561Z,45.1
2022-11-05T04:54:16.274Z,67
2022-11-05T04:56:18.154Z,56.4
2022-11-05T04:58:22.407Z,56.6
2022-11-05T05:00:24.140Z,57.5
2022-11-05T05:02:25.859Z,44
2022-11-05T05:06:31.984Z,48.9
2022-11-05T05:08:33.724Z,54.7
2022-11-05T05:12:39.874Z,50.1
2022-11-05T05:14:41.547Z,47.2
2022-11-05T05:16:45.949Z,49.8
2022-11-05T05:20:49.377Z,63.9
2022-11-05T05:22:53.786Z,42.6
2022-11-05T05:24:55.501Z,51.2
2022-11-05T05:26:57.203Z,51.5
2022-11-05T05:29:01.637Z,52.7
2022-11-05T05:31:03.359Z,45.9
2022-11-05T05:33:05.010Z,56
2022-11-05T05:35:09.422Z,54.5
2022-11-05T05:37:11.116Z,60.6
2022-11-05T05:39:12.814Z,66.5
2022-11-05T05:41:17.195Z,49.2
2022-11-05T05:43:18.905Z,58.3
2022-11-05T05:45:20.615Z,43.4
2022-11-05T05:47:25.025Z,58.6
2022-11-05T05:51:28.462Z,53.3
2022-11-05T05:53:32.872Z,63
2022-11-05T05:55:34.594Z,61.4
2022-11-05T05:57:36.303Z,59.8
2022-11-05T06:01:42.553Z,62.4
2022-11-05T06:03:44.148Z,69.6
2022-11-05T06:05:48.538Z,53.2
2022-11-05T06:07:50.263Z,54.5
2022-11-05T06:09:51.978Z,75.2
2022-11-05T06:11:56.389Z,61.4
2022-11-05T06:15:59.824Z,55.7
2022-11-05T06:20:05.947Z,76.9
2022-11-05T06:24:12.078Z,64.7
2022-11-05T06:28:15.502Z,55.2
2022-11-05T06:30:19.918Z,67.4
2022-11-05T06:32:21.628Z,66.1
2022-11-05T06:34:23.331Z,82
2022-11-05T06:42:03.862Z,60
2022-11-05T06:43:41.166Z,49
2022-11-05T06:51:53.365Z,55
2022-11-05T06:53:55.080Z,62.1
2022-11-05T06:55:56.792Z,56.4
2022-11-05T06:58:01.180Z,51.7
2022-11-05T07:00:07.463Z,82.1
2022-11-05T07:02:04.889Z,79.6
2022-11-05T07:04:09.036Z,60.4
2022-11-05T07:06:10.751Z,78.8
2022-11-05T07:08:12.462Z,68.6
2022-11-05T07:10:16.872Z,70.4
2022-11-05T07:12:18.599Z,71.9
2022-11-05T07:14:20.296Z,71.1
2022-11-05T07:16:24.733Z,66.1
2022-11-05T07:18:26.445Z,63.4
2022-11-05T07:20:33.246Z,67.2
2022-11-05T07:22:32.608Z,69.5
2022-11-05T07:24:34.341Z,60.2
2022-11-05T07:26:36.074Z,67.3
2022-11-05T07:28:40.515Z,67.5
2022-11-05T07:30:42.277Z,63.4
2022-11-05T07:32:44.022Z,68.2
2022-11-05T07:34:48.465Z,58.6
2022-11-05T07:36:50.204Z,64.2
2022-11-05T07:38:53.884Z,49.9
2022-11-05T07:40:56.379Z,67
2022-11-05T07:42:58.173Z,59.8
2022-11-05T07:44:59.915Z,65.2
2022-11-05T07:47:04.366Z,70
2022-11-05T07:49:06.136Z,62.3
2022-11-05T07:55:14.101Z,55.4
2022-11-05T08:01:22.385Z,56.3
2022-11-05T08:03:23.965Z,54.3
2022-11-05T08:05:28.288Z,54.3
2022-11-05T08:09:31.812Z,77.2
2022-11-05T08:13:38.013Z,46.2
2022-11-05T08:17:44.269Z,60.9
2022-11-05T08:19:46.024Z,51.5
2022-11-05T08:23:52.243Z,56.7
2022-11-05T08:25:54.027Z,64.2
2022-11-05T08:30:00.237Z,60.2
2022-11-05T08:32:02.017Z,50.5
2022-11-05T08:34:03.801Z,54.8
2022-11-05T08:38:10.048Z,48.4
2022-11-05T08:40:11.809Z,68.5
2022-11-05T08:45:20.923Z,41.7
2022-11-05T08:47:22.727Z,54.6
2022-11-05T08:49:24.518Z,52
2022-11-05T08:55:32.588Z,43.5
2022-11-05T08:57:43.162Z,47.4
2022-11-05T08:59:44.880Z,69.7
2022-11-05T09:01:46.780Z,50
2022-11-05T09:03:51.131Z,57
2022-11-05T09:05:52.955Z,63.1
2022-11-05T09:08:00.478Z,54.1
2022-11-05T09:09:59.233Z,53.5
2022-11-05T09:12:11.696Z,63.1
2022-11-05T09:14:02.831Z,51.9
2022-11-05T09:16:07.330Z,57.4
2022-11-05T09:18:09.115Z,51.9
2022-11-05T09:20:10.927Z,48
2022-11-05T09:22:15.434Z,37.9
2022-11-05T09:26:19.041Z,49.7
2022-11-05T09:28:23.577Z,54.4
2022-11-05T09:30:25.347Z,53.3
2022-11-05T09:32:27.168Z,52
2022-11-05T09:34:31.681Z,60.5
2022-11-05T09:36:33.496Z,44.4
2022-11-05T09:38:35.311Z,47.7
2022-11-05T09:43:41.987Z,33.6
2022-11-05T09:49:50.156Z,43.2
2022-11-05T09:51:51.982Z,34
2022-11-05T09:56:17.928Z,17.6
2022-11-05T09:58:23.187Z,28.9
2022-11-05T10:02:26.775Z,13.9
2022-11-05T10:04:28.440Z,10.2
2022-11-05T10:06:30.380Z,10.5
2022-11-05T10:08:31.953Z,11.8
2022-11-05T10:10:39.369Z,7.2
2022-11-05T10:12:35.441Z,7.8
2022-11-05T10:14:37.209Z,10.5
2022-11-05T10:16:42.473Z,6.3
2022-11-05T10:18:44.252Z,26.7
2022-11-05T10:20:46.029Z,9.9
2022-11-05T10:22:49.663Z,8.5
2022-11-05T10:24:49.512Z,9.7
2022-11-05T10:26:51.287Z,6.1
2022-11-05T10:28:53.076Z,8.9
2022-11-05T10:30:58.341Z,2.9
2022-11-05T10:33:00.145Z,4.7
2022-11-05T10:35:01.922Z,3.6
2022-11-05T10:37:03.694Z,5.2
2022-11-05T10:39:05.461Z,3.4
2022-11-05T10:43:09.358Z,7.2
2022-11-05T10:45:14.335Z,3.5
2022-11-05T10:47:16.097Z,3.5
2022-11-05T10:49:18.046Z,11.6
2022-11-05T10:50:20.686Z,5.3
2022-11-05T10:52:22.471Z,5.5
2022-11-05T10:54:24.263Z,7.2
2022-11-05T10:58:31.323Z,6
2022-11-05T11:00:33.125Z,4.8
2022-11-05T11:02:34.951Z,3.6
2022-11-05T11:04:38.214Z,3.2
2022-11-05T11:06:38.522Z,7.4
2022-11-05T11:08:40.302Z,5.8
2022-11-05T11:10:42.089Z,4.8
2022-11-05T11:12:47.363Z,6
2022-11-05T11:14:49.180Z,5.1
2022-11-05T11:16:50.952Z,3.2
2022-11-05T11:18:52.771Z,4.6
2022-11-05T11:20:54.552Z,3.1
2022-11-05T11:22:56.337Z,7.3
2022-11-05T11:24:58.147Z,4.6
2022-11-05T11:27:03.390Z,7.6
2022-11-05T11:29:05.192Z,3.1
2022-11-05T11:31:06.979Z,3
2022-11-05T11:35:10.539Z,4.7
2022-11-05T11:37:18.197Z,4.3
2022-11-05T11:39:14.088Z,2.9
2022-11-05T11:41:19.355Z,4.7
2022-11-05T11:43:21.130Z,6.1
2022-11-05T11:45:22.896Z,3.4
2022-11-05T11:46:25.555Z,4.1
2022-11-05T11:48:27.322Z,6.2
2022-11-05T11:50:29.100Z,3.7
2022-11-05T11:54:36.131Z,3.2
2022-11-05T11:58:39.702Z,7
2022-11-05T12:00:41.496Z,3.3
2022-11-05T12:02:43.338Z,3.5
2022-11-05T12:04:45.057Z,7.8
2022-11-05T12:06:46.841Z,3.6
2022-11-05T12:08:59.273Z,3.4
2022-11-05T12:10:53.935Z,4.2
2022-11-05T12:12:55.736Z,5.9
2022-11-05T12:14:57.508Z,4.5
2022-11-05T12:16:59.313Z,5.7
2022-11-05T12:19:01.103Z,3.4
2022-11-05T12:21:02.886Z,10.6
2022-11-05T12:23:08.405Z,8.2
2022-11-05T12:25:09.964Z,4.4
2022-11-05T12:27:11.754Z,3.7
2022-11-05T12:29:18.805Z,2.7
2022-11-05T12:33:17.517Z,2.7
2022-11-05T12:35:18.909Z,2.6
2022-11-05T12:37:24.171Z,2.6
2022-11-05T12:39:25.955Z,3
2022-11-05T12:41:27.732Z,4.7
2022-11-05T12:42:30.378Z,2.7
2022-11-05T12:46:33.952Z,2.8
2022-11-05T12:50:40.988Z,3.8
2022-11-05T12:52:42.768Z,6.6
2022-11-05T12:54:44.544Z,5.4
2022-11-05T12:56:46.336Z,5.2
2022-11-05T13:00:49.971Z,3.5
2022-11-05T13:04:56.960Z,8.6
2022-11-05T13:06:58.765Z,2.7
2022-11-05T13:09:00.540Z,3.5
2022-11-05T13:11:02.349Z,3.8
2022-11-05T13:17:07.739Z,3.8
2022-11-05T13:25:18.347Z,6.6
2022-11-05T13:35:30.767Z,8.3
2022-11-05T13:37:32.515Z,3.4
2022-11-05T13:39:56.264Z,5.1
2022-11-05T13:41:58.054Z,3.9
2022-11-05T13:43:59.826Z,3.5
2022-11-05T13:48:06.903Z,6.1
2022-11-05T13:50:08.770Z,7.6
2022-11-05T13:52:10.474Z,5.9
2022-11-05T13:54:12.271Z,4.3
2022-11-05T13:56:14.061Z,3.7
2022-11-05T13:58:15.869Z,3.6
2022-11-05T14:00:21.136Z,11.2
2022-11-05T14:02:23.056Z,7.5
2022-11-05T14:04:24.711Z,3
2022-11-05T14:06:26.493Z,4.1
2022-11-05T14:08:28.297Z,4.3
2022-11-05T14:10:30.106Z,4.6
2022-11-05T14:12:31.907Z,6.2
2022-11-05T14:14:37.178Z,10.6
2022-11-05T14:16:38.945Z,13.1
2022-11-05T14:18:40.839Z,4.7
2022-11-05T14:20:42.497Z,9.8
2022-11-05T14:22:44.281Z,4.1
2022-11-05T14:24:47.786Z,7.7
2022-11-05T14:26:49.501Z,4.4
2022-11-05T14:32:58.343Z,8.1
2022-11-05T14:34:00.983Z,3.8
2022-11-05T14:36:02.767Z,3.1
2022-11-05T14:38:04.541Z,4.8
2022-11-05T14:40:06.355Z,13.8
2022-11-05T14:42:11.582Z,7.2
2022-11-05T14:44:13.415Z,5.7
2022-11-05T14:46:15.297Z,13.4
2022-11-05T14:48:16.931Z,12
2022-11-05T14:50:18.720Z,12.1
2022-11-05T14:52:20.494Z,9.2
2022-11-05T14:54:22.262Z,4.3
2022-11-05T14:56:27.552Z,5.9
2022-11-05T14:58:29.359Z,7.1
2022-11-05T15:00:31.128Z,7.3
2022-11-05T15:02:32.996Z,6.8
2022-11-05T15:04:34.631Z,7.7
2022-11-05T15:08:38.155Z,10.6
2022-11-05T15:10:43.448Z,8
2022-11-05T15:14:46.999Z,5.2
2022-11-05T15:16:48.759Z,5.3
2022-11-05T15:18:50.519Z,11.4
2022-11-05T15:20:52.301Z,6
2022-11-05T15:22:54.117Z,8.9
2022-11-05T15:24:59.311Z,6
2022-11-05T15:27:01.098Z,4.9
2022-11-05T15:29:02.882Z,4.3
2022-11-05T15:34:09.024Z,3.4
2022-11-05T15:40:17.853Z,3.5
2022-11-05T15:42:19.615Z,4.4
2022-11-05T15:44:21.478Z,7.1
2022-11-05T15:50:26.855Z,17.3
2022-11-05T15:52:31.991Z,5.1
2022-11-05T15:54:34.197Z,6.4
2022-11-05T15:56:35.536Z,12.8
2022-11-05T15:58:37.300Z,3.8
2022-11-05T16:00:39.039Z,5.5
2022-11-05T16:02:40.976Z,6.2
2022-11-05T16:04:42.578Z,3.3
2022-11-05T16:06:47.799Z,13.3
2022-11-05T16:08:49.558Z,4.7
2022-11-05T16:14:55.238Z,4.7
2022-11-05T16:16:56.930Z,4.7
2022-11-05T16:18:58.777Z,13.2
2022-11-05T16:21:04.218Z,13.6
2022-11-05T16:25:08.069Z,5.2
2022-11-05T16:26:10.625Z,7.6
2022-11-05T16:28:12.455Z,5
2022-11-05T16:30:14.045Z,3.8
2022-11-05T16:32:15.788Z,4.6
2022-11-05T16:34:21.026Z,5.8
2022-11-05T16:38:24.521Z,4.3
2022-11-05T16:40:26.330Z,6
2022-11-05T16:42:28.071Z,6.2
2022-11-05T16:44:29.866Z,8.1
2022-11-05T16:46:31.619Z,9.8
2022-11-05T16:48:36.899Z,5
2022-11-05T16:50:38.684Z,10.2
2022-11-05T16:52:40.476Z,12.4
2022-11-05T16:54:42.256Z,10
2022-11-05T16:56:44.032Z,9.2
2022-11-05T16:58:45.820Z,3.7
2022-11-05T17:00:47.571Z,5.7
2022-11-05T17:02:52.944Z,5.1
2022-11-05T17:04:54.553Z,7.9
2022-11-05T17:06:56.360Z,3.3
2022-11-05T17:08:58.079Z,4.2
2022-11-05T17:10:59.880Z,7.6
2022-11-05T17:13:01.618Z,13.2
2022-11-05T17:15:03.356Z,7.9
2022-11-05T17:17:08.616Z,9.1
2022-11-05T17:19:10.409Z,9
2022-11-05T17:21:12.218Z,8.2
2022-11-05T17:23:33.673Z,6.1
2022-11-05T17:25:35.441Z,7.1
2022-11-05T17:27:37.222Z,4.7
2022-11-05T17:29:42.488Z,6.2
2022-11-05T17:31:44.336Z,4.3
2022-11-05T17:33:46.029Z,4.6
2022-11-05T17:35:47.790Z,4.1
2022-11-05T17:37:49.617Z,3.5
2022-11-05T17:39:51.343Z,3.8
2022-11-05T17:41:53.262Z,3.4
2022-11-05T17:43:58.382Z,8.1
2022-11-05T17:46:04.452Z,4.9
2022-11-05T17:48:01.960Z,4.7
2022-11-05T17:50:03.707Z,7.6
2022-11-05T17:52:05.646Z,7.6
2022-11-05T17:54:07.238Z,10.1
2022-11-05T17:56:09.038Z,6.2
2022-11-05T17:58:14.238Z,4.5
2022-11-05T18:00:16.015Z,10.8
2022-11-05T18:02:18.057Z,5.8
2022-11-05T18:04:19.519Z,5.3
2022-11-05T18:06:21.356Z,8.3
2022-11-05T18:10:25.083Z,15.6
2022-11-05T18:17:36.968Z,17.5
2022-11-05T18:19:38.710Z,9.1
2022-11-05T18:21:40.481Z,6.1
2022-11-05T18:23:42.244Z,8.5
2022-11-05T18:25:47.794Z,4.1
2022-11-05T18:27:49.533Z,3.8
2022-11-05T18:29:51.357Z,8.6
2022-11-05T18:31:53.201Z,7.9
2022-11-05T18:33:55.065Z,21.7
2022-11-05T18:35:56.905Z,14.6
2022-11-05T18:37:58.651Z,5
2022-11-05T18:40:03.972Z,8
2022-11-05T18:42:05.812Z,8.4
2022-11-05T18:44:07.565Z,10.3
2022-11-05T18:46:15.719Z,6
2022-11-05T18:48:11.617Z,8.4
2022-11-05T18:50:13.080Z,9.2
2022-11-05T18:52:14.945Z,11.4
2022-11-05T18:54:20.339Z,8
2022-11-05T19:00:25.601Z,4.2
2022-11-05T19:02:27.586Z,3.2
2022-11-05T19:04:29.144Z,9.4
2022-11-05T19:06:31.048Z,3.9
2022-11-05T19:08:36.455Z,4.3
2022-11-05T19:10:38.212Z,9.6
2022-11-05T19:12:40.037Z,4
2022-11-05T19:15:44.610Z,5.6
2022-11-05T19:17:46.445Z,3.4
2022-11-05T19:19:48.164Z,4.7
2022-11-05T19:21:53.450Z,4.2
2022-11-05T19:23:55.290Z,6.4
2022-11-05T19:25:57.034Z,3.9
2022-11-05T19:27:58.876Z,9
2022-11-05T19:30:00.765Z,4.1
2022-11-05T19:34:04.248Z,15.3
2022-11-05T19:36:09.500Z,19.7
2022-11-05T19:38:11.562Z,3.9
2022-11-05T19:40:13.039Z,8.3
2022-11-05T19:44:16.590Z,7.1
2022-11-05T19:46:18.375Z,3.9
2022-11-05T19:48:20.404Z,3.6
2022-11-05T19:50:25.359Z,8.7
2022-11-05T19:52:27.150Z,5
2022-11-05T19:54:29.033Z,7.1
2022-11-05T19:56:30.696Z,4.1
2022-11-05T19:58:32.426Z,5.2
2022-11-05T20:00:34.196Z,12.8
2022-11-05T20:02:36.078Z,7.8
2022-11-05T20:04:41.259Z,3.3
2022-11-05T20:06:43.017Z,6.1
2022-11-05T20:09:07.008Z,17.5
2022-11-05T20:09:47.555Z,9.3
2022-11-05T20:11:49.176Z,5.7
2022-11-05T20:13:50.960Z,13.3
2022-11-05T20:17:59.953Z,3.8
2022-11-05T20:26:07.005Z,9.8
2022-11-05T20:28:08.773Z,5.1
2022-11-05T20:32:15.769Z,7.4
2022-11-05T20:34:17.521Z,3.9
2022-11-05T20:38:21.009Z,6.3
2022-11-05T20:40:22.775Z,8.3
2022-11-05T20:44:26.458Z,3.9
2022-11-05T20:46:31.671Z,8.9
2022-11-05T20:48:33.450Z,7.6
2022-11-05T20:50:35.362Z,5.8
2022-11-05T20:52:37.066Z,7.1
2022-11-05T20:54:38.888Z,7.6
2022-11-05T20:58:42.337Z,8
2022-11-05T21:00:47.621Z,4.8
2022-11-05T21:02:49.537Z,4.7
2022-11-05T21:04:51.179Z,4.6
2022-11-05T21:07:15.041Z,3.8
2022-11-05T21:09:16.778Z,4.4
2022-11-05T21:11:18.688Z,7.5
2022-11-05T21:13:23.808Z,4.3
2022-11-05T21:15:25.606Z,6.3
2022-11-05T21:17:27.342Z,10.6
2022-11-05T21:19:29.124Z,6.4
2022-11-05T21:21:30.850Z,4.8
2022-11-05T21:23:32.615Z,8.5
2022-11-05T21:25:34.578Z,7.3
2022-11-05T21:27:43.379Z,4.3
2022-11-05T21:29:35.821Z,6.3
2022-11-05T21:31:37.553Z,6.4
2022-11-05T21:33:39.311Z,5.6
2022-11-05T21:35:41.090Z,10.3
2022-11-05T21:37:42.866Z,5.8
2022-11-05T21:39:44.639Z,5.9
2022-11-05T21:41:50.011Z,5
2022-11-05T21:43:52.147Z,4.6
2022-11-05T21:47:55.671Z,5.4
2022-11-05T21:49:57.439Z,3.9
2022-11-05T21:51:59.406Z,6.1
2022-11-05T21:54:00.965Z,4.7
2022-11-05T21:56:06.178Z,11.4
2022-11-05T21:58:07.998Z,4
2022-11-05T22:00:09.692Z,9.8
2022-11-05T22:03:14.085Z,4.1
2022-11-05T22:05:15.824Z,4.5
2022-11-05T22:13:26.329Z,7.2
2022-11-05T22:19:31.590Z,8.5
2022-11-05T22:23:38.643Z,11.4
2022-11-05T22:25:40.503Z,5.4
2022-11-05T22:31:46.044Z,7
2022-11-05T22:33:47.861Z,12.2
2022-11-05T22:35:49.689Z,5.8
2022-11-05T22:39:56.891Z,6.1
2022-11-05T22:41:58.807Z,6.1
2022-11-05T22:44:00.564Z,14
2022-11-05T22:46:02.392Z,6.1
2022-11-05T22:48:06.916Z,6.7
2022-11-05T22:50:06.074Z,6.3
2022-11-05T22:52:11.473Z,4.9
2022-11-05T22:54:13.304Z,7.7
2022-11-05T22:56:15.150Z,5.7
2022-11-05T22:57:17.842Z,21.1
2022-11-05T22:59:19.656Z,4.9
2022-11-05T23:07:30.597Z,5.3
2022-11-05T23:09:32.427Z,5
2022-11-05T23:11:34.258Z,5.8
2022-11-05T23:13:36.081Z,5
2022-11-05T23:15:37.934Z,5.2
2022-11-05T23:21:46.824Z,4.5
2022-11-05T23:31:55.910Z,10.5
2022-11-05T23:42:08.666Z,8.2
2022-11-05T23:48:17.758Z,6.1
2022-11-05T23:53:24.154Z,5.3
2022-11-05T23:55:25.979Z,6.2
2022-11-05T23:57:27.836Z,11
2022-11-05T23:59:29.677Z,5.7
