createdAt,value
2024-05-09T00:00:59.743Z,9.38
2024-05-09T00:02:01.378Z,9.00
2024-05-09T00:03:06.996Z,8.68
2024-05-09T00:04:08.925Z,8.50
2024-05-09T00:05:11.353Z,8.07
2024-05-09T00:06:13.492Z,8.52
2024-05-09T00:07:15.117Z,9.07
2024-05-09T00:08:16.955Z,8.10
2024-05-09T00:09:18.528Z,8.05
2024-05-09T00:10:28.786Z,7.82
2024-05-09T00:11:36.757Z,9.00
2024-05-09T00:12:38.424Z,7.88
2024-05-09T00:13:39.985Z,8.10
2024-05-09T00:14:41.552Z,8.23
2024-05-09T00:15:43.100Z,7.97
2024-05-09T00:16:44.693Z,8.13
2024-05-09T00:17:46.537Z,7.90
2024-05-09T00:18:48.348Z,7.97
2024-05-09T00:19:50.058Z,8.70
2024-05-09T00:20:51.886Z,8.90
2024-05-09T00:21:53.476Z,9.27
2024-05-09T00:22:55.178Z,10.30
2024-05-09T00:23:56.754Z,9.32
2024-05-09T00:24:58.346Z,9.80
2024-05-09T00:26:00.035Z,10.05
2024-05-09T00:27:01.670Z,9.13
2024-05-09T00:28:03.608Z,9.48
2024-05-09T00:29:05.221Z,9.77
2024-05-09T00:30:11.559Z,9.70
2024-05-09T00:31:16.105Z,9.98
2024-05-09T00:32:17.723Z,9.93
2024-05-09T00:33:19.551Z,9.40
2024-05-09T00:34:21.465Z,9.18
2024-05-09T00:35:23.298Z,9.93
2024-05-09T00:36:25.045Z,8.85
2024-05-09T00:37:26.622Z,8.60
2024-05-09T00:38:28.533Z,8.10
2024-05-09T00:39:30.127Z,8.27
2024-05-09T00:40:39.974Z,7.80
2024-05-09T00:41:43.841Z,7.70
2024-05-09T00:42:47.070Z,8.77
2024-05-09T00:43:48.702Z,8.60
2024-05-09T00:44:50.561Z,8.70
2024-05-09T00:45:53.628Z,8.52
2024-05-09T00:46:56.243Z,8.02
2024-05-09T00:48:01.560Z,8.68
2024-05-09T00:49:03.489Z,8.57
2024-05-09T00:50:09.900Z,8.32
2024-05-09T00:51:14.379Z,8.25
2024-05-09T00:52:16.451Z,7.03
2024-05-09T00:53:18.811Z,7.78
2024-05-09T00:54:21.356Z,7.72
2024-05-09T00:55:23.904Z,8.32
2024-05-09T00:56:25.700Z,9.02
2024-05-09T00:57:27.736Z,8.98
2024-05-09T00:58:30.573Z,8.55
2024-05-09T00:59:33.158Z,10.32
2024-05-09T01:00:39.314Z,10.85
2024-05-09T01:01:44.385Z,10.75
2024-05-09T01:02:46.212Z,10.43
2024-05-09T01:03:51.014Z,9.82
2024-05-09T01:04:53.628Z,9.00
2024-05-09T01:05:55.549Z,8.90
2024-05-09T01:06:57.402Z,9.10
2024-05-09T01:07:58.997Z,8.23
2024-05-09T01:09:00.717Z,8.77
2024-05-09T01:10:02.422Z,8.98
2024-05-09T01:11:04.509Z,8.75
2024-05-09T01:12:06.570Z,8.52
2024-05-09T01:13:08.179Z,8.32
2024-05-09T01:14:09.807Z,9.02
2024-05-09T01:15:11.393Z,8.68
2024-05-09T01:16:16.114Z,8.20
2024-05-09T01:17:17.944Z,8.13
2024-05-09T01:18:19.767Z,8.00
2024-05-09T01:19:30.234Z,8.40
2024-05-09T01:20:40.499Z,9.27
2024-05-09T01:21:44.838Z,8.57
2024-05-09T01:22:47.455Z,7.57
2024-05-09T01:23:49.240Z,8.95
2024-05-09T01:24:51.980Z,8.07
2024-05-09T01:25:53.717Z,9.32
2024-05-09T01:26:55.640Z,9.40
2024-05-09T01:27:57.195Z,8.05
2024-05-09T01:28:58.773Z,7.97
2024-05-09T01:30:00.411Z,8.48
2024-05-09T01:31:02.026Z,8.43
2024-05-09T01:32:04.860Z,9.48
2024-05-09T01:33:09.118Z,8.73
2024-05-09T01:34:12.587Z,8.60
2024-05-09T01:35:14.279Z,8.30
2024-05-09T01:36:15.881Z,9.02
2024-05-09T01:37:17.431Z,9.13
2024-05-09T01:38:19.914Z,9.55
2024-05-09T01:39:21.642Z,9.38
2024-05-09T01:40:33.294Z,8.88
2024-05-09T01:41:39.309Z,9.48
2024-05-09T01:42:41.177Z,10.27
2024-05-09T01:43:42.815Z,10.20
2024-05-09T01:44:44.409Z,9.67
2024-05-09T01:45:46.023Z,11.27
2024-05-09T01:46:47.638Z,9.98
2024-05-09T01:47:49.363Z,10.70
2024-05-09T01:48:51.319Z,10.40
2024-05-09T01:49:53.958Z,10.15
2024-05-09T01:50:55.586Z,9.52
2024-05-09T01:51:57.133Z,10.15
2024-05-09T01:52:58.742Z,10.73
2024-05-09T01:54:00.350Z,9.88
2024-05-09T01:55:05.672Z,9.88
2024-05-09T01:56:09.213Z,10.13
2024-05-09T01:57:10.820Z,10.55
2024-05-09T01:58:12.985Z,9.57
2024-05-09T01:59:14.649Z,10.27
2024-05-09T02:00:22.265Z,10.73
2024-05-09T02:01:31.205Z,9.40
2024-05-09T02:02:52.792Z,9.60
2024-05-09T02:03:54.601Z,9.27
2024-05-09T02:04:56.359Z,10.77
2024-05-09T02:05:58.109Z,10.23
2024-05-09T02:06:59.754Z,10.82
2024-05-09T02:08:01.429Z,10.55
2024-05-09T02:09:03.053Z,10.00
2024-05-09T02:10:10.963Z,10.52
2024-05-09T02:11:18.312Z,9.90
2024-05-09T02:12:19.966Z,9.93
2024-05-09T02:13:21.602Z,9.00
2024-05-09T02:14:23.349Z,9.00
2024-05-09T02:15:25.215Z,9.43
2024-05-09T02:16:26.749Z,8.27
2024-05-09T02:17:28.506Z,8.60
2024-05-09T02:18:30.347Z,8.93
2024-05-09T02:19:32.110Z,7.75
2024-05-09T02:20:36.739Z,9.20
2024-05-09T02:21:40.302Z,9.13
2024-05-09T02:22:41.887Z,8.98
2024-05-09T02:23:43.500Z,8.48
2024-05-09T02:24:45.090Z,9.18
2024-05-09T02:25:48.338Z,9.50
2024-05-09T02:26:49.974Z,9.05
2024-05-09T02:27:51.575Z,9.50
2024-05-09T02:28:53.429Z,8.85
2024-05-09T02:29:55.005Z,8.63
2024-05-09T02:30:56.543Z,9.27
2024-05-09T02:31:58.273Z,9.77
2024-05-09T02:33:00.453Z,9.43
2024-05-09T02:34:02.372Z,9.00
2024-05-09T02:35:04.347Z,9.98
2024-05-09T02:36:07.029Z,10.07
2024-05-09T02:37:08.619Z,10.65
2024-05-09T02:38:10.575Z,11.30
2024-05-09T02:39:12.377Z,10.43
2024-05-09T02:40:15.144Z,10.82
2024-05-09T02:41:23.108Z,10.63
2024-05-09T02:42:25.015Z,9.80
2024-05-09T02:43:26.686Z,10.45
2024-05-09T02:44:28.599Z,10.75
2024-05-09T02:45:30.318Z,10.55
2024-05-09T02:46:32.115Z,11.43
2024-05-09T02:47:33.881Z,9.65
2024-05-09T02:48:35.577Z,11.23
2024-05-09T02:49:37.406Z,11.38
2024-05-09T02:50:44.026Z,9.65
2024-05-09T02:51:45.841Z,10.32
2024-05-09T02:52:47.441Z,9.57
2024-05-09T02:53:49.080Z,10.52
2024-05-09T02:54:50.661Z,11.68
2024-05-09T02:55:52.246Z,11.63
2024-05-09T02:56:53.857Z,10.77
2024-05-09T02:57:55.398Z,10.48
2024-05-09T02:58:57.032Z,12.30
2024-05-09T02:59:58.597Z,11.77
2024-05-09T03:01:00.196Z,12.15
2024-05-09T03:02:01.857Z,11.75
2024-05-09T03:03:03.816Z,11.07
2024-05-09T03:04:05.665Z,10.02
2024-05-09T03:05:07.435Z,9.45
2024-05-09T03:06:09.016Z,9.23
2024-05-09T03:07:10.587Z,8.82
2024-05-09T03:08:12.528Z,9.10
2024-05-09T03:09:14.309Z,9.20
2024-05-09T03:10:22.264Z,9.90
2024-05-09T03:11:27.379Z,10.23
2024-05-09T03:12:29.068Z,10.48
2024-05-09T03:13:30.674Z,10.90
2024-05-09T03:14:32.288Z,11.05
2024-05-09T03:15:34.023Z,10.77
2024-05-09T03:16:38.766Z,11.00
2024-05-09T03:17:41.422Z,10.40
2024-05-09T03:18:43.265Z,10.48
2024-05-09T03:19:44.960Z,11.13
2024-05-09T03:20:46.614Z,10.93
2024-05-09T03:21:48.201Z,10.18
2024-05-09T03:22:49.853Z,11.52
2024-05-09T03:23:51.746Z,10.70
2024-05-09T03:24:53.312Z,10.33
2024-05-09T03:25:54.961Z,10.63
2024-05-09T03:26:56.574Z,10.73
2024-05-09T03:27:58.228Z,10.52
2024-05-09T03:29:00.018Z,10.70
2024-05-09T03:30:02.024Z,9.80
2024-05-09T03:31:03.658Z,10.90
2024-05-09T03:32:05.608Z,10.40
2024-05-09T03:33:10.695Z,9.60
2024-05-09T03:34:12.689Z,10.65
2024-05-09T03:35:14.438Z,10.82
2024-05-09T03:36:16.015Z,11.00
2024-05-09T03:37:17.570Z,11.48
2024-05-09T03:38:19.150Z,10.45
2024-05-09T03:39:20.755Z,10.55
2024-05-09T03:40:26.535Z,11.18
2024-05-09T03:41:31.052Z,11.18
2024-05-09T03:42:32.691Z,10.82
2024-05-09T03:43:34.218Z,10.82
2024-05-09T03:44:35.831Z,10.73
2024-05-09T03:45:37.478Z,10.55
2024-05-09T03:46:39.710Z,9.63
2024-05-09T03:47:41.606Z,9.80
2024-05-09T03:48:43.718Z,10.48
2024-05-09T03:49:45.361Z,11.10
2024-05-09T03:50:47.132Z,9.63
2024-05-09T03:51:48.818Z,9.95
2024-05-09T03:52:50.639Z,10.88
2024-05-09T03:53:52.220Z,11.05
2024-05-09T03:54:53.783Z,10.88
2024-05-09T03:55:57.178Z,12.13
2024-05-09T03:56:58.750Z,10.52
2024-05-09T03:58:00.331Z,11.13
2024-05-09T03:59:02.067Z,11.55
2024-05-09T04:00:05.513Z,11.63
2024-05-09T04:01:16.520Z,11.27
2024-05-09T04:02:18.191Z,10.82
2024-05-09T04:03:20.051Z,11.73
2024-05-09T04:04:21.994Z,11.05
2024-05-09T04:05:25.607Z,11.13
2024-05-09T04:06:27.688Z,11.57
2024-05-09T04:07:29.231Z,12.07
2024-05-09T04:08:30.930Z,10.80
2024-05-09T04:09:32.548Z,11.55
2024-05-09T04:10:35.171Z,10.82
2024-05-09T04:11:38.361Z,11.60
2024-05-09T04:12:39.988Z,10.82
2024-05-09T04:13:41.627Z,10.38
2024-05-09T04:14:43.210Z,11.35
2024-05-09T04:15:44.766Z,11.45
2024-05-09T04:16:46.398Z,10.35
2024-05-09T04:17:51.365Z,11.07
2024-05-09T04:18:53.732Z,10.65
2024-05-09T04:19:55.821Z,11.10
2024-05-09T04:20:59.371Z,11.35
2024-05-09T04:22:01.561Z,10.07
2024-05-09T04:23:03.231Z,10.30
2024-05-09T04:24:05.251Z,9.65
2024-05-09T04:25:07.063Z,10.57
2024-05-09T04:26:08.824Z,10.55
2024-05-09T04:27:10.410Z,11.43
2024-05-09T04:28:12.152Z,11.63
2024-05-09T04:29:13.782Z,10.68
2024-05-09T04:30:21.884Z,11.15
2024-05-09T04:31:36.059Z,10.18
2024-05-09T04:32:37.741Z,11.68
2024-05-09T04:33:39.507Z,9.95
2024-05-09T04:34:41.218Z,11.27
2024-05-09T04:35:43.713Z,10.90
2024-05-09T04:36:45.647Z,10.93
2024-05-09T04:37:47.230Z,11.82
2024-05-09T04:38:48.817Z,11.50
2024-05-09T04:39:50.377Z,11.75
2024-05-09T04:40:52.005Z,11.55
2024-05-09T04:41:53.899Z,11.02
2024-05-09T04:42:55.599Z,11.23
2024-05-09T04:43:57.185Z,11.18
2024-05-09T04:44:58.930Z,11.70
2024-05-09T04:46:00.883Z,11.18
2024-05-09T04:47:02.475Z,10.52
2024-05-09T04:48:04.595Z,12.90
2024-05-09T04:49:06.608Z,12.80
2024-05-09T04:50:11.592Z,11.85
2024-05-09T04:51:16.238Z,12.02
2024-05-09T04:52:18.090Z,11.95
2024-05-09T04:53:19.741Z,11.77
2024-05-09T04:54:30.388Z,11.90
2024-05-09T04:55:37.942Z,12.05
2024-05-09T04:56:39.646Z,11.83
2024-05-09T04:57:41.283Z,10.73
2024-05-09T04:58:42.914Z,10.93
2024-05-09T04:59:44.492Z,11.13
2024-05-09T05:00:46.142Z,13.48
2024-05-09T05:01:47.889Z,11.60
2024-05-09T05:02:49.628Z,10.70
2024-05-09T05:03:51.537Z,11.43
2024-05-09T05:04:54.195Z,11.05
2024-05-09T05:05:56.157Z,11.00
2024-05-09T05:06:59.729Z,11.15
2024-05-09T05:08:03.703Z,10.90
2024-05-09T05:09:05.276Z,11.18
2024-05-09T05:10:09.352Z,10.63
2024-05-09T05:11:13.722Z,11.00
2024-05-09T05:12:34.175Z,11.05
2024-05-09T05:13:40.124Z,9.75
2024-05-09T05:14:43.016Z,10.32
2024-05-09T05:15:47.562Z,10.05
2024-05-09T05:16:49.217Z,9.85
2024-05-09T05:17:50.898Z,9.60
2024-05-09T05:18:53.098Z,9.52
2024-05-09T05:19:56.963Z,9.55
2024-05-09T05:20:59.265Z,8.68
2024-05-09T05:22:00.931Z,8.98
2024-05-09T05:23:02.491Z,9.15
2024-05-09T05:24:04.274Z,8.68
2024-05-09T05:25:06.217Z,8.77
2024-05-09T05:26:07.874Z,8.32
2024-05-09T05:27:09.490Z,8.80
2024-05-09T05:28:11.075Z,8.50
2024-05-09T05:29:12.681Z,9.68
2024-05-09T05:30:21.204Z,8.95
2024-05-09T05:31:27.037Z,8.57
2024-05-09T05:32:28.903Z,9.65
2024-05-09T05:33:30.976Z,8.52
2024-05-09T05:34:33.026Z,8.77
2024-05-09T05:35:34.959Z,8.75
2024-05-09T05:36:36.649Z,8.57
2024-05-09T05:37:38.190Z,8.80
2024-05-09T05:38:40.526Z,9.80
2024-05-09T05:39:42.419Z,9.68
2024-05-09T05:40:44.067Z,9.40
2024-05-09T05:41:45.683Z,8.82
2024-05-09T05:42:47.498Z,10.48
2024-05-09T05:43:49.170Z,9.55
2024-05-09T05:44:51.044Z,9.25
2024-05-09T05:45:52.649Z,9.70
2024-05-09T05:46:54.273Z,8.95
2024-05-09T05:47:56.857Z,9.52
2024-05-09T05:48:58.777Z,9.20
2024-05-09T05:50:00.497Z,10.05
2024-05-09T05:51:04.315Z,8.13
2024-05-09T05:52:06.569Z,8.52
2024-05-09T05:53:10.078Z,9.35
2024-05-09T05:54:12.122Z,8.18
2024-05-09T05:55:13.751Z,8.68
2024-05-09T05:56:15.376Z,8.93
2024-05-09T05:57:17.324Z,8.98
2024-05-09T05:58:20.216Z,9.02
2024-05-09T05:59:23.987Z,8.70
2024-05-09T06:00:30.108Z,8.65
2024-05-09T06:01:39.074Z,9.35
2024-05-09T06:02:40.805Z,9.35
2024-05-09T06:03:42.677Z,9.68
2024-05-09T06:04:44.528Z,8.15
2024-05-09T06:05:47.082Z,8.45
2024-05-09T06:06:49.064Z,8.45
2024-05-09T06:07:50.828Z,9.30
2024-05-09T06:08:52.697Z,9.52
2024-05-09T06:09:54.264Z,9.65
2024-05-09T06:10:55.919Z,9.15
2024-05-09T06:11:57.611Z,9.30
2024-05-09T06:12:59.193Z,8.15
2024-05-09T06:14:01.513Z,8.90
2024-05-09T06:15:03.408Z,9.38
2024-05-09T06:16:05.515Z,8.80
2024-05-09T06:17:07.096Z,8.25
2024-05-09T06:18:10.763Z,8.73
2024-05-09T06:19:14.790Z,8.85
2024-05-09T06:20:23.857Z,8.65
2024-05-09T06:21:33.230Z,7.90
2024-05-09T06:22:35.153Z,9.00
2024-05-09T06:23:36.883Z,8.07
2024-05-09T06:24:38.497Z,8.10
2024-05-09T06:25:40.595Z,8.52
2024-05-09T06:26:42.736Z,8.43
2024-05-09T06:27:44.425Z,8.80
2024-05-09T06:28:46.150Z,8.05
2024-05-09T06:29:47.872Z,8.30
2024-05-09T06:30:49.693Z,7.82
2024-05-09T06:31:51.267Z,8.27
2024-05-09T06:32:52.941Z,8.45
2024-05-09T06:33:54.674Z,8.05
2024-05-09T06:34:56.374Z,8.73
2024-05-09T06:36:01.237Z,7.60
2024-05-09T06:37:02.863Z,8.70
2024-05-09T06:38:05.053Z,8.57
2024-05-09T06:39:06.837Z,8.15
2024-05-09T06:40:09.953Z,7.95
2024-05-09T06:41:12.417Z,7.95
2024-05-09T06:42:14.019Z,7.90
2024-05-09T06:43:18.153Z,8.07
2024-05-09T06:44:21.048Z,8.27
2024-05-09T06:45:22.641Z,7.50
2024-05-09T06:46:25.589Z,8.23
2024-05-09T06:47:27.269Z,7.78
2024-05-09T06:48:29.468Z,7.95
2024-05-09T06:49:31.703Z,7.35
2024-05-09T06:50:37.590Z,6.93
2024-05-09T06:51:41.239Z,8.35
2024-05-09T06:52:46.915Z,7.13
2024-05-09T06:53:48.579Z,8.05
2024-05-09T06:54:50.188Z,7.40
2024-05-09T06:55:51.835Z,7.43
2024-05-09T06:56:53.470Z,7.47
2024-05-09T06:57:55.033Z,6.75
2024-05-09T06:58:56.693Z,7.43
2024-05-09T07:00:00.596Z,7.03
2024-05-09T07:01:03.728Z,7.60
2024-05-09T07:02:05.476Z,7.32
2024-05-09T07:03:12.777Z,7.15
2024-05-09T07:04:15.969Z,7.03
2024-05-09T07:05:17.752Z,6.90
2024-05-09T07:06:19.451Z,6.88
2024-05-09T07:07:21.003Z,7.03
2024-05-09T07:08:22.592Z,6.53
2024-05-09T07:09:24.225Z,7.22
2024-05-09T07:10:32.460Z,6.85
2024-05-09T07:11:37.404Z,6.95
2024-05-09T07:12:39.030Z,7.10
2024-05-09T07:13:40.606Z,7.60
2024-05-09T07:14:42.229Z,7.07
2024-05-09T07:15:43.964Z,6.82
2024-05-09T07:16:45.594Z,6.30
2024-05-09T07:17:47.281Z,6.43
2024-05-09T07:18:54.845Z,5.97
2024-05-09T07:19:56.612Z,6.72
2024-05-09T07:20:58.273Z,6.35
2024-05-09T07:22:00.000Z,6.70
2024-05-09T07:23:03.110Z,6.40
2024-05-09T07:24:05.237Z,6.57
2024-05-09T07:25:07.010Z,6.30
2024-05-09T07:26:08.636Z,6.20
2024-05-09T07:27:10.218Z,6.60
2024-05-09T07:28:19.718Z,6.00
2024-05-09T07:29:21.427Z,5.95
2024-05-09T07:30:27.873Z,6.65
2024-05-09T07:31:34.752Z,6.30
2024-05-09T07:32:36.418Z,6.50
2024-05-09T07:33:38.164Z,6.35
2024-05-09T07:34:39.788Z,5.70
2024-05-09T07:35:41.521Z,6.28
2024-05-09T07:36:43.357Z,6.18
2024-05-09T07:37:45.053Z,6.53
2024-05-09T07:38:47.485Z,6.18
2024-05-09T07:39:49.094Z,6.07
2024-05-09T07:40:50.810Z,6.32
2024-05-09T07:41:52.382Z,6.50
2024-05-09T07:42:53.980Z,5.53
2024-05-09T07:43:55.573Z,5.95
2024-05-09T07:45:11.204Z,5.97
2024-05-09T07:47:14.468Z,6.03
2024-05-09T07:49:11.947Z,5.72
2024-05-09T07:50:53.142Z,5.60
2024-05-09T07:53:32.772Z,5.60
2024-05-09T07:53:57.144Z,6.05
2024-05-09T07:55:01.559Z,5.60
2024-05-09T07:56:03.637Z,5.32
2024-05-09T07:57:05.492Z,6.03
2024-05-09T07:58:07.122Z,5.50
2024-05-09T07:59:08.917Z,5.90
2024-05-09T08:00:14.348Z,5.70
2024-05-09T08:01:16.205Z,5.53
2024-05-09T08:02:17.989Z,5.00
2024-05-09T08:03:19.818Z,5.93
2024-05-09T08:04:22.985Z,5.72
2024-05-09T08:05:25.945Z,5.97
2024-05-09T08:06:27.890Z,5.82
2024-05-09T08:07:29.775Z,5.55
2024-05-09T08:08:31.357Z,5.60
2024-05-09T08:09:33.560Z,6.10
2024-05-09T08:10:35.904Z,5.75
2024-05-09T08:11:37.851Z,5.30
2024-05-09T08:12:39.465Z,5.97
2024-05-09T08:13:41.210Z,5.43
2024-05-09T08:14:42.802Z,5.20
2024-05-09T08:15:44.559Z,5.63
2024-05-09T08:16:46.242Z,5.68
2024-05-09T08:17:49.074Z,5.53
2024-05-09T08:18:50.811Z,5.60
2024-05-09T08:19:52.586Z,5.30
2024-05-09T08:20:54.181Z,5.60
2024-05-09T08:21:55.875Z,5.30
2024-05-09T08:22:57.470Z,4.97
2024-05-09T08:24:00.205Z,5.23
2024-05-09T08:25:02.287Z,5.57
2024-05-09T08:26:04.084Z,5.70
2024-05-09T08:27:05.637Z,5.28
2024-05-09T08:28:07.403Z,5.28
2024-05-09T08:29:09.962Z,5.50
2024-05-09T08:30:18.968Z,5.75
2024-05-09T08:31:27.247Z,5.53
2024-05-09T08:32:32.088Z,4.95
2024-05-09T08:33:33.982Z,5.38
2024-05-09T08:34:35.723Z,5.15
2024-05-09T08:35:37.642Z,4.95
2024-05-09T08:36:40.817Z,4.88
2024-05-09T08:37:43.663Z,4.70
2024-05-09T08:38:45.393Z,5.05
2024-05-09T08:39:46.981Z,5.15
2024-05-09T08:40:49.113Z,5.05
2024-05-09T08:41:53.528Z,4.88
2024-05-09T08:42:57.295Z,4.93
2024-05-09T08:43:58.978Z,5.13
2024-05-09T08:45:00.869Z,4.78
2024-05-09T08:46:06.210Z,4.57
2024-05-09T08:47:09.814Z,5.00
2024-05-09T08:48:14.528Z,4.82
2024-05-09T08:49:17.699Z,4.80
2024-05-09T08:50:31.486Z,4.78
2024-05-09T08:51:39.254Z,5.00
2024-05-09T08:52:40.867Z,4.78
2024-05-09T08:53:42.549Z,4.70
2024-05-09T08:54:45.021Z,4.72
2024-05-09T08:55:47.056Z,5.18
2024-05-09T08:56:51.228Z,4.70
2024-05-09T08:57:53.593Z,4.28
2024-05-09T08:59:00.968Z,4.30
2024-05-09T09:00:09.947Z,4.63
2024-05-09T09:01:14.223Z,4.50
2024-05-09T09:02:16.386Z,4.30
2024-05-09T09:03:19.613Z,4.30
2024-05-09T09:04:23.522Z,4.30
2024-05-09T09:05:29.709Z,4.28
2024-05-09T09:06:33.919Z,4.68
2024-05-09T09:07:38.681Z,4.38
2024-05-09T09:08:40.646Z,3.75
2024-05-09T09:09:45.439Z,4.07
2024-05-09T09:10:47.768Z,4.35
2024-05-09T09:11:49.453Z,4.55
2024-05-09T09:12:57.968Z,4.25
2024-05-09T09:13:59.551Z,3.95
2024-05-09T09:15:01.200Z,3.85
2024-05-09T09:16:03.564Z,4.05
2024-05-09T09:17:16.002Z,4.22
2024-05-09T09:18:18.997Z,4.80
2024-05-09T09:19:22.873Z,4.22
2024-05-09T09:20:35.921Z,4.15
2024-05-09T09:21:38.904Z,5.18
2024-05-09T09:22:40.476Z,4.22
2024-05-09T09:23:42.050Z,4.53
2024-05-09T09:24:43.641Z,5.25
2024-05-09T09:25:45.314Z,4.75
2024-05-09T09:26:47.122Z,3.92
2024-05-09T09:27:48.788Z,5.10
2024-05-09T09:28:50.488Z,4.65
2024-05-09T09:29:52.094Z,5.32
2024-05-09T09:30:54.044Z,5.00
2024-05-09T09:32:04.042Z,4.55
2024-05-09T09:33:07.998Z,4.53
2024-05-09T09:34:09.950Z,5.00
2024-05-09T09:35:11.656Z,4.43
2024-05-09T09:36:14.309Z,4.70
2024-05-09T09:37:20.790Z,4.05
2024-05-09T09:38:23.346Z,4.57
2024-05-09T09:39:28.082Z,4.28
2024-05-09T09:40:37.111Z,4.20
2024-05-09T09:41:46.574Z,4.35
2024-05-09T09:42:50.252Z,4.60
2024-05-09T09:43:53.718Z,4.32
2024-05-09T09:45:04.300Z,4.20
2024-05-09T09:46:11.716Z,4.30
2024-05-09T09:47:15.771Z,3.90
2024-05-09T09:48:17.823Z,4.63
2024-05-09T09:49:19.606Z,4.53
2024-05-09T09:50:27.883Z,3.83
2024-05-09T09:51:36.565Z,3.92
2024-05-09T09:52:38.758Z,4.28
2024-05-09T09:53:42.402Z,3.90
2024-05-09T09:54:45.071Z,4.43
2024-05-09T09:55:47.230Z,4.13
2024-05-09T09:56:51.091Z,4.20
2024-05-09T09:57:56.015Z,3.88
2024-05-09T09:58:59.910Z,3.97
2024-05-09T10:00:01.678Z,3.78
2024-05-09T10:01:13.897Z,3.78
2024-05-09T10:02:17.488Z,3.95
2024-05-09T10:03:53.260Z,4.25
2024-05-09T10:04:55.205Z,3.30
2024-05-09T10:05:58.046Z,3.75
2024-05-09T10:07:04.394Z,3.72
2024-05-09T10:08:07.913Z,4.00
2024-05-09T10:09:14.120Z,4.13
2024-05-09T10:10:31.972Z,3.25
2024-05-09T10:11:39.769Z,3.80
2024-05-09T10:13:00.937Z,3.67
2024-05-09T10:14:02.711Z,3.72
2024-05-09T10:15:11.207Z,3.50
2024-05-09T10:16:12.867Z,3.85
2024-05-09T10:17:15.184Z,4.25
2024-05-09T10:18:17.428Z,4.07
2024-05-09T10:19:23.683Z,3.20
2024-05-09T10:20:30.684Z,3.60
2024-05-09T10:21:34.079Z,3.20
2024-05-09T10:22:35.753Z,2.83
2024-05-09T10:23:37.551Z,2.63
2024-05-09T10:24:53.206Z,2.70
2024-05-09T10:25:59.903Z,3.15
2024-05-09T10:27:03.993Z,3.15
2024-05-09T10:28:05.933Z,3.22
2024-05-09T10:29:15.654Z,3.10
2024-05-09T10:30:29.752Z,3.10
2024-05-09T10:31:41.305Z,3.17
2024-05-09T10:32:44.806Z,3.08
2024-05-09T10:33:52.521Z,3.17
2024-05-09T10:35:08.418Z,3.83
2024-05-09T10:36:20.783Z,2.58
2024-05-09T10:37:22.946Z,2.88
2024-05-09T10:38:24.914Z,2.30
2024-05-09T10:39:26.796Z,2.45
2024-05-09T10:40:31.510Z,2.17
2024-05-09T10:41:34.090Z,2.47
2024-05-09T10:42:41.925Z,2.70
2024-05-09T10:43:43.664Z,2.95
2024-05-09T10:44:45.204Z,3.00
2024-05-09T10:45:46.833Z,2.63
2024-05-09T10:46:50.303Z,2.40
2024-05-09T10:47:52.166Z,2.85
2024-05-09T10:48:54.329Z,2.70
2024-05-09T10:49:57.143Z,2.70
2024-05-09T10:50:58.875Z,2.65
2024-05-09T10:52:04.193Z,2.40
2024-05-09T10:53:05.843Z,2.20
2024-05-09T10:54:07.779Z,2.60
2024-05-09T10:55:09.392Z,2.58
2024-05-09T10:56:14.684Z,2.40
2024-05-09T10:57:17.094Z,2.70
2024-05-09T10:58:19.089Z,2.40
2024-05-09T10:59:20.657Z,2.40
2024-05-09T11:00:27.821Z,2.45
2024-05-09T11:01:35.516Z,2.28
2024-05-09T11:02:37.333Z,2.53
2024-05-09T11:03:40.104Z,2.78
2024-05-09T11:04:42.369Z,2.47
2024-05-09T11:05:44.277Z,2.60
2024-05-09T11:06:47.102Z,2.50
2024-05-09T11:07:48.860Z,2.20
2024-05-09T11:08:50.887Z,2.42
2024-05-09T11:09:52.893Z,2.10
2024-05-09T11:10:55.954Z,2.40
2024-05-09T11:11:57.946Z,2.53
2024-05-09T11:12:59.556Z,2.30
2024-05-09T11:14:11.695Z,2.53
2024-05-09T11:15:13.348Z,2.30
2024-05-09T11:16:20.941Z,2.42
2024-05-09T11:17:23.153Z,2.00
2024-05-09T11:18:28.175Z,1.95
2024-05-09T11:19:37.020Z,2.10
2024-05-09T11:20:38.975Z,2.30
2024-05-09T11:21:40.716Z,2.50
2024-05-09T11:22:42.970Z,2.13
2024-05-09T11:23:44.586Z,2.60
2024-05-09T11:24:46.181Z,2.40
2024-05-09T11:26:05.590Z,2.10
2024-05-09T11:27:07.132Z,2.30
2024-05-09T11:28:08.764Z,1.90
2024-05-09T11:29:10.352Z,1.70
2024-05-09T11:30:26.642Z,1.80
2024-05-09T11:31:35.318Z,1.60
2024-05-09T11:32:37.484Z,1.60
2024-05-09T11:33:41.350Z,1.60
2024-05-09T11:34:43.183Z,1.83
2024-05-09T11:35:46.450Z,1.90
2024-05-09T11:36:48.153Z,1.70
2024-05-09T11:37:49.754Z,1.90
2024-05-09T11:38:51.393Z,1.35
2024-05-09T11:39:54.154Z,1.67
2024-05-09T11:40:55.815Z,1.80
2024-05-09T11:41:57.932Z,1.77
2024-05-09T11:42:59.770Z,1.95
2024-05-09T11:44:01.826Z,1.90
2024-05-09T11:45:03.627Z,1.70
2024-05-09T11:46:05.496Z,1.80
2024-05-09T11:47:07.388Z,2.05
2024-05-09T11:48:09.279Z,2.05
2024-05-09T11:49:11.008Z,1.92
2024-05-09T11:50:19.584Z,2.22
2024-05-09T11:51:28.520Z,1.85
2024-05-09T11:52:30.159Z,2.13
2024-05-09T11:53:31.742Z,2.08
2024-05-09T11:54:33.380Z,1.90
2024-05-09T11:55:38.134Z,2.03
2024-05-09T11:56:40.736Z,2.15
2024-05-09T11:57:42.385Z,2.07
2024-05-09T11:58:44.482Z,2.20
2024-05-09T11:59:46.052Z,1.88
2024-05-09T12:00:47.767Z,2.10
2024-05-09T12:01:49.689Z,2.40
2024-05-09T12:02:52.815Z,1.95
2024-05-09T12:03:55.055Z,1.90
2024-05-09T12:04:56.768Z,2.20
2024-05-09T12:05:58.600Z,1.92
2024-05-09T12:07:00.362Z,1.65
2024-05-09T12:08:02.504Z,1.88
2024-05-09T12:09:04.371Z,1.90
2024-05-09T12:10:11.662Z,1.90
2024-05-09T12:11:16.277Z,2.30
2024-05-09T12:12:18.031Z,2.00
2024-05-09T12:13:19.783Z,2.10
2024-05-09T12:14:21.500Z,2.20
2024-05-09T12:15:23.031Z,2.67
2024-05-09T12:16:24.977Z,2.10
2024-05-09T12:17:26.758Z,2.10
2024-05-09T12:18:28.480Z,1.90
2024-05-09T12:19:30.159Z,2.00
2024-05-09T12:20:37.390Z,1.92
2024-05-09T12:21:41.186Z,1.92
2024-05-09T12:22:42.749Z,1.73
2024-05-09T12:23:44.296Z,1.95
2024-05-09T12:24:45.909Z,2.00
2024-05-09T12:25:47.539Z,1.83
2024-05-09T12:26:49.360Z,1.63
2024-05-09T12:27:51.456Z,1.98
2024-05-09T12:28:53.275Z,2.13
2024-05-09T12:29:55.176Z,2.10
2024-05-09T12:30:56.732Z,2.33
2024-05-09T12:31:58.350Z,2.10
2024-05-09T12:33:00.046Z,1.95
2024-05-09T12:34:02.104Z,2.20
2024-05-09T12:35:04.021Z,2.20
2024-05-09T12:36:05.943Z,2.22
2024-05-09T12:37:07.626Z,2.10
2024-05-09T12:38:09.335Z,2.15
2024-05-09T12:39:10.928Z,2.28
2024-05-09T12:40:18.786Z,2.40
2024-05-09T12:41:28.240Z,2.20
2024-05-09T12:42:31.348Z,2.10
2024-05-09T12:43:34.843Z,2.42
2024-05-09T12:44:36.443Z,2.40
2024-05-09T12:45:38.633Z,2.08
2024-05-09T12:46:40.513Z,1.90
2024-05-09T12:47:42.198Z,1.90
2024-05-09T12:48:44.311Z,1.80
2024-05-09T12:49:46.052Z,1.65
2024-05-09T12:50:47.842Z,1.55
2024-05-09T12:51:49.732Z,1.60
2024-05-09T12:52:51.390Z,1.95
2024-05-09T12:53:52.961Z,1.75
2024-05-09T12:54:54.836Z,2.00
2024-05-09T12:56:00.202Z,1.52
2024-05-09T12:57:04.189Z,2.00
2024-05-09T12:58:05.967Z,2.05
2024-05-09T12:59:07.862Z,1.70
2024-05-09T13:00:20.203Z,2.00
2024-05-09T13:01:25.496Z,1.73
2024-05-09T13:02:27.294Z,1.70
2024-05-09T13:03:29.271Z,2.05
2024-05-09T13:04:31.063Z,2.08
2024-05-09T13:05:32.916Z,1.92
2024-05-09T13:06:34.643Z,2.20
2024-05-09T13:07:36.416Z,2.00
2024-05-09T13:08:38.142Z,2.08
2024-05-09T13:09:39.998Z,2.00
2024-05-09T13:10:42.043Z,2.00
2024-05-09T13:11:43.839Z,2.20
2024-05-09T13:12:45.467Z,1.80
2024-05-09T13:13:47.062Z,2.10
2024-05-09T13:14:48.654Z,1.88
2024-05-09T13:15:50.299Z,2.00
2024-05-09T13:16:51.967Z,1.95
2024-05-09T13:17:54.796Z,2.10
2024-05-09T13:18:57.430Z,1.80
2024-05-09T13:19:59.218Z,2.17
2024-05-09T13:21:01.074Z,2.28
2024-05-09T13:22:02.634Z,2.03
2024-05-09T13:23:05.889Z,1.95
2024-05-09T13:24:08.548Z,2.08
2024-05-09T13:25:10.180Z,1.73
2024-05-09T13:26:11.792Z,1.95
2024-05-09T13:27:13.400Z,1.80
2024-05-09T13:28:15.255Z,1.75
2024-05-09T13:29:16.894Z,1.90
2024-05-09T13:30:26.333Z,2.60
2024-05-09T13:31:36.096Z,2.00
2024-05-09T13:32:37.788Z,2.10
2024-05-09T13:33:39.557Z,2.30
2024-05-09T13:34:41.291Z,2.10
2024-05-09T13:35:47.286Z,1.90
2024-05-09T13:36:52.099Z,1.70
2024-05-09T13:37:53.806Z,1.90
2024-05-09T13:38:56.503Z,2.00
2024-05-09T13:39:58.157Z,1.90
2024-05-09T13:40:59.781Z,1.88
2024-05-09T13:42:01.354Z,1.67
2024-05-09T13:43:04.548Z,1.80
2024-05-09T13:44:06.561Z,1.52
2024-05-09T13:45:08.382Z,1.90
2024-05-09T13:46:10.123Z,1.90
2024-05-09T13:47:12.448Z,1.80
2024-05-09T13:48:14.257Z,2.20
2024-05-09T13:49:17.044Z,1.73
2024-05-09T13:50:28.006Z,1.92
2024-05-09T13:51:35.272Z,1.90
2024-05-09T13:52:36.888Z,1.88
2024-05-09T13:53:38.645Z,2.03
2024-05-09T13:54:40.219Z,2.20
2024-05-09T13:55:41.854Z,1.98
2024-05-09T13:56:43.453Z,1.95
2024-05-09T13:57:45.051Z,1.85
2024-05-09T13:58:46.886Z,2.00