createdAt,value
2018-02-20T00:00:49.601Z,99.90
2018-02-20T00:03:20.706Z,99.90
2018-02-20T00:05:51.274Z,99.90
2018-02-20T00:08:22.638Z,99.90
2018-02-20T00:10:53.522Z,99.90
2018-02-20T00:13:24.112Z,99.90
2018-02-20T00:15:55.021Z,99.90
2018-02-20T00:19:28.226Z,99.90
2018-02-20T00:21:59.077Z,99.90
2018-02-20T00:24:29.937Z,99.90
2018-02-20T00:27:01.254Z,99.90
2018-02-20T00:29:32.131Z,99.90
2018-02-20T00:32:03.602Z,99.90
2018-02-20T00:34:34.466Z,99.90
2018-02-20T00:37:05.323Z,99.90
2018-02-20T00:39:36.037Z,99.90
2018-02-20T00:42:07.121Z,99.90
2018-02-20T00:44:38.749Z,99.90
2018-02-20T00:47:09.363Z,99.90
2018-02-20T00:49:40.254Z,99.90
2018-02-20T00:52:11.838Z,99.90
2018-02-20T00:54:42.760Z,99.90
2018-02-20T00:57:13.312Z,99.90
2018-02-20T00:59:43.934Z,99.90
2018-02-20T01:02:14.614Z,99.90
2018-02-20T01:04:46.194Z,99.90
2018-02-20T01:07:17.570Z,99.90
2018-02-20T01:09:48.383Z,99.90
2018-02-20T01:12:19.725Z,99.90
2018-02-20T01:14:50.572Z,99.90
2018-02-20T01:17:22.926Z,99.90
2018-02-20T01:19:53.563Z,99.90
2018-02-20T01:22:25.541Z,99.90
2018-02-20T01:24:56.141Z,99.90
2018-02-20T01:27:26.785Z,99.90
2018-02-20T01:29:58.782Z,99.90
2018-02-20T01:32:29.699Z,99.90
2018-02-20T01:35:00.258Z,99.90
2018-02-20T01:37:30.814Z,99.90
2018-02-20T01:40:01.458Z,99.90
2018-02-20T01:42:32.082Z,99.90
2018-02-20T01:45:02.680Z,99.90
2018-02-20T01:47:33.558Z,99.90
2018-02-20T01:50:04.223Z,99.90
2018-02-20T01:52:34.861Z,99.90
2018-02-20T01:55:05.729Z,99.90
2018-02-20T01:57:37.095Z,99.90
2018-02-20T02:00:09.002Z,99.90
2018-02-20T02:02:39.826Z,99.90
2018-02-20T02:05:10.434Z,99.90
2018-02-20T02:07:41.015Z,99.90
2018-02-20T02:10:12.291Z,99.90
2018-02-20T02:12:42.906Z,99.90
2018-02-20T02:15:13.470Z,99.90
2018-02-20T02:17:44.330Z,99.90
2018-02-20T02:20:15.012Z,99.90
2018-02-20T02:22:45.645Z,99.90
2018-02-20T02:25:16.554Z,99.90
2018-02-20T02:27:47.114Z,99.90
2018-02-20T02:30:17.731Z,99.90
2018-02-20T02:32:49.330Z,99.90
2018-02-20T02:35:19.866Z,99.90
2018-02-20T02:37:50.611Z,99.90
2018-02-20T02:40:21.607Z,99.90
2018-02-20T02:42:52.221Z,99.90
2018-02-20T02:45:22.868Z,99.90
2018-02-20T02:47:53.458Z,99.90
2018-02-20T02:50:24.262Z,99.90
2018-02-20T02:52:54.964Z,99.90
2018-02-20T02:55:25.804Z,99.90
2018-02-20T02:57:56.398Z,99.90
2018-02-20T03:00:28.055Z,99.90
2018-02-20T03:02:58.622Z,99.90
2018-02-20T03:05:30.008Z,99.90
2018-02-20T03:08:01.610Z,99.90
2018-02-20T03:10:32.210Z,99.90
2018-02-20T03:13:03.530Z,99.90
2018-02-20T03:15:34.386Z,99.90
2018-02-20T03:18:06.057Z,99.90
2018-02-20T03:20:36.658Z,99.90
2018-02-20T03:23:07.989Z,99.90
2018-02-20T03:25:38.542Z,99.90
2018-02-20T03:28:10.142Z,99.90
2018-02-20T03:30:40.974Z,99.90
2018-02-20T03:33:11.770Z,99.90
2018-02-20T03:35:43.096Z,99.90
2018-02-20T03:38:13.690Z,99.90
2018-02-20T03:40:44.257Z,99.90
2018-02-20T03:43:15.163Z,99.90
2018-02-20T03:45:47.042Z,99.90
2018-02-20T03:48:18.126Z,99.90
2018-02-20T03:50:48.719Z,99.90
2018-02-20T03:53:19.557Z,99.90
2018-02-20T03:55:51.207Z,99.90
2018-02-20T03:58:23.042Z,99.90
2018-02-20T04:00:54.010Z,99.90
2018-02-20T04:03:24.908Z,99.90
2018-02-20T04:05:55.757Z,99.90
2018-02-20T04:08:26.737Z,99.90
2018-02-20T04:10:58.128Z,99.90
2018-02-20T04:13:29.006Z,99.90
2018-02-20T04:15:59.821Z,99.90
2018-02-20T04:18:31.416Z,99.90
2018-02-20T04:21:02.481Z,99.90
2018-02-20T04:23:33.098Z,99.90
2018-02-20T04:26:03.658Z,99.90
2018-02-20T04:28:34.492Z,99.90
2018-02-20T04:31:05.368Z,99.90
2018-02-20T04:33:36.711Z,99.90
2018-02-20T04:36:08.294Z,99.90
2018-02-20T04:38:39.110Z,99.90
2018-02-20T04:41:23.562Z,99.90
2018-02-20T04:44:06.325Z,99.90
2018-02-20T04:46:56.970Z,99.90
2018-02-20T04:49:32.722Z,99.90
2018-02-20T04:52:15.774Z,99.90
2018-02-20T04:55:13.395Z,99.90
2018-02-20T04:57:56.762Z,99.90
2018-02-20T05:00:32.418Z,99.90
2018-02-20T05:03:05.419Z,99.90
2018-02-20T05:05:45.539Z,99.90
2018-02-20T05:08:17.209Z,99.90
2018-02-20T05:10:48.347Z,99.90
2018-02-20T05:13:18.954Z,99.90
2018-02-20T05:15:50.295Z,99.90
2018-02-20T05:18:21.680Z,99.90
2018-02-20T05:20:52.620Z,99.90
2018-02-20T05:23:28.642Z,99.90
2018-02-20T05:26:11.488Z,99.90
2018-02-20T05:28:48.661Z,99.90
2018-02-20T05:31:27.027Z,99.90
2018-02-20T05:34:07.179Z,99.90
2018-02-20T05:36:52.206Z,99.90
2018-02-20T05:39:25.003Z,99.90
2018-02-20T05:42:01.758Z,99.90
2018-02-20T05:44:34.760Z,99.90
2018-02-20T05:47:14.584Z,99.90
2018-02-20T05:49:54.768Z,99.90
2018-02-20T05:52:38.472Z,99.90
2018-02-20T06:02:21.805Z,99.90
2018-02-20T06:04:59.374Z,99.90
2018-02-20T06:07:40.658Z,99.90
2018-02-20T06:10:18.583Z,99.90
2018-02-20T06:12:58.352Z,99.90
2018-02-20T06:15:32.051Z,99.90
2018-02-20T06:18:04.758Z,99.90
2018-02-20T06:20:39.438Z,99.90
2018-02-20T06:23:15.566Z,99.90
2018-02-20T06:25:49.550Z,99.90
2018-02-20T06:28:21.927Z,99.90
2018-02-20T06:30:55.846Z,99.90
2018-02-20T06:33:28.186Z,99.90
2018-02-20T06:36:00.316Z,99.90
2018-02-20T06:38:32.725Z,99.90
2018-02-20T06:41:04.894Z,99.90
2018-02-20T06:43:37.273Z,99.90
2018-02-20T06:46:09.937Z,99.90
2018-02-20T06:48:43.148Z,99.90
2018-02-20T06:51:16.356Z,99.90
2018-02-20T06:53:52.178Z,99.90
2018-02-20T06:56:27.006Z,99.90
2018-02-20T06:59:03.047Z,99.90
2018-02-20T07:01:35.755Z,99.90
2018-02-20T07:04:08.370Z,99.90
2018-02-20T07:06:42.939Z,99.90
2018-02-20T07:09:21.006Z,99.90
2018-02-20T07:11:58.714Z,99.90
2018-02-20T07:14:32.457Z,99.90
2018-02-20T07:17:07.378Z,99.90
2018-02-20T07:19:41.896Z,99.90
2018-02-20T07:22:15.264Z,99.90
2018-02-20T07:24:47.795Z,99.90
2018-02-20T07:27:21.351Z,99.90
2018-02-20T07:29:55.127Z,99.90
2018-02-20T07:32:29.077Z,99.90
2018-02-20T07:35:03.283Z,99.90
2018-02-20T07:37:36.427Z,99.90
2018-02-20T07:40:09.047Z,99.90
2018-02-20T07:42:41.449Z,99.90
2018-02-20T07:45:19.021Z,99.90
2018-02-20T07:48:03.286Z,99.90
2018-02-20T07:50:53.554Z,99.90
2018-02-20T07:53:26.099Z,99.90
2018-02-20T07:55:58.630Z,99.90
2018-02-20T07:58:31.698Z,99.90
2018-02-20T08:01:04.007Z,99.90
2018-02-20T08:03:36.198Z,99.90
2018-02-20T08:06:08.808Z,99.90
2018-02-20T08:08:41.569Z,99.90
2018-02-20T08:11:13.670Z,99.90
2018-02-20T08:13:45.823Z,99.90
2018-02-20T08:16:18.206Z,99.90
2018-02-20T08:18:51.402Z,99.90
2018-02-20T08:21:24.492Z,99.90
2018-02-20T08:23:57.746Z,99.90
2018-02-20T08:26:30.118Z,99.90
2018-02-20T08:29:02.304Z,99.90
2018-02-20T08:31:35.241Z,99.90
2018-02-20T08:34:07.778Z,99.90
2018-02-20T08:36:40.940Z,99.90
2018-02-20T08:39:13.099Z,99.90
2018-02-20T08:41:45.270Z,99.90
2018-02-20T08:44:18.375Z,99.90
2018-02-20T08:46:50.646Z,99.90
2018-02-20T08:49:23.907Z,99.90
2018-02-20T08:51:56.006Z,99.90
2018-02-20T08:54:31.264Z,99.90
2018-02-20T08:57:04.685Z,99.90
2018-02-20T08:59:37.925Z,99.90
2018-02-20T09:02:10.070Z,99.90
2018-02-20T09:04:42.165Z,99.90
2018-02-20T09:07:15.436Z,99.90
2018-02-20T09:09:47.517Z,99.90
2018-02-20T09:12:21.126Z,99.90
2018-02-20T09:14:53.524Z,99.90
2018-02-20T09:17:25.652Z,99.90
2018-02-20T09:19:57.955Z,99.90
2018-02-20T09:22:31.078Z,99.90
2018-02-20T09:25:03.565Z,99.90
2018-02-20T09:27:35.802Z,99.90
2018-02-20T09:30:08.442Z,99.90
2018-02-20T09:32:40.721Z,99.90
2018-02-20T09:35:13.007Z,99.90
2018-02-20T09:37:45.565Z,99.90
2018-02-20T09:40:17.726Z,99.90
2018-02-20T09:42:50.666Z,99.90
2018-02-20T09:45:23.333Z,99.90
2018-02-20T09:47:55.941Z,99.90
2018-02-20T09:50:28.346Z,99.90
2018-02-20T09:53:00.853Z,99.90
2018-02-20T09:55:33.996Z,99.90
2018-02-20T09:58:07.642Z,99.90
2018-02-20T10:00:40.015Z,99.90
2018-02-20T10:03:12.419Z,99.50
2018-02-20T10:05:45.818Z,98.90
2018-02-20T10:08:18.814Z,97.30
2018-02-20T10:10:51.164Z,97.40
2018-02-20T10:13:23.810Z,97.40
2018-02-20T10:15:56.766Z,97.70
2018-02-20T10:18:29.323Z,97.20
2018-02-20T10:21:02.565Z,97.20
2018-02-20T10:23:36.195Z,96.60
2018-02-20T10:26:08.422Z,96.60
2018-02-20T10:28:45.758Z,95.10
2018-02-20T10:31:18.876Z,94.60
2018-02-20T10:33:51.070Z,93.40
2018-02-20T10:36:23.219Z,91.70
2018-02-20T10:38:55.406Z,92.20
2018-02-20T10:41:27.522Z,90.80
2018-02-20T10:44:03.358Z,90.30
2018-02-20T10:46:36.592Z,90.20
2018-02-20T10:49:08.845Z,89.60
2018-02-20T10:51:41.074Z,90.00
2018-02-20T10:54:13.174Z,88.20
2018-02-20T10:56:47.462Z,86.80
2018-02-20T10:59:20.374Z,86.50
2018-02-20T11:01:53.317Z,83.30
2018-02-20T11:04:25.702Z,83.20
2018-02-20T11:06:57.838Z,83.40
2018-02-20T11:09:30.169Z,82.20
2018-02-20T11:12:02.411Z,82.90
2018-02-20T11:14:34.647Z,84.00
2018-02-20T11:17:07.141Z,84.50
2018-02-20T11:19:39.273Z,82.60
2018-02-20T11:22:11.430Z,82.30
2018-02-20T11:24:44.123Z,80.90
2018-02-20T11:27:16.317Z,81.40
2018-02-20T11:29:48.450Z,81.10
2018-02-20T11:32:20.673Z,79.00
2018-02-20T11:34:53.571Z,80.20
2018-02-20T11:37:26.878Z,77.40
2018-02-20T11:39:59.193Z,77.40
2018-02-20T11:42:32.339Z,79.90
2018-02-20T11:45:05.458Z,77.50
2018-02-20T11:47:38.858Z,77.50
2018-02-20T11:50:11.301Z,75.70
2018-02-20T11:52:43.463Z,74.30
2018-02-20T11:55:15.893Z,74.00
2018-02-20T11:57:48.269Z,69.90
2018-02-20T12:00:21.329Z,68.90
2018-02-20T12:02:54.193Z,69.70
2018-02-20T12:05:26.657Z,69.70
2018-02-20T12:07:59.034Z,70.90
2018-02-20T12:10:31.350Z,70.50
2018-02-20T12:13:03.742Z,71.40
2018-02-20T12:15:35.909Z,74.50
2018-02-20T12:18:08.086Z,75.80
2018-02-20T12:20:40.194Z,77.10
2018-02-20T12:23:12.353Z,78.90
2018-02-20T12:25:44.749Z,78.70
2018-02-20T12:28:17.710Z,78.80
2018-02-20T12:30:49.870Z,78.80
2018-02-20T12:33:21.994Z,79.80
2018-02-20T12:35:54.163Z,80.20
2018-02-20T12:38:26.606Z,79.10
2018-02-20T12:40:58.728Z,80.60
2018-02-20T12:43:32.379Z,76.90
2018-02-20T12:46:05.311Z,75.60
2018-02-20T12:48:37.515Z,75.30
2018-02-20T12:51:10.773Z,73.80
2018-02-20T12:53:42.958Z,73.20
2018-02-20T12:56:15.150Z,72.40
2018-02-20T12:58:47.334Z,71.30
2018-02-20T13:01:19.719Z,71.40
2018-02-20T13:03:52.922Z,68.20
2018-02-20T13:06:25.782Z,68.10
2018-02-20T13:08:58.871Z,67.60
2018-02-20T13:11:31.318Z,66.00
2018-02-20T13:14:03.606Z,65.80
2018-02-20T13:16:35.746Z,64.70
2018-02-20T13:19:07.826Z,65.50
2018-02-20T13:21:39.990Z,63.60
2018-02-20T13:24:12.375Z,67.40
2018-02-20T13:26:45.957Z,69.20
2018-02-20T13:29:18.373Z,69.20
2018-02-20T13:31:50.540Z,68.20
2018-02-20T13:34:23.441Z,64.20
2018-02-20T13:36:55.842Z,63.40
2018-02-20T13:39:28.135Z,61.80
2018-02-20T13:42:00.650Z,60.70
2018-02-20T13:44:32.863Z,59.60
2018-02-20T13:47:05.958Z,58.50
2018-02-20T13:49:38.218Z,58.50
2018-02-20T13:52:10.454Z,55.30
2018-02-20T13:54:42.633Z,56.10
2018-02-20T13:57:14.760Z,56.40
2018-02-20T13:59:47.810Z,58.60
2018-02-20T14:02:19.942Z,58.60
2018-02-20T14:04:52.074Z,56.60
2018-02-20T14:07:25.216Z,59.00
2018-02-20T14:09:57.446Z,59.10
2018-02-20T14:12:30.358Z,61.70
2018-02-20T14:15:02.906Z,61.60
2018-02-20T14:17:35.046Z,65.00
2018-02-20T14:20:07.196Z,65.40
2018-02-20T14:22:39.319Z,65.90
2018-02-20T14:25:11.471Z,62.80
2018-02-20T14:27:43.910Z,62.00
2018-02-20T14:30:16.846Z,61.80
2018-02-20T14:32:48.982Z,61.80
2018-02-20T14:35:22.151Z,59.70
2018-02-20T14:37:54.224Z,59.70
2018-02-20T14:40:26.359Z,58.10
2018-02-20T14:42:59.325Z,58.00
2018-02-20T14:45:31.534Z,57.90
2018-02-20T14:48:04.826Z,55.80
2018-02-20T14:50:36.926Z,55.80
2018-02-20T14:53:09.056Z,54.60
2018-02-20T14:55:41.278Z,54.00
2018-02-20T14:58:14.147Z,53.30
2018-02-20T15:00:46.670Z,52.00
2018-02-20T15:03:18.741Z,53.30
2018-02-20T15:05:50.881Z,55.20
2018-02-20T15:08:23.385Z,56.10
2018-02-20T15:10:55.482Z,57.00
2018-02-20T15:13:29.118Z,59.30
2018-02-20T15:16:01.194Z,60.50
2018-02-20T15:18:33.518Z,63.90
2018-02-20T15:21:06.100Z,69.10
2018-02-20T15:23:38.326Z,72.50
2018-02-20T15:26:12.092Z,74.50
2018-02-20T15:28:44.452Z,75.60
2018-02-20T15:31:16.813Z,77.40
2018-02-20T15:33:49.974Z,81.40
2018-02-20T15:36:23.850Z,82.20
2018-02-20T15:39:00.622Z,82.20
2018-02-20T15:41:39.678Z,84.90
2018-02-20T15:44:12.651Z,87.40
2018-02-20T15:46:47.175Z,89.30
2018-02-20T15:49:20.751Z,90.50
2018-02-20T15:51:52.962Z,90.50
2018-02-20T15:54:25.542Z,90.80
2018-02-20T15:56:58.493Z,91.60
2018-02-20T15:59:30.731Z,91.60
2018-02-20T16:02:03.010Z,92.30
2018-02-20T16:04:35.227Z,92.80
2018-02-20T16:07:07.333Z,92.80
2018-02-20T16:09:39.590Z,93.30
2018-02-20T16:12:12.951Z,93.30
2018-02-20T16:14:46.119Z,93.80
2018-02-20T16:17:18.546Z,93.80
2018-02-20T16:19:50.899Z,94.40
2018-02-20T16:22:23.870Z,95.50
2018-02-20T16:24:56.371Z,95.50
2018-02-20T16:27:28.582Z,95.70
2018-02-20T16:30:00.787Z,95.90
2018-02-20T16:32:34.047Z,97.00
2018-02-20T16:35:06.422Z,97.00
2018-02-20T16:37:38.657Z,97.50
2018-02-20T16:40:11.043Z,97.70
2018-02-20T16:42:44.020Z,99.00
2018-02-20T16:45:16.691Z,99.00
2018-02-20T16:47:48.819Z,99.20
2018-02-20T16:50:21.220Z,99.80
2018-02-20T16:52:54.299Z,99.90
2018-02-20T16:55:27.067Z,99.90
2018-02-20T16:58:01.144Z,99.90
2018-02-20T17:00:33.412Z,99.90
2018-02-20T17:03:07.094Z,99.90
2018-02-20T17:05:42.412Z,99.90
2018-02-20T17:08:14.864Z,99.90
2018-02-20T17:10:47.487Z,99.90
2018-02-20T17:13:19.780Z,99.90
2018-02-20T17:15:52.089Z,99.90
2018-02-20T17:18:24.274Z,99.90
2018-02-20T17:20:56.486Z,99.90
2018-02-20T17:23:29.491Z,99.90
2018-02-20T17:26:02.552Z,99.90
2018-02-20T17:28:34.663Z,99.90
2018-02-20T17:31:07.932Z,99.90
2018-02-20T17:33:41.406Z,99.90
2018-02-20T17:36:13.580Z,99.90
2018-02-20T17:38:45.693Z,99.90
2018-02-20T17:41:17.938Z,99.90
2018-02-20T17:43:50.221Z,99.90
2018-02-20T17:46:24.106Z,99.90
2018-02-20T17:48:56.712Z,99.90
2018-02-20T17:51:28.861Z,99.90
2018-02-20T17:54:01.362Z,99.90
2018-02-20T17:56:33.766Z,99.90
2018-02-20T17:59:07.179Z,99.90
2018-02-20T18:01:40.485Z,99.90
2018-02-20T18:04:13.248Z,99.90
2018-02-20T18:06:45.610Z,99.90
2018-02-20T18:09:18.871Z,99.90
2018-02-20T18:11:51.311Z,99.90
2018-02-20T18:14:23.551Z,99.90
2018-02-20T18:16:55.905Z,99.90
2018-02-20T18:19:28.162Z,99.90
2018-02-20T18:22:01.915Z,99.90
2018-02-20T18:24:34.562Z,99.90
2018-02-20T18:27:06.911Z,99.90
2018-02-20T18:29:39.168Z,99.90
2018-02-20T18:32:11.377Z,99.90
2018-02-20T18:34:43.675Z,99.90
2018-02-20T18:37:16.350Z,99.90
2018-02-20T18:39:49.321Z,99.90
2018-02-20T18:42:22.352Z,99.90
2018-02-20T18:44:54.612Z,99.90
2018-02-20T18:47:26.815Z,99.90
2018-02-20T18:50:00.717Z,99.90
2018-02-20T18:52:33.756Z,99.90
2018-02-20T18:55:07.079Z,99.90
2018-02-20T18:57:39.342Z,99.90
2018-02-20T19:00:11.624Z,99.90
2018-02-20T19:02:44.899Z,99.90
2018-02-20T19:05:17.230Z,99.90
2018-02-20T19:07:50.622Z,99.90
2018-02-20T19:10:23.815Z,99.90
2018-02-20T19:12:56.491Z,99.90
2018-02-20T19:15:29.167Z,99.90
2018-02-20T19:18:03.179Z,99.90
2018-02-20T19:20:35.710Z,99.90
2018-02-20T19:23:09.086Z,99.90
2018-02-20T19:25:41.495Z,99.90
2018-02-20T19:28:13.880Z,99.90
2018-02-20T19:30:47.278Z,99.90
2018-02-20T19:33:19.580Z,99.90
2018-02-20T19:35:51.865Z,99.90
2018-02-20T19:38:24.600Z,99.90
2018-02-20T19:40:57.831Z,99.90
2018-02-20T19:43:30.217Z,99.90
2018-02-20T19:46:04.982Z,99.90
2018-02-20T19:48:37.858Z,99.90
2018-02-20T19:51:10.909Z,99.90
2018-02-20T19:53:43.988Z,99.90
2018-02-20T19:56:16.982Z,99.90
2018-02-20T19:58:50.784Z,99.90
2018-02-20T20:01:23.822Z,99.90
2018-02-20T20:03:56.820Z,99.90
2018-02-20T20:06:28.601Z,99.90
2018-02-20T20:09:00.598Z,99.90
2018-02-20T20:11:34.580Z,99.90
2018-02-20T20:14:08.535Z,99.90
2018-02-20T20:16:41.771Z,99.90
2018-02-20T20:19:14.608Z,99.90
2018-02-20T20:21:48.660Z,99.90
2018-02-20T20:24:21.514Z,99.90
2018-02-20T20:26:54.460Z,99.90
2018-02-20T20:29:27.704Z,99.90
2018-02-20T20:32:00.511Z,99.90
2018-02-20T20:34:33.311Z,99.90
2018-02-20T20:37:06.379Z,99.90
2018-02-20T20:39:39.935Z,99.90
2018-02-20T20:42:12.498Z,99.90
2018-02-20T20:45:02.186Z,99.90
2018-02-20T20:47:56.108Z,99.90
2018-02-20T20:50:34.818Z,99.90
2018-02-20T20:53:12.658Z,99.90
2018-02-20T20:59:24.177Z,99.90
2018-02-20T21:01:55.692Z,99.90
2018-02-20T21:04:26.295Z,99.90
2018-02-20T21:06:56.738Z,99.90
2018-02-20T21:09:27.412Z,99.90
2018-02-20T21:11:58.185Z,99.90
2018-02-20T21:14:28.599Z,99.90
2018-02-20T21:17:00.123Z,99.90
2018-02-20T21:19:30.536Z,99.90
2018-02-20T21:22:02.010Z,99.90
2018-02-20T21:24:32.611Z,99.90
2018-02-20T21:27:03.021Z,99.90
2018-02-20T21:29:34.983Z,99.90
2018-02-20T21:32:07.042Z,99.90
2018-02-20T21:34:39.223Z,99.90
2018-02-20T21:37:10.112Z,99.90
2018-02-20T21:39:43.124Z,99.90
2018-02-20T21:42:14.291Z,99.90
2018-02-20T21:44:44.611Z,99.90
2018-02-20T21:47:15.291Z,99.90
2018-02-20T21:49:45.802Z,99.90
2018-02-20T21:52:16.262Z,99.90
2018-02-20T21:54:47.028Z,99.90
2018-02-20T21:57:18.676Z,99.90
2018-02-20T21:59:49.011Z,99.90
2018-02-20T22:02:20.686Z,99.90
2018-02-20T22:04:51.463Z,99.90
2018-02-20T22:07:22.223Z,99.90
2018-02-20T22:09:53.668Z,99.90
2018-02-20T22:12:24.050Z,99.90
2018-02-20T22:14:54.513Z,99.90
2018-02-20T22:17:25.347Z,99.90
2018-02-20T22:19:55.730Z,99.90
2018-02-20T22:22:26.055Z,99.90
2018-02-20T22:24:56.710Z,99.90
2018-02-20T22:27:27.228Z,99.90
2018-02-20T22:29:57.584Z,99.90
2018-02-20T22:32:28.254Z,99.90
2018-02-20T22:34:58.699Z,99.90
2018-02-20T22:37:29.086Z,99.90
2018-02-20T22:39:59.462Z,99.90
2018-02-20T22:42:29.899Z,99.90
2018-02-20T22:45:00.348Z,99.90
2018-02-20T22:47:31.018Z,99.90
2018-02-20T22:50:01.389Z,99.90
2018-02-20T22:52:32.517Z,99.90
2018-02-20T22:55:02.894Z,99.90
2018-02-20T22:57:34.347Z,99.90
2018-02-20T23:00:05.055Z,99.90
2018-02-20T23:02:35.753Z,99.90
2018-02-20T23:05:06.214Z,99.90
2018-02-20T23:07:37.930Z,99.90
2018-02-20T23:10:08.831Z,99.90
2018-02-20T23:12:39.373Z,99.90
2018-02-20T23:15:09.771Z,99.90
2018-02-20T23:17:40.415Z,99.90
2018-02-20T23:20:11.442Z,99.90
2018-02-20T23:22:42.343Z,99.90
2018-02-20T23:25:12.805Z,99.90
2018-02-20T23:27:43.209Z,99.90
2018-02-20T23:30:14.701Z,99.90
2018-02-20T23:32:45.024Z,99.90
2018-02-20T23:35:15.380Z,99.90
2018-02-20T23:37:46.022Z,99.90
2018-02-20T23:40:16.361Z,99.90
2018-02-20T23:42:47.391Z,99.90
2018-02-20T23:45:18.083Z,99.90
2018-02-20T23:47:48.501Z,99.90
2018-02-20T23:50:18.843Z,99.90
2018-02-20T23:52:49.564Z,99.90
2018-02-20T23:55:19.858Z,99.90
2018-02-20T23:57:50.139Z,99.90
