createdAt,value
2022-11-22T00:01:21.467Z,20.23
2022-11-22T00:03:49.884Z,22.40
2022-11-22T00:06:19.406Z,15.10
2022-11-22T00:08:48.369Z,12.90
2022-11-22T00:11:16.769Z,13.13
2022-11-22T00:13:45.400Z,11.53
2022-11-22T00:16:13.970Z,8.57
2022-11-22T00:18:42.420Z,15.40
2022-11-22T00:21:10.688Z,8.63
2022-11-22T00:23:40.769Z,11.63
2022-11-22T00:26:12.025Z,8.07
2022-11-22T00:28:40.903Z,7.30
2022-11-22T00:31:09.265Z,9.50
2022-11-22T00:33:37.698Z,11.80
2022-11-22T00:36:06.223Z,13.70
2022-11-22T00:38:34.876Z,13.23
2022-11-22T00:41:04.512Z,12.03
2022-11-22T00:43:33.071Z,14.97
2022-11-22T00:46:01.591Z,10.00
2022-11-22T00:48:29.964Z,14.93
2022-11-22T00:50:58.369Z,9.57
2022-11-22T00:53:27.061Z,9.73
2022-11-22T00:55:55.356Z,13.70
2022-11-22T00:58:24.840Z,11.00
2022-11-22T01:00:56.557Z,9.83
2022-11-22T01:03:25.575Z,12.07
2022-11-22T01:05:53.896Z,9.00
2022-11-22T01:08:22.180Z,6.80
2022-11-22T01:10:55.972Z,6.53
2022-11-22T01:13:25.577Z,5.83
2022-11-22T01:15:54.109Z,9.73
2022-11-22T01:18:22.438Z,7.10
2022-11-22T01:20:50.829Z,9.63
2022-11-22T01:23:19.388Z,7.60
2022-11-22T01:25:47.799Z,7.80
2022-11-22T01:28:16.086Z,9.90
2022-11-22T01:30:46.030Z,7.73
2022-11-22T01:33:14.641Z,6.73
2022-11-22T01:35:42.838Z,8.47
2022-11-22T01:38:11.191Z,7.03
2022-11-22T01:40:39.744Z,6.17
2022-11-22T01:43:17.435Z,4.37
2022-11-22T01:45:50.016Z,7.80
2022-11-22T01:48:47.720Z,7.10
2022-11-22T01:51:24.952Z,4.60
2022-11-22T01:53:54.876Z,6.10
2022-11-22T01:56:24.205Z,6.50
2022-11-22T01:58:57.691Z,12.20
2022-11-22T02:01:28.583Z,6.43
2022-11-22T02:04:00.214Z,8.27
2022-11-22T02:06:39.186Z,8.87
2022-11-22T02:09:11.959Z,7.33
2022-11-22T02:11:44.594Z,6.77
2022-11-22T02:14:14.178Z,7.17
2022-11-22T02:16:44.728Z,8.97
2022-11-22T02:19:17.833Z,8.43
2022-11-22T02:21:49.667Z,8.13
2022-11-22T02:24:22.610Z,8.20
2022-11-22T02:26:52.240Z,6.93
2022-11-22T02:29:21.373Z,8.30
2022-11-22T02:31:49.723Z,9.77
2022-11-22T02:34:18.092Z,7.13
2022-11-22T02:36:52.397Z,6.07
2022-11-22T02:39:25.326Z,4.87
2022-11-22T02:41:56.681Z,9.07
2022-11-22T02:44:26.274Z,6.80
2022-11-22T02:46:56.098Z,7.80
2022-11-22T02:49:25.943Z,8.67
2022-11-22T02:51:54.365Z,7.13
2022-11-22T02:54:23.015Z,10.93
2022-11-22T02:56:51.444Z,6.03
2022-11-22T02:59:20.972Z,7.57
2022-11-22T03:01:49.947Z,9.07
2022-11-22T03:04:25.868Z,6.63
2022-11-22T03:06:55.810Z,7.83
2022-11-22T03:09:24.420Z,10.23
2022-11-22T03:11:52.903Z,8.33
2022-11-22T03:14:22.801Z,5.67
2022-11-22T03:16:51.255Z,8.30
2022-11-22T03:19:19.535Z,6.93
2022-11-22T03:21:47.907Z,8.30
2022-11-22T03:24:16.482Z,8.43
2022-11-22T03:26:48.989Z,7.93
2022-11-22T03:29:19.177Z,6.40
2022-11-22T03:31:48.741Z,10.07
2022-11-22T03:34:17.352Z,8.50
2022-11-22T03:36:45.650Z,7.60
2022-11-22T03:39:14.091Z,13.27
2022-11-22T03:41:42.608Z,8.90
2022-11-22T03:44:11.299Z,8.17
2022-11-22T03:46:39.573Z,8.53
2022-11-22T03:49:09.092Z,7.13
2022-11-22T03:51:37.311Z,8.63
2022-11-22T03:54:05.785Z,6.77
2022-11-22T03:56:34.025Z,9.93
2022-11-22T03:59:02.461Z,6.37
2022-11-22T04:01:30.901Z,5.80
2022-11-22T04:03:59.428Z,6.00
2022-11-22T04:06:28.958Z,7.37
2022-11-22T04:08:57.256Z,3.03
2022-11-22T04:11:25.685Z,4.77
2022-11-22T04:14:11.138Z,3.47
2022-11-22T04:16:39.829Z,3.37
2022-11-22T04:19:08.248Z,3.57
2022-11-22T04:21:37.635Z,3.40
2022-11-22T04:24:25.140Z,5.50
2022-11-22T04:26:53.809Z,3.20
2022-11-22T04:29:22.794Z,3.97
2022-11-22T04:32:09.114Z,3.30
2022-11-22T04:34:38.063Z,3.87
2022-11-22T04:37:07.973Z,5.30
2022-11-22T04:39:36.436Z,6.93
2022-11-22T04:42:22.404Z,8.70
2022-11-22T04:44:50.706Z,5.53
2022-11-22T04:47:33.997Z,4.70
2022-11-22T04:50:02.683Z,6.40
2022-11-22T04:52:49.815Z,2.83
2022-11-22T04:55:18.472Z,5.57
2022-11-22T04:57:46.773Z,3.50
2022-11-22T05:00:15.824Z,4.73
2022-11-22T05:02:44.356Z,5.17
2022-11-22T05:05:12.578Z,3.50
2022-11-22T05:07:42.391Z,5.77
2022-11-22T05:10:12.010Z,5.13
2022-11-22T05:12:42.031Z,7.10
2022-11-22T05:15:11.288Z,6.00
2022-11-22T05:17:40.089Z,9.67
2022-11-22T05:20:09.886Z,10.60
2022-11-22T05:22:55.932Z,4.97
2022-11-22T05:25:25.887Z,7.07
2022-11-22T05:27:57.024Z,11.73
2022-11-22T05:30:25.393Z,12.77
2022-11-22T05:32:56.139Z,9.53
2022-11-22T05:35:24.549Z,9.10
2022-11-22T05:37:53.124Z,10.00
2022-11-22T05:40:21.394Z,11.43
2022-11-22T05:42:50.946Z,10.57
2022-11-22T05:45:19.720Z,7.90
2022-11-22T05:47:48.121Z,11.10
2022-11-22T05:50:16.544Z,9.00
2022-11-22T05:52:44.914Z,13.00
2022-11-22T05:55:13.106Z,8.43
2022-11-22T05:57:41.379Z,14.17
2022-11-22T06:00:12.062Z,7.57
2022-11-22T06:02:40.607Z,8.20
2022-11-22T06:05:09.640Z,11.57
2022-11-22T06:07:38.132Z,10.20
2022-11-22T06:10:06.874Z,6.27
2022-11-22T06:12:35.534Z,5.67
2022-11-22T06:15:03.929Z,7.03
2022-11-22T06:17:33.547Z,13.43
2022-11-22T06:20:06.216Z,11.47
2022-11-22T06:22:35.310Z,11.93
2022-11-22T06:25:03.780Z,10.17
2022-11-22T06:27:32.064Z,8.17
2022-11-22T06:30:00.468Z,6.70
2022-11-22T06:32:28.871Z,6.43
2022-11-22T06:34:58.384Z,8.67
2022-11-22T06:37:26.691Z,7.10
2022-11-22T06:39:55.245Z,9.40
2022-11-22T06:42:23.926Z,6.47
2022-11-22T06:44:52.273Z,9.70
2022-11-22T06:47:20.662Z,5.60
2022-11-22T06:49:49.035Z,7.43
2022-11-22T06:52:18.709Z,5.93
2022-11-22T06:54:46.955Z,7.83
2022-11-22T06:57:15.560Z,8.87
2022-11-22T06:59:43.968Z,9.20
2022-11-22T07:02:13.453Z,8.33
2022-11-22T07:05:02.341Z,8.30
2022-11-22T07:07:31.466Z,9.20
2022-11-22T07:09:59.708Z,6.67
2022-11-22T07:12:28.252Z,11.67
2022-11-22T07:14:56.520Z,9.63
2022-11-22T07:17:25.081Z,9.80
2022-11-22T07:19:53.343Z,8.23
2022-11-22T07:22:21.935Z,5.03
2022-11-22T07:24:51.358Z,12.40
2022-11-22T07:27:19.767Z,8.17
2022-11-22T07:29:47.990Z,6.30
2022-11-22T07:32:16.635Z,10.27
2022-11-22T07:34:45.165Z,5.97
2022-11-22T07:37:13.512Z,5.33
2022-11-22T07:39:41.713Z,7.50
2022-11-22T07:42:11.390Z,5.40
2022-11-22T07:44:39.726Z,10.83
2022-11-22T07:47:08.277Z,8.37
2022-11-22T07:49:36.625Z,5.20
2022-11-22T07:52:04.945Z,8.23
2022-11-22T07:54:33.242Z,8.43
2022-11-22T07:57:01.606Z,10.07
2022-11-22T07:59:31.423Z,7.90
2022-11-22T08:02:00.058Z,7.67
2022-11-22T08:04:28.435Z,8.03
2022-11-22T08:06:56.805Z,5.87
2022-11-22T08:09:25.099Z,5.13
2022-11-22T08:11:53.654Z,6.17
2022-11-22T08:14:22.108Z,4.30
2022-11-22T08:16:51.705Z,4.80
2022-11-22T08:19:20.409Z,5.47
2022-11-22T08:21:55.339Z,9.27
2022-11-22T08:24:26.682Z,4.70
2022-11-22T08:26:55.082Z,8.63
2022-11-22T08:29:23.489Z,8.60
2022-11-22T08:31:53.116Z,9.37
2022-11-22T08:34:21.560Z,7.73
2022-11-22T08:36:49.802Z,3.13
2022-11-22T08:39:18.347Z,6.67
2022-11-22T08:41:46.794Z,9.43
2022-11-22T08:44:15.210Z,6.40
2022-11-22T08:46:43.484Z,5.57
2022-11-22T08:49:13.813Z,8.23
2022-11-22T08:51:44.967Z,5.00
2022-11-22T08:54:13.815Z,6.23
2022-11-22T08:56:42.492Z,5.47
2022-11-22T08:59:10.908Z,7.50
2022-11-22T09:01:39.504Z,5.53
2022-11-22T09:04:08.052Z,4.80
2022-11-22T09:09:37.338Z,6.30
2022-11-22T09:12:06.678Z,7.60
2022-11-22T09:14:34.975Z,7.60
2022-11-22T09:17:03.249Z,6.87
2022-11-22T09:19:31.841Z,6.83
2022-11-22T09:22:01.845Z,7.17
2022-11-22T09:24:30.219Z,6.47
2022-11-22T09:26:58.580Z,6.07
2022-11-22T09:29:27.899Z,5.37
2022-11-22T09:31:57.274Z,5.50
2022-11-22T09:34:25.845Z,4.87
2022-11-22T09:36:54.130Z,4.93
2022-11-22T09:39:24.473Z,7.70
2022-11-22T09:42:15.541Z,6.50
2022-11-22T09:44:57.162Z,8.47
2022-11-22T09:47:38.118Z,11.27
2022-11-22T09:50:17.041Z,9.63
2022-11-22T09:52:52.381Z,5.40
2022-11-22T09:55:26.355Z,5.00
2022-11-22T09:58:07.338Z,5.70
2022-11-22T10:00:36.602Z,5.53
2022-11-22T10:03:12.569Z,6.77
2022-11-22T10:05:51.014Z,5.30
2022-11-22T10:08:38.530Z,4.33
2022-11-22T10:11:16.091Z,5.27
2022-11-22T10:13:56.033Z,2.53
2022-11-22T10:16:32.224Z,6.70
2022-11-22T10:19:04.021Z,4.20
2022-11-22T10:21:32.425Z,7.67
2022-11-22T10:24:01.268Z,5.60
2022-11-22T10:26:33.786Z,6.17
2022-11-22T10:29:14.020Z,5.27
2022-11-22T10:31:48.926Z,6.90
2022-11-22T10:34:23.044Z,3.83
2022-11-22T10:36:57.020Z,4.17
2022-11-22T10:39:50.657Z,4.40
2022-11-22T10:42:48.791Z,4.33
2022-11-22T10:45:23.777Z,5.33
2022-11-22T10:48:03.507Z,3.27
2022-11-22T10:50:38.081Z,2.67
2022-11-22T10:53:14.449Z,3.63
2022-11-22T10:55:54.843Z,4.00
2022-11-22T10:58:36.205Z,3.70
2022-11-22T11:01:11.666Z,2.60
2022-11-22T11:03:43.144Z,2.67
2022-11-22T11:06:24.354Z,2.60
2022-11-22T11:09:55.062Z,3.70
2022-11-22T11:11:52.641Z,3.70
2022-11-22T11:14:28.894Z,3.27
2022-11-22T11:16:57.654Z,4.10
2022-11-22T11:19:27.989Z,3.20
2022-11-22T11:22:00.915Z,2.87
2022-11-22T11:24:31.290Z,2.83
2022-11-22T11:27:01.699Z,3.63
2022-11-22T11:29:42.099Z,2.37
2022-11-22T11:32:13.278Z,3.20
2022-11-22T11:34:44.148Z,2.60
2022-11-22T11:37:23.620Z,2.70
2022-11-22T11:39:52.053Z,2.80
2022-11-22T11:42:31.337Z,2.93
2022-11-22T11:45:28.404Z,1.90
2022-11-22T11:47:56.898Z,1.87
2022-11-22T11:50:26.945Z,2.70
2022-11-22T11:52:57.393Z,2.10
2022-11-22T11:55:26.235Z,2.00
2022-11-22T11:57:55.149Z,1.90
2022-11-22T12:00:27.987Z,2.63
2022-11-22T12:03:01.471Z,2.40
2022-11-22T12:05:31.498Z,2.73
2022-11-22T12:08:01.252Z,1.97
2022-11-22T12:10:33.512Z,3.77
2022-11-22T12:13:07.141Z,4.83
2022-11-22T12:15:51.542Z,4.93
2022-11-22T12:18:36.171Z,3.63
2022-11-22T12:21:16.823Z,2.90
2022-11-22T12:23:52.060Z,3.80
2022-11-22T12:26:21.380Z,1.50
2022-11-22T12:28:50.403Z,1.83
2022-11-22T12:31:30.886Z,2.00
2022-11-22T12:34:02.173Z,2.47
2022-11-22T12:36:42.871Z,4.50
2022-11-22T12:39:15.911Z,4.83
2022-11-22T12:41:47.428Z,3.50
2022-11-22T12:44:19.245Z,2.17
2022-11-22T12:46:53.583Z,2.00
2022-11-22T12:49:31.301Z,3.70
2022-11-22T12:52:05.432Z,3.30
2022-11-22T12:54:38.346Z,2.83
2022-11-22T12:57:14.281Z,3.23
2022-11-22T12:59:51.193Z,2.30
2022-11-22T13:02:30.520Z,3.00
2022-11-22T13:05:02.881Z,4.63
2022-11-22T13:07:46.438Z,4.00
2022-11-22T13:10:32.962Z,4.80
2022-11-22T13:13:02.695Z,2.13
2022-11-22T13:15:33.151Z,3.13
2022-11-22T13:18:02.786Z,5.93
2022-11-22T13:20:41.162Z,1.37
2022-11-22T13:23:28.445Z,2.50
2022-11-22T13:26:09.179Z,4.33
2022-11-22T13:28:42.580Z,3.90
2022-11-22T13:31:19.512Z,3.22
2022-11-22T13:33:58.127Z,4.35
2022-11-22T13:36:38.705Z,3.58
2022-11-22T13:39:13.340Z,2.72
2022-11-22T13:41:54.527Z,2.50
2022-11-22T13:45:01.052Z,4.20
2022-11-22T13:47:43.412Z,3.95
2022-11-22T13:50:54.668Z,1.85
2022-11-22T13:53:30.152Z,4.90
2022-11-22T13:56:20.446Z,3.27
2022-11-22T13:58:55.599Z,3.37
2022-11-22T14:01:57.974Z,3.43
2022-11-22T14:04:44.575Z,4.35
2022-11-22T14:07:35.320Z,5.37
2022-11-22T14:10:25.329Z,3.30
2022-11-22T14:13:27.452Z,3.50
2022-11-22T14:16:17.909Z,5.83
2022-11-22T14:18:56.687Z,5.73
2022-11-22T14:21:45.034Z,3.03
2022-11-22T14:24:25.619Z,4.07
2022-11-22T14:27:01.373Z,2.97
2022-11-22T14:30:03.503Z,3.63
2022-11-22T14:32:43.950Z,6.70
2022-11-22T14:35:28.965Z,4.77
2022-11-22T14:38:29.081Z,4.30
2022-11-22T14:41:30.929Z,3.70
2022-11-22T14:44:03.721Z,3.42
2022-11-22T14:46:52.751Z,5.47
2022-11-22T14:49:29.631Z,4.47
2022-11-22T14:51:59.800Z,4.03
2022-11-22T14:54:31.001Z,5.55
2022-11-22T14:57:04.672Z,3.65
2022-11-22T15:00:07.369Z,5.97
2022-11-22T15:03:12.677Z,5.60
2022-11-22T15:09:17.681Z,4.68
2022-11-22T15:09:20.505Z,4.60
2022-11-22T15:12:02.503Z,3.88
2022-11-22T15:58:14.441Z,5.43
2022-11-22T16:00:45.630Z,6.57
2022-11-22T16:03:25.633Z,8.50
2022-11-22T16:06:05.856Z,7.47
2022-11-22T16:08:40.765Z,6.53
2022-11-22T16:11:18.958Z,8.30
2022-11-22T16:13:47.508Z,7.00
2022-11-22T16:16:21.567Z,11.25
2022-11-22T16:18:50.840Z,11.27
2022-11-22T16:21:22.523Z,9.70
2022-11-22T16:24:12.761Z,10.17
2022-11-22T16:26:41.498Z,9.03
2022-11-22T16:29:25.030Z,6.10
2022-11-22T16:32:01.962Z,11.93
2022-11-22T16:34:30.440Z,8.33
2022-11-22T16:36:59.033Z,7.30
2022-11-22T16:39:29.253Z,9.23
2022-11-22T16:41:57.758Z,14.70
2022-11-22T16:44:27.167Z,9.30
2022-11-22T16:46:55.657Z,11.20
2022-11-22T16:49:24.253Z,14.73
2022-11-22T16:51:52.902Z,13.13
2022-11-22T16:54:23.885Z,16.17
2022-11-22T16:56:53.593Z,14.03
2022-11-22T16:59:22.160Z,13.87
2022-11-22T17:01:50.933Z,13.70
2022-11-22T17:04:24.305Z,13.03
2022-11-22T17:06:52.840Z,13.13
2022-11-22T17:09:21.116Z,13.10
2022-11-22T17:11:50.310Z,14.40
2022-11-22T17:14:20.817Z,12.70
2022-11-22T17:16:49.210Z,10.53
2022-11-22T17:19:51.612Z,13.10
2022-11-22T17:22:07.166Z,13.63
2022-11-22T17:24:36.059Z,12.20
2022-11-22T17:27:04.515Z,15.47
2022-11-22T17:29:49.805Z,12.73
2022-11-22T17:32:18.732Z,11.30
2022-11-22T17:34:47.124Z,12.60
2022-11-22T17:37:15.433Z,14.50
2022-11-22T17:39:43.875Z,11.50
2022-11-22T17:42:12.768Z,11.53
2022-11-22T17:44:42.483Z,11.33
2022-11-22T17:47:10.905Z,11.30
2022-11-22T17:49:39.238Z,10.93
2022-11-22T17:52:07.719Z,10.40
2022-11-22T17:54:36.116Z,11.53
2022-11-22T17:57:04.814Z,9.60
2022-11-22T17:59:33.561Z,9.43
2022-11-22T18:02:03.791Z,13.07
2022-11-22T18:04:32.281Z,15.37
2022-11-22T18:07:00.832Z,12.33
2022-11-22T18:09:29.120Z,12.43
2022-11-22T18:11:58.037Z,9.60
2022-11-22T18:14:27.602Z,7.63
2022-11-22T18:16:55.978Z,12.60
2022-11-22T18:19:25.489Z,10.80
2022-11-22T18:21:54.124Z,12.87
2022-11-22T18:24:22.970Z,15.20
2022-11-22T18:26:51.550Z,12.50
2022-11-22T18:29:41.659Z,13.27
2022-11-22T18:32:08.873Z,10.90
2022-11-22T18:34:38.349Z,15.13
2022-11-22T18:37:06.857Z,18.03
2022-11-22T18:39:37.501Z,27.10
2022-11-22T18:42:07.315Z,42.37
2022-11-22T18:44:35.862Z,48.87
2022-11-22T18:47:04.418Z,35.57
2022-11-22T18:49:33.330Z,31.07
2022-11-22T18:52:03.719Z,45.90
2022-11-22T18:54:32.445Z,27.43
2022-11-22T18:57:00.920Z,20.47
2022-11-22T18:59:29.170Z,18.97
2022-11-22T19:01:57.636Z,36.10
2022-11-22T19:04:26.069Z,29.33
2022-11-22T19:06:55.531Z,18.83
2022-11-22T19:09:25.344Z,21.33
2022-11-22T19:11:58.401Z,16.23
2022-11-22T19:14:29.066Z,22.20
2022-11-22T19:16:57.952Z,16.00
2022-11-22T19:19:26.507Z,20.70
2022-11-22T19:21:54.894Z,19.03
2022-11-22T19:24:24.390Z,17.00
2022-11-22T19:26:52.984Z,16.37
2022-11-22T19:29:21.725Z,17.43
2022-11-22T19:31:50.169Z,15.37
2022-11-22T19:34:18.641Z,16.20
2022-11-22T19:36:47.277Z,12.23
2022-11-22T19:39:16.787Z,16.37
2022-11-22T19:41:46.491Z,18.47
2022-11-22T19:44:14.932Z,19.13
2022-11-22T19:46:43.324Z,16.10
2022-11-22T19:49:11.892Z,18.23
2022-11-22T19:51:40.436Z,22.40
2022-11-22T19:54:08.890Z,23.23
2022-11-22T19:56:38.930Z,20.47
2022-11-22T19:59:12.923Z,17.70
2022-11-22T20:01:41.433Z,18.73
2022-11-22T20:04:11.750Z,17.27
2022-11-22T20:06:40.486Z,21.27
2022-11-22T20:09:10.642Z,22.37
2022-11-22T20:11:39.745Z,20.83
2022-11-22T20:14:10.489Z,19.00
2022-11-22T20:16:41.303Z,22.67
2022-11-22T20:19:11.354Z,23.37
2022-11-22T20:21:40.126Z,22.33
2022-11-22T20:24:08.998Z,20.33
2022-11-22T20:26:37.455Z,25.47
2022-11-22T20:29:07.438Z,25.57
2022-11-22T20:31:37.944Z,25.37
2022-11-22T20:34:06.733Z,46.90
2022-11-22T20:36:36.370Z,100.47
2022-11-22T20:39:10.512Z,112.10
2022-11-22T20:41:40.106Z,89.43
2022-11-22T20:44:12.224Z,47.33
2022-11-22T20:46:42.280Z,44.03
2022-11-22T20:49:10.718Z,30.07
2022-11-22T20:51:40.038Z,27.93
2022-11-22T20:54:09.337Z,29.13
2022-11-22T20:56:38.429Z,26.73
2022-11-22T20:59:07.381Z,21.30
2022-11-22T21:01:35.902Z,25.10
2022-11-22T21:04:05.860Z,26.30
2022-11-22T21:06:35.072Z,24.90
2022-11-22T21:09:03.770Z,22.60
2022-11-22T21:11:32.200Z,28.23
2022-11-22T21:14:00.844Z,24.43
2022-11-22T21:16:30.261Z,22.23
2022-11-22T21:18:59.445Z,25.70
2022-11-22T21:21:29.951Z,21.20
2022-11-22T21:23:59.398Z,20.03
2022-11-22T21:26:27.950Z,23.77
2022-11-22T21:28:56.423Z,23.70
2022-11-22T21:31:25.026Z,26.77
2022-11-22T21:33:54.124Z,26.90
2022-11-22T21:36:22.921Z,24.20
2022-11-22T21:38:52.400Z,23.73
2022-11-22T21:44:11.319Z,33.63
2022-11-22T21:46:39.990Z,24.07
2022-11-22T21:49:08.602Z,26.37
2022-11-22T21:51:37.026Z,23.40
2022-11-22T21:54:06.965Z,26.83
2022-11-22T21:56:35.521Z,22.10
2022-11-22T21:59:03.934Z,22.30
2022-11-22T22:01:32.760Z,18.20
2022-11-22T22:04:01.212Z,25.27
2022-11-22T22:06:29.623Z,23.93
2022-11-22T22:08:58.147Z,23.27
2022-11-22T22:11:27.907Z,22.13
2022-11-22T22:13:58.193Z,29.23
2022-11-22T22:16:26.958Z,23.10
2022-11-22T22:18:55.542Z,19.20
2022-11-22T22:21:23.647Z,23.50
2022-11-22T22:23:53.696Z,21.10
2022-11-22T22:26:21.949Z,22.00
2022-11-22T22:28:53.114Z,16.10
2022-11-22T22:31:23.023Z,24.67
2022-11-22T22:33:52.516Z,20.80
2022-11-22T22:36:21.341Z,21.40
2022-11-22T22:38:49.752Z,23.27
2022-11-22T22:41:18.365Z,19.80
2022-11-22T22:43:48.884Z,18.57
2022-11-22T22:46:20.383Z,23.63
2022-11-22T22:48:49.292Z,23.37
2022-11-22T22:51:18.820Z,17.57
2022-11-22T22:53:47.834Z,15.70
2022-11-22T22:56:17.956Z,20.50
2022-11-22T22:58:46.449Z,26.53
2022-11-22T23:01:17.321Z,19.97
2022-11-22T23:03:51.531Z,24.13
2022-11-22T23:06:20.729Z,19.83
2022-11-22T23:08:50.659Z,16.80
2022-11-22T23:11:22.813Z,28.37
2022-11-22T23:13:51.188Z,16.13
2022-11-22T23:16:19.606Z,15.90
2022-11-22T23:18:47.981Z,16.93
2022-11-22T23:21:17.474Z,18.33
2022-11-22T23:23:45.941Z,17.43
2022-11-22T23:26:14.628Z,16.10
2022-11-22T23:28:42.907Z,21.60
2022-11-22T23:31:14.336Z,17.80
2022-11-22T23:33:43.846Z,17.43
2022-11-22T23:36:14.574Z,27.93
2022-11-22T23:38:44.349Z,26.17
2022-11-22T23:41:14.005Z,21.07
2022-11-22T23:43:42.692Z,18.33
2022-11-22T23:46:16.130Z,17.70
2022-11-22T23:48:45.285Z,23.40
2022-11-22T23:51:14.289Z,20.27
2022-11-22T23:53:43.985Z,15.77
2022-11-22T23:56:20.300Z,24.43
2022-11-22T23:58:50.038Z,17.67
