createdAt,value
2023-01-09T00:01:31.510Z,1.53
2023-01-09T00:04:00.249Z,1.48
2023-01-09T00:06:28.339Z,1.50
2023-01-09T00:08:56.427Z,1.54
2023-01-09T00:11:24.354Z,1.54
2023-01-09T00:13:52.164Z,1.47
2023-01-09T00:16:20.925Z,1.52
2023-01-09T00:18:48.896Z,1.54
2023-01-09T00:21:16.737Z,1.48
2023-01-09T00:23:44.656Z,1.48
2023-01-09T00:26:20.107Z,1.57
2023-01-09T00:28:49.532Z,1.52
2023-01-09T00:31:18.315Z,1.57
2023-01-09T00:33:49.821Z,1.61
2023-01-09T00:36:17.654Z,1.69
2023-01-09T00:38:45.448Z,1.75
2023-01-09T00:41:16.009Z,1.77
2023-01-09T00:43:49.550Z,1.81
2023-01-09T00:46:18.894Z,1.89
2023-01-09T00:48:48.184Z,1.80
2023-01-09T00:51:18.683Z,1.87
2023-01-09T00:53:47.030Z,1.90
2023-01-09T00:56:16.201Z,1.90
2023-01-09T00:58:44.369Z,1.86
2023-01-09T01:01:12.406Z,1.88
2023-01-09T01:03:40.482Z,1.82
2023-01-09T01:06:31.185Z,1.82
2023-01-09T01:08:59.017Z,1.89
2023-01-09T01:11:26.899Z,1.93
2023-01-09T01:13:54.746Z,1.94
2023-01-09T01:16:22.592Z,1.95
2023-01-09T01:18:50.661Z,1.97
2023-01-09T01:21:18.731Z,1.91
2023-01-09T01:23:46.567Z,1.97
2023-01-09T01:26:15.967Z,1.95
2023-01-09T01:28:44.219Z,1.94
2023-01-09T01:31:19.402Z,1.94
2023-01-09T01:33:47.580Z,2.00
2023-01-09T01:36:17.634Z,2.03
2023-01-09T01:38:47.011Z,2.05
2023-01-09T01:41:29.517Z,2.08
2023-01-09T01:44:02.129Z,2.07
2023-01-09T01:46:30.770Z,2.13
2023-01-09T01:49:01.785Z,2.17
2023-01-09T01:51:31.876Z,2.20
2023-01-09T01:54:01.764Z,2.20
2023-01-09T01:56:42.123Z,2.22
2023-01-09T01:59:14.161Z,2.23
2023-01-09T02:01:44.350Z,2.24
2023-01-09T02:04:12.689Z,2.23
2023-01-09T02:06:41.421Z,2.23
2023-01-09T02:09:09.344Z,2.21
2023-01-09T02:11:37.146Z,2.18
2023-01-09T02:14:05.264Z,2.18
2023-01-09T02:16:33.007Z,2.19
2023-01-09T02:19:14.136Z,2.25
2023-01-09T02:21:41.884Z,2.27
2023-01-09T02:24:12.650Z,2.24
2023-01-09T02:26:59.119Z,2.25
2023-01-09T02:29:27.014Z,2.25
2023-01-09T02:32:04.066Z,2.31
2023-01-09T02:34:34.968Z,2.33
2023-01-09T02:37:16.591Z,2.34
2023-01-09T02:39:52.499Z,2.36
2023-01-09T02:42:25.306Z,2.35
2023-01-09T02:44:53.382Z,2.38
2023-01-09T02:47:21.213Z,2.39
2023-01-09T02:49:48.956Z,2.40
2023-01-09T02:52:29.012Z,2.41
2023-01-09T02:55:06.294Z,2.41
2023-01-09T02:57:34.116Z,2.37
2023-01-09T03:00:07.269Z,2.35
2023-01-09T03:02:37.901Z,2.35
2023-01-09T03:05:05.773Z,2.32
2023-01-09T03:07:38.289Z,2.30
2023-01-09T03:10:29.176Z,2.30
2023-01-09T03:12:59.114Z,2.33
2023-01-09T03:15:29.759Z,2.26
2023-01-09T03:17:58.036Z,2.25
2023-01-09T03:20:27.978Z,2.22
2023-01-09T03:23:00.344Z,2.19
2023-01-09T03:25:29.507Z,2.18
2023-01-09T03:27:58.553Z,2.15
2023-01-09T03:30:27.713Z,2.10
2023-01-09T03:32:56.349Z,2.08
2023-01-09T03:35:24.533Z,2.09
2023-01-09T03:37:52.371Z,2.12
2023-01-09T03:40:20.763Z,2.13
2023-01-09T03:42:48.584Z,2.13
2023-01-09T03:45:16.704Z,2.16
2023-01-09T03:47:44.576Z,2.16
2023-01-09T03:50:12.386Z,2.18
2023-01-09T03:52:40.259Z,2.17
2023-01-09T03:55:08.318Z,2.19
2023-01-09T03:57:36.171Z,2.18
2023-01-09T04:00:04.537Z,2.18
2023-01-09T04:02:39.931Z,2.14
2023-01-09T04:05:08.215Z,2.19
2023-01-09T04:07:36.121Z,2.18
2023-01-09T04:10:04.308Z,2.19
2023-01-09T04:12:32.290Z,2.18
2023-01-09T04:15:00.121Z,2.18
2023-01-09T04:17:28.015Z,2.15
2023-01-09T04:19:55.878Z,2.08
2023-01-09T04:22:23.753Z,2.10
2023-01-09T04:24:51.573Z,2.11
2023-01-09T04:27:19.437Z,2.09
2023-01-09T04:29:47.440Z,2.08
2023-01-09T04:32:15.273Z,2.09
2023-01-09T04:34:43.127Z,2.06
2023-01-09T04:37:11.334Z,2.02
2023-01-09T04:39:39.578Z,2.04
2023-01-09T04:42:07.479Z,2.07
2023-01-09T04:44:35.682Z,2.02
2023-01-09T04:47:03.552Z,1.95
2023-01-09T04:49:31.339Z,1.97
2023-01-09T04:51:59.145Z,1.98
2023-01-09T04:54:27.854Z,2.00
2023-01-09T04:56:55.800Z,1.97
2023-01-09T04:59:23.742Z,1.98
2023-01-09T05:01:52.824Z,1.98
2023-01-09T05:04:20.835Z,2.02
2023-01-09T05:06:49.693Z,2.02
2023-01-09T05:09:17.517Z,2.02
2023-01-09T05:11:45.359Z,2.04
2023-01-09T05:14:13.314Z,1.98
2023-01-09T05:16:41.308Z,2.06
2023-01-09T05:19:09.207Z,2.05
2023-01-09T05:21:36.999Z,2.05
2023-01-09T05:24:05.302Z,2.05
2023-01-09T05:26:33.921Z,2.01
2023-01-09T05:29:01.846Z,1.92
2023-01-09T05:31:29.983Z,1.83
2023-01-09T05:33:59.365Z,1.85
2023-01-09T05:36:27.439Z,1.82
2023-01-09T05:38:57.829Z,1.81
2023-01-09T05:41:27.390Z,1.85
2023-01-09T05:43:55.743Z,1.87
2023-01-09T05:46:25.927Z,1.93
2023-01-09T05:48:54.827Z,1.94
2023-01-09T05:51:22.720Z,1.96
2023-01-09T05:53:50.633Z,2.02
2023-01-09T05:56:18.460Z,2.07
2023-01-09T05:58:46.781Z,2.10
2023-01-09T06:01:14.594Z,2.12
2023-01-09T06:03:42.609Z,2.14
2023-01-09T06:06:10.854Z,2.18
2023-01-09T06:08:38.753Z,2.18
2023-01-09T06:11:07.040Z,2.22
2023-01-09T06:13:35.219Z,2.16
2023-01-09T06:16:03.757Z,2.11
2023-01-09T06:18:31.614Z,2.17
2023-01-09T06:20:59.406Z,2.21
2023-01-09T06:23:27.474Z,2.25
2023-01-09T06:25:55.488Z,2.22
2023-01-09T06:28:23.401Z,2.28
2023-01-09T06:30:52.537Z,2.33
2023-01-09T06:33:20.625Z,2.37
2023-01-09T06:35:48.800Z,2.41
2023-01-09T06:38:16.846Z,2.46
2023-01-09T06:40:44.718Z,2.48
2023-01-09T06:43:12.643Z,2.53
2023-01-09T06:45:42.010Z,2.52
2023-01-09T06:48:10.419Z,2.54
2023-01-09T06:50:38.447Z,2.55
2023-01-09T06:53:06.472Z,2.62
2023-01-09T06:55:35.728Z,2.66
2023-01-09T06:58:03.559Z,2.71
2023-01-09T07:00:31.569Z,2.71
2023-01-09T07:03:00.620Z,2.75
2023-01-09T07:05:28.762Z,2.77
2023-01-09T07:07:57.136Z,2.79
2023-01-09T07:10:25.150Z,2.78
2023-01-09T07:14:17.372Z,2.79
2023-01-09T07:17:41.440Z,2.86
2023-01-09T09:35:46.892Z,20.19
2023-01-09T09:38:16.316Z,19.95
2023-01-09T10:20:58.035Z,33.64
2023-01-09T10:23:55.851Z,31.82
2023-01-09T10:26:28.034Z,30.13
2023-01-09T10:29:31.267Z,28.87
2023-01-09T10:32:11.105Z,27.70
2023-01-09T10:34:52.190Z,26.79
2023-01-09T10:37:28.646Z,26.06
2023-01-09T10:40:08.619Z,25.47
2023-01-09T10:43:01.033Z,24.95
