createdAt,value
2022-09-13T00:01:10.739Z,3.10
2022-09-13T00:03:37.719Z,3.08
2022-09-13T00:06:23.102Z,3.20
2022-09-13T00:08:50.172Z,3.45
2022-09-13T00:11:27.218Z,3.30
2022-09-13T00:13:55.249Z,3.85
2022-09-13T00:16:25.577Z,4.78
2022-09-13T00:18:54.003Z,4.80
2022-09-13T00:21:22.913Z,4.82
2022-09-13T00:23:52.568Z,3.97
2022-09-13T00:26:23.701Z,4.00
2022-09-13T00:28:53.330Z,3.70
2022-09-13T00:31:23.299Z,3.38
2022-09-13T00:33:51.207Z,4.00
2022-09-13T00:36:18.264Z,3.92
2022-09-13T00:38:45.114Z,3.45
2022-09-13T00:41:17.264Z,3.28
2022-09-13T00:43:57.435Z,3.38
2022-09-13T00:46:35.953Z,2.72
2022-09-13T00:49:19.518Z,3.30
2022-09-13T00:51:55.424Z,3.45
2022-09-13T00:54:28.492Z,3.40
2022-09-13T00:59:35.158Z,3.92
2022-09-13T01:02:03.879Z,4.07
2022-09-13T01:04:33.932Z,4.47
2022-09-13T01:07:10.592Z,4.07
2022-09-13T01:09:41.448Z,4.38
2022-09-13T01:12:48.550Z,4.20
2022-09-13T01:15:15.669Z,4.70
2022-09-13T01:17:44.157Z,4.28
2022-09-13T01:20:12.410Z,4.60
2022-09-13T01:23:16.252Z,4.55
2022-09-13T01:29:09.256Z,4.30
2022-09-13T01:31:54.334Z,3.97
2022-09-13T01:34:37.820Z,4.35
2022-09-13T01:37:46.484Z,4.70
2022-09-13T01:40:35.171Z,4.13
2022-09-13T01:43:26.094Z,4.40
2022-09-13T01:46:06.702Z,4.63
2022-09-13T01:48:57.016Z,3.92
2022-09-13T01:51:34.317Z,4.10
2022-09-13T01:54:11.439Z,4.20
2022-09-13T01:56:58.324Z,4.07
2022-09-13T02:00:05.048Z,3.78
2022-09-13T02:02:39.910Z,3.78
2022-09-13T02:05:26.200Z,4.15
2022-09-13T02:08:04.075Z,4.13
2022-09-13T02:10:38.443Z,3.70
2022-09-13T02:13:11.921Z,3.97
2022-09-13T02:15:46.192Z,3.45
2022-09-13T02:18:25.301Z,3.80
2022-09-13T02:20:55.233Z,3.63
2022-09-13T02:23:34.220Z,4.28
2022-09-13T02:26:05.008Z,3.70
2022-09-13T02:28:41.881Z,3.65
2022-09-13T02:31:12.598Z,3.42
2022-09-13T02:33:52.160Z,3.72
2022-09-13T02:36:30.105Z,3.10
2022-09-13T02:39:04.156Z,2.92
2022-09-13T02:42:01.550Z,3.05
2022-09-13T02:44:34.228Z,2.92
2022-09-13T02:47:23.142Z,3.20
2022-09-13T02:50:14.448Z,3.03
2022-09-13T02:53:28.004Z,2.95
2022-09-13T02:56:35.789Z,3.33
2022-09-13T02:59:22.234Z,3.10
2022-09-13T03:01:58.664Z,3.00
2022-09-13T03:04:27.518Z,2.72
2022-09-13T03:06:54.383Z,2.40
2022-09-13T03:09:22.478Z,3.05
2022-09-13T03:12:01.308Z,2.72
2022-09-13T03:14:50.218Z,2.95
2022-09-13T03:18:11.598Z,2.85
2022-09-13T03:21:20.663Z,3.28
2022-09-13T03:23:58.576Z,4.03
2022-09-13T03:26:31.054Z,3.97
2022-09-13T03:29:53.186Z,4.03
2022-09-13T03:32:59.069Z,3.35
2022-09-13T03:35:49.594Z,3.40
2022-09-13T03:38:33.512Z,2.97
2022-09-13T03:41:07.051Z,3.35
2022-09-13T03:43:46.637Z,3.35
2022-09-13T03:46:38.897Z,3.30
2022-09-13T03:49:10.608Z,3.15
2022-09-13T03:51:38.711Z,3.63
2022-09-13T03:54:15.172Z,4.72
2022-09-13T03:56:41.980Z,6.35
2022-09-13T03:59:08.735Z,5.68
2022-09-13T04:01:35.482Z,6.25
2022-09-13T04:04:02.542Z,5.38
2022-09-13T04:06:29.301Z,4.90
2022-09-13T04:08:56.038Z,5.30
2022-09-13T04:11:23.466Z,4.28
2022-09-13T04:13:50.522Z,3.53
2022-09-13T04:16:17.558Z,3.47
2022-09-13T04:18:44.345Z,3.35
2022-09-13T04:21:11.134Z,3.30
2022-09-13T04:23:38.222Z,3.35
2022-09-13T04:26:06.060Z,3.20
2022-09-13T04:28:32.833Z,4.38
2022-09-13T04:30:59.619Z,3.50
2022-09-13T04:33:26.373Z,3.67
2022-09-13T04:36:00.280Z,3.95
2022-09-13T04:38:27.734Z,3.70
2022-09-13T04:40:57.754Z,3.45
2022-09-13T04:43:25.065Z,3.55
2022-09-13T04:45:51.961Z,4.00
2022-09-13T04:48:18.944Z,4.15
2022-09-13T04:50:45.793Z,3.35
2022-09-13T04:53:13.671Z,4.25
2022-09-13T04:55:40.704Z,3.97
2022-09-13T04:58:07.458Z,4.25
2022-09-13T05:00:34.394Z,4.32
2022-09-13T05:03:01.435Z,4.10
2022-09-13T05:05:29.276Z,4.35
2022-09-13T05:07:56.123Z,4.63
2022-09-13T05:10:22.945Z,5.63
2022-09-13T05:12:49.772Z,4.90
2022-09-13T05:15:16.876Z,6.10
2022-09-13T05:17:43.697Z,5.05
2022-09-13T05:20:10.977Z,6.35
2022-09-13T05:22:38.039Z,6.45
2022-09-13T05:25:05.520Z,5.72
2022-09-13T05:27:32.367Z,6.28
2022-09-13T05:29:59.113Z,6.15
2022-09-13T05:32:25.955Z,6.70
2022-09-13T05:34:52.703Z,6.72
2022-09-13T05:37:19.431Z,6.40
2022-09-13T05:40:09.670Z,6.68
2022-09-13T05:42:32.919Z,7.07
2022-09-13T05:44:59.669Z,6.53
2022-09-13T05:47:26.399Z,7.50
2022-09-13T05:50:09.922Z,6.80
2022-09-13T05:52:37.831Z,7.60
2022-09-13T05:55:05.042Z,6.80
2022-09-13T05:57:34.478Z,7.38
2022-09-13T06:00:01.809Z,6.53
2022-09-13T06:02:28.600Z,6.78
2022-09-13T06:04:55.499Z,6.95
2022-09-13T06:07:22.258Z,6.50
2022-09-13T06:09:49.564Z,6.47
2022-09-13T06:12:16.370Z,6.88
2022-09-13T06:14:43.102Z,6.50
2022-09-13T06:17:09.844Z,6.28
2022-09-13T06:19:36.612Z,6.47
2022-09-13T06:22:03.403Z,6.00
2022-09-13T06:24:30.837Z,6.45
2022-09-13T06:26:58.312Z,6.70
2022-09-13T06:29:25.081Z,6.13
2022-09-13T06:31:51.811Z,6.18
2022-09-13T06:34:18.634Z,6.60
2022-09-13T06:36:45.373Z,6.55
2022-09-13T06:39:12.544Z,6.13
2022-09-13T06:41:39.431Z,6.38
2022-09-13T06:44:06.480Z,6.72
2022-09-13T06:46:35.590Z,6.22
2022-09-13T06:49:05.485Z,7.03
2022-09-13T06:51:34.163Z,6.55
2022-09-13T06:54:01.435Z,6.40
2022-09-13T06:56:34.109Z,6.15
2022-09-13T06:59:07.591Z,6.43
2022-09-13T07:01:41.105Z,6.22
2022-09-13T07:04:12.036Z,6.18
2022-09-13T07:06:42.440Z,6.05
2022-09-13T07:09:13.431Z,5.80
2022-09-13T07:11:42.077Z,6.10
2022-09-13T07:14:13.425Z,6.40
2022-09-13T07:16:40.777Z,6.82
2022-09-13T07:19:20.214Z,5.40
2022-09-13T07:21:48.779Z,5.50
2022-09-13T07:24:16.635Z,6.13
2022-09-13T07:26:43.661Z,5.68
2022-09-13T07:29:19.079Z,5.70
2022-09-13T07:31:49.357Z,5.60
2022-09-13T07:34:26.505Z,6.50
2022-09-13T07:36:54.077Z,5.65
2022-09-13T07:39:22.980Z,6.07
2022-09-13T07:41:51.239Z,6.30
2022-09-13T07:44:18.025Z,6.30
2022-09-13T07:46:44.941Z,5.40
2022-09-13T07:49:18.720Z,5.80
2022-09-13T07:51:45.956Z,5.90
2022-09-13T07:54:16.381Z,5.85
2022-09-13T07:56:43.659Z,5.75
2022-09-13T07:59:16.622Z,6.65
2022-09-13T08:01:49.806Z,6.40
2022-09-13T08:04:21.087Z,6.28
2022-09-13T08:06:48.339Z,5.35
2022-09-13T08:09:16.382Z,5.32
2022-09-13T08:11:51.758Z,4.93
2022-09-13T08:14:21.362Z,5.07
2022-09-13T08:16:48.166Z,4.90
2022-09-13T08:19:19.404Z,5.53
2022-09-13T08:21:47.190Z,5.15
2022-09-13T08:24:21.187Z,5.18
2022-09-13T08:26:48.571Z,5.10
2022-09-13T08:29:16.160Z,5.80
2022-09-13T08:31:43.469Z,5.20
2022-09-13T08:34:14.482Z,5.30
2022-09-13T08:36:41.339Z,5.47
2022-09-13T08:39:09.561Z,5.25
2022-09-13T08:41:44.901Z,5.45
2022-09-13T08:44:31.065Z,5.07
2022-09-13T08:47:34.274Z,5.70
2022-09-13T08:50:24.199Z,5.15
2022-09-13T08:53:08.858Z,4.65
2022-09-13T08:56:00.900Z,5.05
2022-09-13T08:58:57.831Z,4.93
2022-09-13T09:01:58.038Z,4.70
2022-09-13T09:04:27.848Z,5.07
2022-09-13T09:07:20.109Z,4.80
2022-09-13T09:10:06.488Z,4.10
2022-09-13T09:12:55.240Z,4.45
2022-09-13T09:15:34.570Z,4.75
2022-09-13T09:18:25.084Z,5.00
2022-09-13T09:20:56.417Z,4.75
2022-09-13T09:23:35.696Z,4.60
2022-09-13T09:26:26.461Z,4.30
2022-09-13T09:29:05.989Z,4.00
2022-09-13T09:32:16.052Z,4.55
2022-09-13T09:35:46.158Z,4.47
2022-09-13T09:38:41.141Z,4.50
2022-09-13T09:41:28.986Z,4.80
2022-09-13T09:44:24.078Z,4.47
2022-09-13T09:46:57.858Z,4.85
2022-09-13T09:50:10.039Z,4.78
2022-09-13T09:53:06.660Z,4.80
2022-09-13T09:55:55.455Z,4.43
2022-09-13T09:58:42.833Z,4.95
2022-09-13T10:01:32.367Z,4.97
2022-09-13T10:04:04.866Z,4.68
2022-09-13T10:06:32.494Z,4.38
2022-09-13T10:09:06.146Z,3.95
2022-09-13T10:11:46.645Z,4.13
2022-09-13T10:14:40.058Z,3.90
2022-09-13T10:20:04.100Z,3.70
2022-09-13T10:22:33.407Z,2.92
2022-09-13T10:25:26.992Z,3.10
2022-09-13T10:27:57.269Z,3.13
2022-09-13T10:30:32.851Z,3.10
2022-09-13T10:33:00.217Z,2.97
2022-09-13T10:35:27.966Z,3.05
2022-09-13T10:37:54.844Z,3.55
2022-09-13T10:40:24.718Z,3.13
2022-09-13T10:43:00.275Z,2.95
2022-09-13T10:45:31.183Z,3.15
2022-09-13T10:48:10.711Z,2.85
2022-09-13T10:50:37.677Z,3.00
2022-09-13T10:53:05.607Z,3.15
2022-09-13T10:55:40.880Z,3.00
2022-09-13T10:58:07.662Z,2.90
2022-09-13T11:01:14.086Z,2.85
2022-09-13T11:04:02.545Z,2.88
2022-09-13T11:06:43.043Z,2.90
2022-09-13T11:09:18.165Z,3.30
2022-09-13T11:12:09.181Z,3.50
2022-09-13T11:15:22.175Z,3.10
2022-09-13T11:18:36.265Z,3.00
2022-09-13T11:21:36.596Z,2.67
2022-09-13T11:24:59.854Z,3.10
2022-09-13T11:27:52.716Z,2.70
2022-09-13T11:30:26.509Z,2.58
2022-09-13T11:33:15.580Z,2.78
2022-09-13T11:36:21.276Z,2.45
2022-09-13T11:39:13.467Z,2.80
2022-09-13T11:41:52.251Z,2.67
2022-09-13T11:45:00.950Z,2.63
2022-09-13T11:48:02.931Z,3.03
2022-09-13T11:50:41.218Z,2.83
2022-09-13T11:53:40.456Z,2.78
2022-09-13T11:56:19.686Z,2.50
2022-09-13T11:58:52.794Z,2.60
2022-09-13T12:01:34.121Z,2.50
2022-09-13T12:04:20.054Z,2.70
2022-09-13T12:07:01.914Z,2.60
2022-09-13T12:09:37.281Z,2.85
2022-09-13T12:12:10.302Z,2.60
2022-09-13T12:14:50.967Z,2.67
2022-09-13T12:17:41.352Z,2.22
2022-09-13T12:20:35.795Z,2.40
2022-09-13T12:23:09.210Z,2.20
2022-09-13T12:26:29.546Z,2.47
2022-09-13T12:29:08.203Z,2.70
2022-09-13T12:31:35.096Z,2.40
2022-09-13T12:34:09.407Z,2.20
2022-09-13T12:36:59.086Z,2.30
2022-09-13T12:39:56.190Z,2.25
2022-09-13T12:42:51.489Z,2.30
2022-09-13T12:45:44.494Z,2.40
2022-09-13T12:48:43.275Z,2.10
2022-09-13T12:51:24.937Z,2.30
2022-09-13T12:54:47.969Z,2.40
2022-09-13T12:57:49.695Z,2.20
2022-09-13T13:00:28.322Z,2.42
2022-09-13T13:03:13.010Z,2.60
2022-09-13T13:05:48.440Z,2.40
2022-09-13T13:08:27.972Z,2.70
2022-09-13T13:11:12.203Z,2.30
2022-09-13T13:13:46.508Z,2.00
2022-09-13T13:16:34.129Z,2.95
2022-09-13T13:19:25.974Z,2.50
2022-09-13T13:21:54.298Z,2.70
2022-09-13T13:24:21.240Z,2.63
2022-09-13T13:26:55.362Z,2.33
2022-09-13T13:29:30.852Z,2.75
2022-09-13T13:31:57.706Z,2.78
2022-09-13T13:34:24.483Z,2.55
2022-09-13T13:37:08.772Z,2.83
2022-09-13T13:39:45.968Z,2.70
2022-09-13T13:42:37.688Z,2.92
2022-09-13T13:45:25.329Z,2.60
2022-09-13T13:48:15.610Z,2.78
2022-09-13T13:51:15.726Z,2.92
2022-09-13T13:53:54.418Z,2.38
2022-09-13T13:56:30.725Z,2.83
2022-09-13T13:59:09.256Z,2.30
2022-09-13T14:01:39.721Z,3.20
2022-09-13T14:04:27.495Z,2.92
2022-09-13T14:07:19.445Z,2.60
2022-09-13T14:10:15.735Z,2.67
2022-09-13T14:13:25.388Z,2.60
2022-09-13T14:16:43.041Z,3.00
2022-09-13T14:19:41.176Z,3.08
2022-09-13T14:22:18.448Z,2.72
2022-09-13T14:24:52.125Z,2.65
2022-09-13T14:27:29.905Z,3.17
2022-09-13T14:30:00.811Z,3.67
2022-09-13T14:32:37.196Z,2.97
2022-09-13T14:35:24.278Z,2.63
2022-09-13T14:37:51.095Z,3.00
2022-09-13T14:40:19.537Z,2.67
2022-09-13T14:42:51.784Z,3.00
2022-09-13T14:45:31.027Z,3.43
2022-09-13T14:48:14.323Z,2.80
2022-09-13T14:50:56.879Z,3.00
2022-09-13T14:53:29.910Z,4.90
2022-09-13T14:56:06.266Z,3.55
2022-09-13T14:59:06.661Z,3.40
2022-09-13T15:01:36.301Z,3.63
2022-09-13T15:04:06.671Z,3.95
2022-09-13T15:06:38.992Z,3.42
2022-09-13T15:09:13.275Z,3.10
2022-09-13T15:11:52.328Z,3.20
2022-09-13T15:14:37.372Z,3.50
2022-09-13T15:17:08.060Z,3.50
2022-09-13T15:19:52.358Z,3.30
2022-09-13T15:22:26.289Z,3.50
2022-09-13T15:24:58.986Z,3.00
2022-09-13T15:27:42.848Z,3.60
2022-09-13T15:30:28.618Z,3.55
2022-09-13T15:33:20.048Z,3.40
2022-09-13T15:35:47.939Z,3.60
2022-09-13T15:38:34.930Z,3.72
2022-09-13T15:41:22.082Z,3.85
2022-09-13T15:43:49.174Z,3.35
2022-09-13T15:46:17.247Z,3.40
2022-09-13T15:48:53.236Z,3.75
2022-09-13T15:51:20.510Z,2.85
2022-09-13T15:53:48.109Z,3.58
2022-09-13T15:56:21.621Z,4.00
2022-09-13T15:58:48.973Z,3.13
2022-09-13T16:01:17.628Z,3.65
2022-09-13T16:03:45.140Z,3.45
2022-09-13T16:06:12.555Z,3.45
2022-09-13T16:08:41.290Z,3.55
2022-09-13T16:11:08.301Z,3.08
2022-09-13T16:13:38.154Z,3.30
2022-09-13T16:16:05.887Z,3.78
2022-09-13T16:18:33.096Z,3.95
2022-09-13T16:20:59.994Z,3.90
2022-09-13T16:23:26.872Z,3.90
2022-09-13T16:25:58.534Z,3.95
2022-09-13T16:28:25.583Z,3.35
2022-09-13T16:30:53.112Z,3.78
2022-09-13T16:33:21.142Z,3.80
2022-09-13T16:35:51.864Z,3.70
2022-09-13T16:38:19.100Z,4.03
2022-09-13T16:40:46.532Z,5.38
2022-09-13T16:43:13.594Z,4.38
2022-09-13T16:45:41.721Z,5.03
2022-09-13T16:48:09.373Z,5.15
2022-09-13T16:50:39.739Z,4.43
2022-09-13T16:53:06.699Z,4.55
2022-09-13T16:55:33.491Z,4.43
2022-09-13T16:58:00.264Z,4.80
2022-09-13T17:00:28.672Z,4.63
2022-09-13T17:02:56.692Z,4.50
2022-09-13T17:05:24.662Z,4.22
2022-09-13T17:07:52.455Z,4.45
2022-09-13T17:10:20.710Z,4.82
2022-09-13T17:12:48.224Z,4.18
2022-09-13T17:15:15.148Z,4.75
2022-09-13T17:17:42.201Z,4.05
2022-09-13T17:20:12.253Z,4.53
2022-09-13T17:22:39.953Z,4.15
2022-09-13T17:25:07.869Z,4.60
2022-09-13T17:27:35.654Z,4.45
2022-09-13T17:30:04.880Z,4.78
2022-09-13T17:32:31.844Z,4.38
2022-09-13T17:34:59.110Z,4.47
2022-09-13T17:37:25.884Z,4.78
2022-09-13T17:39:52.709Z,4.25
2022-09-13T17:42:23.100Z,4.30
2022-09-13T17:44:50.761Z,3.83
2022-09-13T17:47:17.569Z,3.85
2022-09-13T17:49:45.432Z,4.30
2022-09-13T17:52:12.392Z,4.60
2022-09-13T17:54:39.241Z,3.88
2022-09-13T17:57:06.072Z,4.22
2022-09-13T17:59:34.113Z,4.18
2022-09-13T18:02:01.126Z,4.68
2022-09-13T18:04:28.165Z,4.30
2022-09-13T18:06:55.452Z,4.57
2022-09-13T18:09:23.036Z,4.25
2022-09-13T18:11:50.511Z,4.82
2022-09-13T18:14:18.934Z,4.75
2022-09-13T18:16:47.076Z,4.85
2022-09-13T18:19:14.166Z,4.70
2022-09-13T18:21:41.388Z,4.47
2022-09-13T18:24:08.850Z,4.28
2022-09-13T18:26:36.682Z,4.55
2022-09-13T18:29:11.759Z,4.95
2022-09-13T18:31:40.820Z,5.32
2022-09-13T18:34:12.485Z,4.80
2022-09-13T18:36:40.924Z,4.57
2022-09-13T18:39:15.059Z,4.88
2022-09-13T18:41:42.046Z,4.38
2022-09-13T18:44:13.091Z,4.30
2022-09-13T18:46:40.606Z,4.30
2022-09-13T18:49:08.710Z,4.75
2022-09-13T18:51:38.939Z,4.80
2022-09-13T18:54:09.550Z,5.13
2022-09-13T18:56:36.558Z,5.20
2022-09-13T18:59:06.448Z,5.00
2022-09-13T19:01:37.878Z,5.32
2022-09-13T19:04:18.289Z,5.82
2022-09-13T19:06:55.688Z,5.60
2022-09-13T19:09:25.262Z,5.15
2022-09-13T19:11:53.557Z,5.32
2022-09-13T19:14:27.224Z,5.68
2022-09-13T19:16:57.704Z,4.85
2022-09-13T19:19:24.786Z,5.43
2022-09-13T19:21:51.535Z,5.05
2022-09-13T19:24:20.296Z,5.28
2022-09-13T19:26:51.158Z,6.00
2022-09-13T19:29:22.905Z,5.10
2022-09-13T19:31:52.360Z,5.03
2022-09-13T19:34:21.216Z,5.05
2022-09-13T19:36:50.546Z,5.20
2022-09-13T19:39:17.747Z,4.97
2022-09-13T19:41:44.625Z,5.00
2022-09-13T19:44:13.677Z,5.32
2022-09-13T19:46:42.187Z,5.32
2022-09-13T19:49:18.624Z,5.00
2022-09-13T19:51:50.129Z,5.07
2022-09-13T19:54:18.869Z,4.72
2022-09-13T19:56:46.326Z,5.10
2022-09-13T19:59:16.764Z,4.85
2022-09-13T20:01:46.098Z,4.28
2022-09-13T20:04:17.007Z,4.55
2022-09-13T20:06:48.274Z,4.47
2022-09-13T20:09:17.975Z,4.03
2022-09-13T20:11:46.143Z,4.35
2022-09-13T20:14:15.286Z,4.32
2022-09-13T20:16:43.069Z,4.05
2022-09-13T20:22:10.144Z,3.88
2022-09-13T20:24:37.309Z,4.20
2022-09-13T20:27:04.678Z,3.78
2022-09-13T20:29:31.864Z,3.97
2022-09-13T20:31:59.581Z,4.18
2022-09-13T20:34:27.417Z,4.10
2022-09-13T20:36:54.296Z,4.50
2022-09-13T20:39:21.097Z,4.47
2022-09-13T20:41:49.834Z,4.28
2022-09-13T20:44:16.897Z,4.57
2022-09-13T20:46:43.836Z,4.55
2022-09-13T20:49:11.827Z,4.57
2022-09-13T20:51:39.118Z,4.60
2022-09-13T20:54:07.905Z,4.63
2022-09-13T20:56:35.400Z,4.93
2022-09-13T20:59:03.078Z,4.63
2022-09-13T21:01:31.597Z,4.72
2022-09-13T21:04:00.106Z,4.45
2022-09-13T21:06:30.065Z,4.60
2022-09-13T21:08:59.918Z,4.82
2022-09-13T21:11:33.358Z,4.72
2022-09-13T21:14:06.583Z,4.57
2022-09-13T21:16:37.528Z,4.63
2022-09-13T21:19:05.051Z,4.95
2022-09-13T21:21:36.276Z,4.53
2022-09-13T21:24:04.944Z,4.10
2022-09-13T21:26:32.478Z,4.57
2022-09-13T21:29:00.044Z,4.10
2022-09-13T21:31:30.290Z,3.92
2022-09-13T21:34:02.728Z,3.75
2022-09-13T21:36:30.667Z,3.80
2022-09-13T21:38:58.084Z,3.65
2022-09-13T21:41:26.999Z,3.97
2022-09-13T21:43:54.454Z,4.20
2022-09-13T21:46:27.513Z,4.05
2022-09-13T21:49:07.608Z,4.25
2022-09-13T21:51:38.216Z,3.90
2022-09-13T21:54:09.394Z,4.00
2022-09-13T21:56:40.874Z,3.78
2022-09-13T21:59:16.831Z,3.83
2022-09-13T22:01:47.799Z,3.95
2022-09-13T22:04:19.093Z,4.03
2022-09-13T22:06:48.347Z,4.20
2022-09-13T22:09:15.574Z,3.75
2022-09-13T22:11:45.770Z,4.00
2022-09-13T22:14:16.547Z,4.38
2022-09-13T22:16:46.546Z,4.28
2022-09-13T22:19:19.193Z,4.30
2022-09-13T22:21:49.385Z,3.80
2022-09-13T22:24:23.499Z,4.03
2022-09-13T22:26:52.321Z,3.97
2022-09-13T22:29:20.714Z,4.05
2022-09-13T22:31:49.823Z,4.45
2022-09-13T22:34:23.028Z,3.97
2022-09-13T22:36:50.107Z,3.75
2022-09-13T22:39:17.908Z,3.88
2022-09-13T22:41:45.266Z,4.30
2022-09-13T22:44:12.391Z,4.43
2022-09-13T22:46:44.917Z,3.80
2022-09-13T22:49:15.036Z,4.20
2022-09-13T22:51:44.961Z,4.13
2022-09-13T22:54:12.976Z,4.60
2022-09-13T22:56:39.870Z,3.78
2022-09-13T22:59:26.571Z,3.92
2022-09-13T23:01:53.369Z,4.15
2022-09-13T23:04:20.418Z,4.03
2022-09-13T23:06:47.339Z,3.58
2022-09-13T23:09:18.067Z,4.65
2022-09-13T23:11:46.022Z,5.32
2022-09-13T23:14:15.560Z,5.45
2022-09-13T23:16:50.035Z,4.53
2022-09-13T23:19:19.880Z,4.95
2022-09-13T23:21:46.664Z,4.40
2022-09-13T23:24:17.179Z,4.18
2022-09-13T23:26:45.050Z,4.28
2022-09-13T23:29:18.035Z,4.03
2022-09-13T23:34:14.295Z,4.15
2022-09-13T23:36:43.850Z,3.63
2022-09-13T23:39:18.175Z,3.58
2022-09-13T23:41:47.010Z,4.13
2022-09-13T23:44:14.408Z,3.70
2022-09-13T23:46:41.624Z,4.07
2022-09-13T23:49:08.439Z,4.18
2022-09-13T23:51:35.207Z,4.57
2022-09-13T23:54:02.874Z,4.25
2022-09-13T23:56:32.234Z,4.00
2022-09-13T23:59:01.369Z,4.07
