createdAt,value
2017-02-10T00:00:03.674Z,0
2017-02-10T00:01:03.613Z,0
2017-02-10T00:02:04.382Z,0
2017-02-10T00:03:03.551Z,0
2017-02-10T00:04:03.987Z,0
2017-02-10T00:05:04.288Z,0
2017-02-10T00:06:03.485Z,0
2017-02-10T00:07:03.845Z,0
2017-02-10T00:08:04.200Z,0
2017-02-10T00:09:03.175Z,0
2017-02-10T00:10:03.377Z,0
2017-02-10T00:11:03.333Z,0
2017-02-10T00:12:04.096Z,0
2017-02-10T00:13:03.295Z,0
2017-02-10T00:14:03.254Z,0
2017-02-10T00:15:03.254Z,0
2017-02-10T00:16:03.636Z,0
2017-02-10T00:17:03.544Z,0
2017-02-10T00:18:03.115Z,0
2017-02-10T00:19:03.509Z,0
2017-02-10T00:20:03.141Z,0
2017-02-10T00:21:02.683Z,0
2017-02-10T00:22:03.008Z,0
2017-02-10T00:23:03.780Z,0
2017-02-10T00:24:02.937Z,0
2017-02-10T00:25:02.922Z,0
2017-02-10T00:26:02.919Z,0
2017-02-10T00:27:03.250Z,0
2017-02-10T00:28:03.225Z,0
2017-02-10T00:29:02.850Z,0
2017-02-10T00:30:02.405Z,0
2017-02-10T00:31:03.129Z,0
2017-02-10T00:32:02.364Z,0
2017-02-10T00:33:02.747Z,0
2017-02-10T00:34:03.071Z,0
2017-02-10T00:35:02.638Z,0
2017-02-10T00:36:03.004Z,0
2017-02-10T00:37:02.980Z,0
2017-02-10T00:38:02.533Z,0
2017-02-10T00:39:02.116Z,0
2017-02-10T00:40:02.882Z,0
2017-02-10T00:41:02.061Z,0
2017-02-10T00:42:02.815Z,0
2017-02-10T00:43:02.390Z,0
2017-02-10T00:44:02.379Z,0
2017-02-10T00:45:02.365Z,0
2017-02-10T00:46:02.304Z,0
2017-02-10T00:47:02.282Z,0
2017-02-10T00:48:02.647Z,0
2017-02-10T00:49:02.226Z,0
2017-02-10T00:50:02.597Z,0
2017-02-10T00:51:02.540Z,0
2017-02-10T00:52:02.556Z,0
2017-02-10T00:53:02.885Z,0
2017-02-10T00:54:02.484Z,0
2017-02-10T00:55:02.496Z,0
2017-02-10T00:56:02.783Z,0
2017-02-10T00:57:02.762Z,0
2017-02-10T00:58:01.983Z,0
2017-02-10T00:59:02.713Z,0
2017-02-10T01:00:02.291Z,0
2017-02-10T01:01:01.498Z,0
2017-02-10T01:02:01.842Z,0
2017-02-10T01:03:02.208Z,0
2017-02-10T01:04:01.789Z,0
2017-02-10T01:05:02.149Z,0
2017-02-10T01:06:02.561Z,0
2017-02-10T01:07:02.110Z,0
2017-02-10T01:08:02.048Z,0
2017-02-10T01:09:02.037Z,0
2017-02-10T01:10:01.615Z,0
2017-02-10T01:11:02.346Z,0
2017-02-10T01:12:01.954Z,0
2017-02-10T01:13:01.575Z,0
2017-02-10T01:14:01.524Z,0
2017-02-10T01:15:01.874Z,0
2017-02-10T01:16:01.854Z,0
2017-02-10T01:17:01.810Z,0
2017-02-10T01:18:01.116Z,0
2017-02-10T01:19:01.740Z,0
2017-02-10T01:20:01.351Z,0
2017-02-10T01:21:01.718Z,0
2017-02-10T01:22:01.738Z,0
2017-02-10T01:23:01.637Z,0
2017-02-10T01:24:01.608Z,0
2017-02-10T01:25:01.959Z,0
2017-02-10T01:26:01.643Z,0
2017-02-10T01:27:00.721Z,0
2017-02-10T01:28:01.499Z,0
2017-02-10T01:29:01.858Z,0
2017-02-10T01:30:01.435Z,0
2017-02-10T01:31:01.406Z,0
2017-02-10T01:32:00.981Z,0
2017-02-10T01:33:01.374Z,0
2017-02-10T01:34:01.305Z,0
2017-02-10T01:35:01.322Z,0
2017-02-10T01:36:00.853Z,0
2017-02-10T01:37:01.639Z,0
2017-02-10T01:38:01.204Z,0
2017-02-10T01:39:00.775Z,0
2017-02-10T01:40:01.551Z,0
2017-02-10T01:41:01.124Z,0
2017-02-10T01:42:01.083Z,0
2017-02-10T01:43:01.439Z,0
2017-02-10T01:44:01.023Z,0
2017-02-10T01:45:01.386Z,0
2017-02-10T01:46:00.993Z,0
2017-02-10T01:47:01.308Z,0
2017-02-10T01:48:00.888Z,0
2017-02-10T01:49:00.087Z,0
2017-02-10T01:50:00.435Z,0
2017-02-10T01:51:00.511Z,0
2017-02-10T01:52:00.787Z,0
2017-02-10T01:53:00.781Z,0
2017-02-10T01:54:01.203Z,0
2017-02-10T01:55:00.704Z,0
2017-02-10T01:56:00.658Z,0
2017-02-10T01:57:00.259Z,0
2017-02-10T01:58:00.228Z,0
2017-02-10T01:59:00.578Z,0
2017-02-10T01:59:59.771Z,0
2017-02-10T02:01:00.916Z,0
2017-02-10T02:02:00.887Z,0
2017-02-10T02:03:00.484Z,0
2017-02-10T02:04:00.623Z,0
2017-02-10T02:05:00.844Z,0
2017-02-10T02:06:00.037Z,0
2017-02-10T02:07:00.348Z,0
2017-02-10T02:07:59.932Z,0
2017-02-10T02:09:00.686Z,0
2017-02-10T02:09:59.528Z,0
2017-02-10T02:11:00.231Z,0
2017-02-10T02:11:59.453Z,0
2017-02-10T02:13:00.562Z,0
2017-02-10T02:14:00.238Z,0
2017-02-10T02:15:00.496Z,0
2017-02-10T02:16:00.191Z,0
2017-02-10T02:16:59.659Z,0
2017-02-10T02:17:59.713Z,0
2017-02-10T02:18:58.924Z,0
2017-02-10T02:19:59.984Z,0
2017-02-10T02:21:00.391Z,0
2017-02-10T02:22:00.010Z,0
2017-02-10T02:22:59.511Z,0
2017-02-10T02:23:59.850Z,0
2017-02-10T02:24:59.505Z,0
2017-02-10T02:26:00.208Z,0
2017-02-10T02:27:00.168Z,0
2017-02-10T02:28:00.197Z,0
2017-02-10T02:28:59.392Z,0
2017-02-10T02:29:59.828Z,0
2017-02-10T02:30:59.656Z,0
2017-02-10T02:31:59.243Z,0
2017-02-10T02:32:59.252Z,0
2017-02-10T02:33:58.801Z,0
2017-02-10T02:34:59.153Z,0
2017-02-10T02:35:59.543Z,0
2017-02-10T02:36:59.081Z,0
2017-02-10T02:37:58.698Z,0
2017-02-10T02:38:59.497Z,0
2017-02-10T02:39:59.399Z,0
2017-02-10T02:40:58.966Z,0
2017-02-10T02:41:59.423Z,0
2017-02-10T02:42:58.906Z,0
2017-02-10T02:43:59.676Z,0
2017-02-10T02:44:58.848Z,0
2017-02-10T02:45:59.252Z,0
2017-02-10T02:46:58.784Z,0
2017-02-10T02:47:59.221Z,0
2017-02-10T02:48:59.234Z,0
2017-02-10T02:49:59.097Z,0
2017-02-10T02:50:58.687Z,0
2017-02-10T02:51:59.449Z,0
2017-02-10T02:52:59.401Z,0
2017-02-10T02:53:58.205Z,0
2017-02-10T02:54:58.613Z,0
2017-02-10T02:55:59.040Z,0
2017-02-10T02:56:58.900Z,0
2017-02-10T02:57:59.254Z,0
2017-02-10T02:58:58.467Z,0
2017-02-10T02:59:58.809Z,0
2017-02-10T03:00:58.847Z,0
2017-02-10T03:01:58.394Z,0
2017-02-10T03:02:58.807Z,0
2017-02-10T03:03:58.317Z,0
2017-02-10T03:04:59.063Z,0
2017-02-10T03:05:58.234Z,0
2017-02-10T03:06:58.266Z,0
2017-02-10T03:07:58.589Z,0
2017-02-10T03:08:58.604Z,0
2017-02-10T03:09:58.122Z,0
2017-02-10T03:10:57.722Z,0
2017-02-10T03:11:58.846Z,0
2017-02-10T03:12:58.942Z,0
2017-02-10T03:13:58.783Z,0
2017-02-10T03:14:58.409Z,0
2017-02-10T03:15:58.007Z,0
2017-02-10T03:16:57.927Z,0
2017-02-10T03:17:57.648Z,0
2017-02-10T03:18:58.266Z,0
2017-02-10T03:19:57.837Z,0
2017-02-10T03:20:58.627Z,0
2017-02-10T03:21:58.240Z,0
2017-02-10T03:22:58.239Z,0
2017-02-10T03:23:57.340Z,0
2017-02-10T03:24:57.685Z,0
2017-02-10T03:25:58.114Z,0
2017-02-10T03:26:57.629Z,0
2017-02-10T03:27:57.283Z,0
2017-02-10T03:28:57.664Z,0
2017-02-10T03:29:57.598Z,0
2017-02-10T03:30:57.533Z,0
2017-02-10T03:31:57.870Z,0
2017-02-10T03:32:57.959Z,0
2017-02-10T03:33:57.050Z,0
2017-02-10T03:34:58.159Z,0
2017-02-10T03:35:57.458Z,0
2017-02-10T03:36:57.728Z,0
2017-02-10T03:37:58.082Z,0
2017-02-10T03:38:58.097Z,0
2017-02-10T03:39:58.039Z,0
2017-02-10T03:40:58.012Z,0
2017-02-10T03:41:57.578Z,0
2017-02-10T03:42:57.159Z,0
2017-02-10T03:43:56.774Z,0
2017-02-10T03:44:57.190Z,0
2017-02-10T03:45:57.096Z,0
2017-02-10T03:46:57.842Z,0
2017-02-10T03:47:57.032Z,0
2017-02-10T03:48:57.112Z,0
2017-02-10T03:49:56.574Z,0
2017-02-10T03:50:57.320Z,0
2017-02-10T03:51:57.690Z,0
2017-02-10T03:52:57.663Z,0
2017-02-10T03:53:57.610Z,0
2017-02-10T03:54:57.213Z,0
2017-02-10T03:55:56.789Z,0
2017-02-10T03:56:57.155Z,0
2017-02-10T03:57:57.176Z,0
2017-02-10T03:58:56.711Z,0
2017-02-10T03:59:57.486Z,0
2017-02-10T04:00:57.038Z,0
2017-02-10T04:01:57.024Z,0
2017-02-10T04:02:56.965Z,0
2017-02-10T04:03:56.567Z,0
2017-02-10T04:04:56.935Z,0
2017-02-10T04:05:56.552Z,0
2017-02-10T04:06:56.471Z,0
2017-02-10T04:07:57.225Z,0
2017-02-10T04:08:56.014Z,0
2017-02-10T04:09:56.779Z,0
2017-02-10T04:10:55.950Z,0
2017-02-10T04:11:56.826Z,0
2017-02-10T04:12:56.695Z,0
2017-02-10T04:13:56.661Z,0
2017-02-10T04:14:56.611Z,0
2017-02-10T04:15:56.225Z,0
2017-02-10T04:16:56.576Z,0
2017-02-10T04:17:56.529Z,0
2017-02-10T04:18:56.517Z,0
2017-02-10T04:19:56.495Z,0
2017-02-10T04:20:56.075Z,0
2017-02-10T04:21:56.402Z,0
2017-02-10T04:22:56.014Z,0
2017-02-10T04:23:56.861Z,0
2017-02-10T04:24:56.322Z,0
2017-02-10T04:25:55.918Z,0
2017-02-10T04:26:55.979Z,0
2017-02-10T04:27:56.251Z,0
2017-02-10T04:28:55.956Z,0
2017-02-10T04:29:56.193Z,0
2017-02-10T04:30:55.762Z,0
2017-02-10T04:31:55.355Z,0
2017-02-10T04:32:56.093Z,0
2017-02-10T04:33:56.448Z,0
2017-02-10T04:34:56.410Z,0
2017-02-10T04:35:56.388Z,0
2017-02-10T04:36:55.598Z,0
2017-02-10T04:37:55.955Z,0
2017-02-10T04:38:56.317Z,0
2017-02-10T04:39:56.279Z,0
2017-02-10T04:40:55.492Z,0
2017-02-10T04:41:55.064Z,0
2017-02-10T04:42:55.048Z,0
2017-02-10T04:43:55.807Z,0
2017-02-10T04:44:54.972Z,0
2017-02-10T04:45:55.392Z,0
2017-02-10T04:46:55.688Z,0
2017-02-10T04:47:55.656Z,0
2017-02-10T04:48:55.241Z,0
2017-02-10T04:49:55.271Z,0
2017-02-10T04:50:55.577Z,0
2017-02-10T04:51:55.166Z,0
2017-02-10T04:52:55.545Z,0
2017-02-10T04:53:55.482Z,0
2017-02-10T04:54:55.457Z,0
2017-02-10T04:55:55.450Z,0
2017-02-10T04:56:55.007Z,0
2017-02-10T04:57:55.380Z,0
2017-02-10T04:58:54.952Z,0
2017-02-10T04:59:54.548Z,0
2017-02-10T05:00:54.883Z,0
2017-02-10T05:01:55.702Z,0
2017-02-10T05:02:55.222Z,0
2017-02-10T05:03:55.255Z,0
2017-02-10T05:04:54.831Z,0
2017-02-10T05:05:54.742Z,0
2017-02-10T05:06:55.214Z,0
2017-02-10T05:07:54.702Z,0
2017-02-10T05:08:54.289Z,0
2017-02-10T05:09:54.230Z,0
2017-02-10T05:10:54.227Z,0
2017-02-10T05:11:55.364Z,0
2017-02-10T05:12:55.405Z,0
2017-02-10T05:13:54.117Z,0
2017-02-10T05:14:54.871Z,0
2017-02-10T05:15:55.229Z,0
2017-02-10T05:16:55.203Z,0
2017-02-10T05:17:55.160Z,0
2017-02-10T05:18:55.253Z,0
2017-02-10T05:19:53.986Z,0
2017-02-10T05:20:55.094Z,0
2017-02-10T05:21:54.794Z,0
2017-02-10T05:22:54.253Z,0
2017-02-10T05:23:54.729Z,0
2017-02-10T05:24:54.202Z,0
2017-02-10T05:25:54.730Z,0
2017-02-10T05:26:54.925Z,0
2017-02-10T05:27:54.641Z,0
2017-02-10T05:28:54.898Z,0
2017-02-10T05:29:53.691Z,0
2017-02-10T05:30:54.918Z,0
2017-02-10T05:31:53.976Z,0
2017-02-10T05:32:54.348Z,0
2017-02-10T05:33:54.002Z,0
2017-02-10T05:34:54.326Z,0
2017-02-10T05:35:54.750Z,0
2017-02-10T05:36:54.236Z,0
2017-02-10T05:37:54.229Z,0
2017-02-10T05:38:53.395Z,0
2017-02-10T05:39:53.759Z,0
2017-02-10T05:40:54.202Z,0
2017-02-10T05:41:54.152Z,0
2017-02-10T05:42:53.767Z,0
2017-02-10T05:43:53.660Z,0
2017-02-10T05:44:54.391Z,0
2017-02-10T05:45:53.997Z,0
2017-02-10T05:46:53.947Z,0
2017-02-10T05:47:53.980Z,0
2017-02-10T05:48:53.888Z,0
2017-02-10T05:49:52.684Z,0
2017-02-10T05:50:53.497Z,0
2017-02-10T05:51:53.816Z,0
2017-02-10T05:52:53.756Z,0
2017-02-10T05:53:54.205Z,0
2017-02-10T05:54:52.935Z,0
2017-02-10T05:55:53.685Z,0
2017-02-10T05:56:53.668Z,0
2017-02-10T05:57:53.630Z,0
2017-02-10T05:58:53.653Z,0
2017-02-10T05:59:52.783Z,0
2017-02-10T06:00:53.145Z,0
2017-02-10T06:01:53.922Z,0
2017-02-10T06:02:53.517Z,0
2017-02-10T06:03:53.160Z,0
2017-02-10T06:04:53.070Z,0
2017-02-10T06:05:52.223Z,0
2017-02-10T06:06:52.968Z,0
2017-02-10T06:07:53.721Z,0
2017-02-10T06:08:53.344Z,0
2017-02-10T06:09:53.258Z,0
2017-02-10T06:10:53.628Z,0
2017-02-10T06:11:53.626Z,0
2017-02-10T06:12:53.576Z,0
2017-02-10T06:13:53.559Z,0
2017-02-10T06:14:53.214Z,0
2017-02-10T06:15:52.317Z,0
2017-02-10T06:16:53.093Z,0
2017-02-10T06:17:53.043Z,0
2017-02-10T06:18:52.764Z,0
2017-02-10T06:19:52.972Z,0
2017-02-10T06:20:53.344Z,0
2017-02-10T06:21:51.751Z,0
2017-02-10T06:22:52.936Z,0
2017-02-10T06:23:52.869Z,0
2017-02-10T06:24:53.250Z,0
2017-02-10T06:25:52.811Z,0
2017-02-10T06:26:52.840Z,0
2017-02-10T06:27:52.381Z,0
2017-02-10T06:28:52.397Z,0
2017-02-10T06:29:52.692Z,0
2017-02-10T06:30:52.266Z,0
2017-02-10T06:31:52.263Z,0
2017-02-10T06:32:52.653Z,0
2017-02-10T06:33:52.615Z,0
2017-02-10T06:34:52.943Z,0
2017-02-10T06:35:52.513Z,0
2017-02-10T06:36:52.873Z,0
2017-02-10T06:37:52.090Z,0
2017-02-10T06:38:52.038Z,0
2017-02-10T06:39:52.024Z,0
2017-02-10T06:40:52.381Z,0
2017-02-10T06:41:52.391Z,0
2017-02-10T06:42:52.407Z,0
2017-02-10T06:43:51.534Z,0
2017-02-10T06:44:52.259Z,0
2017-02-10T06:45:52.257Z,0
2017-02-10T06:46:52.191Z,0
2017-02-10T06:47:51.567Z,0
2017-02-10T06:48:51.867Z,0
2017-02-10T06:49:52.544Z,0
2017-02-10T06:50:52.075Z,0
2017-02-10T06:51:51.374Z,0
2017-02-10T06:52:52.401Z,0
2017-02-10T06:53:52.016Z,0
2017-02-10T06:54:52.003Z,0
2017-02-10T06:55:51.169Z,0
2017-02-10T06:56:52.329Z,0
2017-02-10T06:57:52.294Z,0
2017-02-10T06:58:51.471Z,0
2017-02-10T06:59:51.442Z,0
2017-02-10T07:00:51.425Z,0
2017-02-10T07:01:51.790Z,0
2017-02-10T07:02:52.160Z,0
2017-02-10T07:03:51.327Z,0
2017-02-10T07:04:51.692Z,0
2017-02-10T07:05:51.301Z,0
2017-02-10T07:06:52.017Z,0
2017-02-10T07:07:51.987Z,0
2017-02-10T07:08:51.569Z,0
2017-02-10T07:09:50.839Z,0
2017-02-10T07:10:51.914Z,0
2017-02-10T07:11:51.869Z,0
2017-02-10T07:12:51.455Z,0
2017-02-10T07:13:51.421Z,0
2017-02-10T07:14:50.992Z,0
2017-02-10T07:15:51.844Z,0
2017-02-10T07:16:50.949Z,0
2017-02-10T07:17:51.302Z,0
2017-02-10T07:18:51.663Z,0
2017-02-10T07:19:51.651Z,0
2017-02-10T07:20:50.937Z,0
2017-02-10T07:21:51.177Z,0
2017-02-10T07:22:50.810Z,0
2017-02-10T07:23:51.131Z,0
2017-02-10T07:24:50.707Z,0
2017-02-10T07:25:51.050Z,0
2017-02-10T07:26:51.492Z,0
2017-02-10T07:27:51.389Z,0
2017-02-10T07:28:51.376Z,5
2017-02-10T07:29:50.575Z,5
2017-02-10T07:30:51.009Z,5
2017-02-10T07:31:50.907Z,5
2017-02-10T07:32:50.086Z,5
2017-02-10T07:33:50.953Z,5
2017-02-10T07:34:50.796Z,5
2017-02-10T07:35:51.312Z,5
2017-02-10T07:36:50.751Z,5
2017-02-10T07:37:50.734Z,5
2017-02-10T07:38:50.286Z,5
2017-02-10T07:39:50.679Z,5
2017-02-10T07:40:51.062Z,5
2017-02-10T07:41:50.221Z,5
2017-02-10T07:42:50.173Z,5
2017-02-10T07:43:50.208Z,5
2017-02-10T07:44:49.748Z,5
2017-02-10T07:45:50.190Z,5
2017-02-10T07:46:50.966Z,5
2017-02-10T07:47:50.425Z,5
2017-02-10T07:48:50.058Z,5
2017-02-10T07:49:50.008Z,5
2017-02-10T07:50:50.361Z,5
2017-02-10T07:51:50.327Z,5
2017-02-10T07:52:50.281Z,5
2017-02-10T07:53:50.304Z,5
2017-02-10T07:54:49.849Z,5
2017-02-10T07:55:50.688Z,5
2017-02-10T07:56:50.182Z,5
2017-02-10T07:57:49.412Z,10
2017-02-10T07:58:50.521Z,10
2017-02-10T07:59:50.093Z,10
2017-02-10T08:00:50.455Z,10
2017-02-10T08:01:50.118Z,10
2017-02-10T08:02:50.004Z,10
2017-02-10T08:03:49.261Z,10
2017-02-10T08:04:50.357Z,10
2017-02-10T08:05:49.536Z,10
2017-02-10T08:06:49.500Z,10
2017-02-10T08:07:49.526Z,10
2017-02-10T08:08:49.863Z,10
2017-02-10T08:09:49.881Z,10
2017-02-10T08:10:50.179Z,10
2017-02-10T08:11:50.146Z,15
2017-02-10T08:12:49.743Z,15
2017-02-10T08:13:50.102Z,15
2017-02-10T08:14:49.673Z,15
2017-02-10T08:15:49.730Z,15
2017-02-10T08:16:49.230Z,15
2017-02-10T08:17:49.183Z,15
2017-02-10T08:18:49.171Z,15
2017-02-10T08:19:49.920Z,15
2017-02-10T08:20:49.107Z,15
2017-02-10T08:21:49.169Z,15
2017-02-10T08:22:49.562Z,15
2017-02-10T08:23:49.819Z,15
2017-02-10T08:24:49.506Z,15
2017-02-10T08:25:48.968Z,15
2017-02-10T08:26:48.937Z,15
2017-02-10T08:27:49.749Z,15
2017-02-10T08:28:49.664Z,15
2017-02-10T08:29:49.650Z,15
2017-02-10T08:30:49.194Z,15
2017-02-10T08:31:49.179Z,15
2017-02-10T08:32:49.525Z,15
2017-02-10T08:33:49.162Z,10
2017-02-10T08:34:49.095Z,10
2017-02-10T08:35:49.470Z,10
2017-02-10T08:36:49.028Z,10
2017-02-10T08:37:49.087Z,15
2017-02-10T08:38:49.013Z,15
2017-02-10T08:39:48.961Z,15
2017-02-10T08:40:49.308Z,15
2017-02-10T08:41:48.947Z,10
2017-02-10T08:42:49.255Z,10
2017-02-10T08:43:49.214Z,10
2017-02-10T08:44:48.417Z,15
2017-02-10T08:45:48.922Z,15
2017-02-10T08:46:49.173Z,15
2017-02-10T08:47:48.763Z,15
2017-02-10T08:48:48.729Z,15
2017-02-10T08:49:48.755Z,15
2017-02-10T08:50:48.272Z,15
2017-02-10T08:51:49.029Z,15
2017-02-10T08:52:48.618Z,15
2017-02-10T08:53:48.991Z,15
2017-02-10T08:54:48.141Z,15
2017-02-10T08:55:48.126Z,15
2017-02-10T08:56:48.723Z,15
2017-02-10T08:57:48.837Z,15
2017-02-10T08:58:48.029Z,15
2017-02-10T08:59:48.427Z,15
2017-02-10T09:00:48.808Z,15
2017-02-10T09:01:48.408Z,15
2017-02-10T09:02:47.892Z,20
2017-02-10T09:03:48.257Z,20
2017-02-10T09:04:48.339Z,20
2017-02-10T09:05:48.214Z,20
2017-02-10T09:06:47.882Z,20
2017-02-10T09:07:47.802Z,20
2017-02-10T09:08:47.713Z,20
2017-02-10T09:09:47.726Z,20
2017-02-10T09:10:48.189Z,20
2017-02-10T09:11:47.682Z,20
2017-02-10T09:12:48.120Z,20
2017-02-10T09:13:48.399Z,20
2017-02-10T09:14:47.558Z,20
2017-02-10T09:15:47.552Z,20
2017-02-10T09:16:47.930Z,20
2017-02-10T09:17:47.856Z,20
2017-02-10T09:18:47.174Z,20
2017-02-10T09:19:47.467Z,20
2017-02-10T09:20:47.778Z,15
2017-02-10T09:21:47.345Z,15
2017-02-10T09:22:48.115Z,15
2017-02-10T09:23:48.082Z,15
2017-02-10T09:24:48.054Z,15
2017-02-10T09:25:47.393Z,15
2017-02-10T09:26:47.692Z,20
2017-02-10T09:27:47.953Z,20
2017-02-10T09:28:47.143Z,20
2017-02-10T09:29:47.513Z,20
2017-02-10T09:30:47.873Z,20
2017-02-10T09:31:47.091Z,20
2017-02-10T09:32:47.568Z,20
2017-02-10T09:33:47.053Z,25
2017-02-10T09:34:46.980Z,25
2017-02-10T09:35:47.338Z,25
2017-02-10T09:36:46.976Z,25
2017-02-10T09:37:47.317Z,25
2017-02-10T09:38:47.411Z,25
2017-02-10T09:39:47.615Z,25
2017-02-10T09:40:46.856Z,25
2017-02-10T09:41:46.838Z,25
2017-02-10T09:42:47.154Z,25
2017-02-10T09:43:46.706Z,25
2017-02-10T09:44:47.510Z,25
2017-02-10T09:45:47.052Z,25
2017-02-10T09:46:47.461Z,25
2017-02-10T09:47:47.379Z,25
2017-02-10T09:48:47.479Z,25
2017-02-10T09:49:46.952Z,25
2017-02-10T09:50:46.530Z,25
2017-02-10T09:51:46.465Z,25
2017-02-10T09:52:46.904Z,25
2017-02-10T09:53:47.221Z,25
2017-02-10T09:54:46.787Z,30
2017-02-10T09:55:46.389Z,30
2017-02-10T09:56:47.156Z,30
2017-02-10T09:57:47.183Z,30
2017-02-10T09:58:47.104Z,30
2017-02-10T09:59:46.694Z,30
2017-02-10T10:00:46.667Z,30
2017-02-10T10:01:47.018Z,30
2017-02-10T10:02:46.650Z,30
2017-02-10T10:03:46.604Z,30
2017-02-10T10:04:46.517Z,25
2017-02-10T10:05:46.914Z,25
2017-02-10T10:06:46.069Z,25
2017-02-10T10:07:46.033Z,25
2017-02-10T10:08:46.093Z,25
2017-02-10T10:09:46.360Z,25
2017-02-10T10:10:45.989Z,25
2017-02-10T10:11:46.695Z,25
2017-02-10T10:12:45.894Z,25
2017-02-10T10:13:46.653Z,25
2017-02-10T10:14:46.628Z,25
2017-02-10T10:15:46.183Z,20
2017-02-10T10:16:46.176Z,20
2017-02-10T10:17:46.143Z,20
2017-02-10T10:18:46.120Z,20
2017-02-10T10:19:46.468Z,20
2017-02-10T10:20:46.118Z,20
2017-02-10T10:21:46.423Z,20
2017-02-10T10:22:46.414Z,20
2017-02-10T10:23:45.576Z,20
2017-02-10T10:24:45.172Z,20
2017-02-10T10:25:46.293Z,20
2017-02-10T10:26:45.588Z,20
2017-02-10T10:27:45.847Z,15
2017-02-10T10:28:45.851Z,15
2017-02-10T10:29:45.779Z,15
2017-02-10T10:30:45.411Z,20
2017-02-10T10:31:46.164Z,20
2017-02-10T10:32:46.084Z,20
2017-02-10T10:33:45.683Z,20
2017-02-10T10:34:45.251Z,20
2017-02-10T10:35:45.611Z,25
2017-02-10T10:36:45.588Z,25
2017-02-10T10:37:44.766Z,20
2017-02-10T10:38:45.560Z,20
2017-02-10T10:39:45.667Z,20
2017-02-10T10:40:46.079Z,25
2017-02-10T10:41:45.055Z,25
2017-02-10T10:42:45.433Z,25
2017-02-10T10:43:45.434Z,25
2017-02-10T10:44:45.797Z,25
2017-02-10T10:45:45.760Z,25
2017-02-10T10:46:44.509Z,25
2017-02-10T10:47:45.288Z,25
2017-02-10T10:48:44.874Z,25
2017-02-10T10:49:44.052Z,20
2017-02-10T10:50:45.198Z,20
2017-02-10T10:51:45.568Z,20
2017-02-10T10:52:44.767Z,20
2017-02-10T10:53:44.730Z,20
2017-02-10T10:54:45.077Z,20
2017-02-10T10:55:45.046Z,20
2017-02-10T10:56:45.070Z,20
2017-02-10T10:57:45.466Z,20
2017-02-10T10:58:44.626Z,20
2017-02-10T10:59:44.931Z,25
2017-02-10T11:00:44.938Z,25
2017-02-10T11:01:44.995Z,25
2017-02-10T11:02:45.312Z,25
2017-02-10T11:03:44.101Z,20
2017-02-10T11:04:45.221Z,20
2017-02-10T11:05:44.771Z,20
2017-02-10T11:06:44.751Z,20
2017-02-10T11:07:44.729Z,20
2017-02-10T11:08:44.281Z,20
2017-02-10T11:09:44.651Z,20
2017-02-10T11:10:44.615Z,25
2017-02-10T11:11:44.577Z,25
2017-02-10T11:12:44.552Z,25
2017-02-10T11:13:44.918Z,25
2017-02-10T11:14:44.480Z,25
2017-02-10T11:15:44.514Z,25
2017-02-10T11:16:44.057Z,25
2017-02-10T11:17:44.413Z,30
2017-02-10T11:18:43.994Z,30
2017-02-10T11:19:44.344Z,30
2017-02-10T11:20:44.010Z,30
2017-02-10T11:21:44.765Z,30
2017-02-10T11:22:43.872Z,30
2017-02-10T11:23:45.514Z,30
2017-02-10T11:24:44.282Z,30
2017-02-10T11:25:44.641Z,30
2017-02-10T11:26:44.210Z,30
2017-02-10T11:27:44.209Z,30
2017-02-10T11:28:43.812Z,35
2017-02-10T11:29:44.158Z,35
2017-02-10T11:30:44.142Z,35
2017-02-10T11:31:44.452Z,35
2017-02-10T11:32:43.576Z,30
2017-02-10T11:33:43.534Z,30
2017-02-10T11:34:44.301Z,30
2017-02-10T11:35:43.498Z,30
2017-02-10T11:36:43.916Z,30
2017-02-10T11:37:43.061Z,30
2017-02-10T11:38:44.195Z,30
2017-02-10T11:39:43.812Z,25
2017-02-10T11:40:43.769Z,25
2017-02-10T11:41:43.743Z,25
2017-02-10T11:42:44.163Z,25
2017-02-10T11:43:43.290Z,25
2017-02-10T11:44:43.665Z,25
2017-02-10T11:45:43.621Z,25
2017-02-10T11:46:43.603Z,25
2017-02-10T11:47:43.160Z,25
2017-02-10T11:48:43.969Z,30
2017-02-10T11:49:42.739Z,30
2017-02-10T11:50:42.308Z,30
2017-02-10T11:51:43.060Z,30
2017-02-10T11:52:43.445Z,25
2017-02-10T11:53:43.444Z,25
2017-02-10T11:54:43.737Z,25
2017-02-10T11:55:43.416Z,25
2017-02-10T11:56:43.313Z,25
2017-02-10T11:57:42.885Z,25
2017-02-10T11:58:42.885Z,25
2017-02-10T11:59:43.366Z,25
2017-02-10T12:00:43.167Z,25
2017-02-10T12:01:43.510Z,25
2017-02-10T12:02:43.562Z,25
2017-02-10T12:03:42.711Z,25
2017-02-10T12:04:43.061Z,25
2017-02-10T12:05:42.634Z,30
2017-02-10T12:06:43.390Z,30
2017-02-10T12:07:42.676Z,30
2017-02-10T12:08:43.389Z,30
2017-02-10T12:09:42.949Z,30
2017-02-10T12:10:42.999Z,30
2017-02-10T12:11:42.999Z,30
2017-02-10T12:12:43.207Z,30
2017-02-10T12:13:42.906Z,30
2017-02-10T12:14:42.786Z,30
2017-02-10T12:15:42.873Z,30
2017-02-10T12:16:42.774Z,25
2017-02-10T12:17:42.026Z,25
2017-02-10T12:18:42.342Z,25
2017-02-10T12:19:42.656Z,25
2017-02-10T12:20:42.693Z,25
2017-02-10T12:21:42.191Z,25
2017-02-10T12:22:41.865Z,25
2017-02-10T12:23:42.522Z,25
2017-02-10T12:24:42.962Z,25
2017-02-10T12:25:42.100Z,25
2017-02-10T12:26:42.501Z,25
2017-02-10T12:27:42.794Z,25
2017-02-10T12:28:42.395Z,25
2017-02-10T12:29:42.347Z,25
2017-02-10T12:30:42.412Z,25
2017-02-10T12:31:42.741Z,25
2017-02-10T12:32:42.285Z,25
2017-02-10T12:33:42.216Z,25
2017-02-10T12:34:42.625Z,25
2017-02-10T12:35:41.774Z,25
2017-02-10T12:36:41.743Z,25
2017-02-10T12:37:42.584Z,25
2017-02-10T12:38:41.780Z,25
2017-02-10T12:39:41.272Z,25
2017-02-10T12:40:42.426Z,25
2017-02-10T12:41:41.984Z,25
2017-02-10T12:42:41.623Z,25
2017-02-10T12:43:42.348Z,25
2017-02-10T12:44:41.907Z,25
2017-02-10T12:45:42.271Z,25
2017-02-10T12:46:41.565Z,25
2017-02-10T12:47:42.189Z,25
2017-02-10T12:48:41.811Z,25
2017-02-10T12:49:41.866Z,25
2017-02-10T12:50:41.784Z,25
2017-02-10T12:51:41.707Z,25
2017-02-10T12:52:41.697Z,25
2017-02-10T12:53:41.366Z,25
2017-02-10T12:54:41.639Z,25
2017-02-10T12:55:41.586Z,25
2017-02-10T12:56:41.587Z,25
2017-02-10T12:57:41.564Z,25
2017-02-10T12:58:41.125Z,25
2017-02-10T12:59:41.468Z,25
2017-02-10T13:00:41.562Z,25
2017-02-10T13:01:41.424Z,25
2017-02-10T13:02:41.508Z,25
2017-02-10T13:03:41.355Z,25
2017-02-10T13:04:41.412Z,25
2017-02-10T13:05:41.313Z,25
2017-02-10T13:06:41.314Z,25
2017-02-10T13:07:41.233Z,25
2017-02-10T13:08:41.643Z,25
2017-02-10T13:09:41.190Z,25
2017-02-10T13:10:40.381Z,25
2017-02-10T13:11:41.537Z,25
2017-02-10T13:12:41.576Z,25
2017-02-10T13:13:41.501Z,25
2017-02-10T13:14:41.049Z,25
2017-02-10T13:15:40.618Z,25
2017-02-10T13:16:41.116Z,25
2017-02-10T13:17:40.556Z,25
2017-02-10T13:18:40.949Z,25
2017-02-10T13:19:40.900Z,25
2017-02-10T13:20:40.927Z,25
2017-02-10T13:21:40.471Z,25
2017-02-10T13:22:40.831Z,25
2017-02-10T13:23:40.864Z,25
2017-02-10T13:24:40.762Z,25
2017-02-10T13:25:40.459Z,25
2017-02-10T13:26:40.702Z,25
2017-02-10T13:27:40.369Z,25
2017-02-10T13:28:40.644Z,25
2017-02-10T13:29:40.610Z,25
2017-02-10T13:30:40.587Z,25
2017-02-10T13:31:40.587Z,25
2017-02-10T13:32:40.536Z,25
2017-02-10T13:33:40.541Z,20
2017-02-10T13:34:40.910Z,20
2017-02-10T13:35:40.458Z,20
2017-02-10T13:36:39.655Z,20
2017-02-10T13:37:40.769Z,20
2017-02-10T13:38:39.965Z,20
2017-02-10T13:39:40.063Z,20
2017-02-10T13:40:40.685Z,20
2017-02-10T13:41:40.266Z,20
2017-02-10T13:42:40.301Z,20
2017-02-10T13:43:39.448Z,20
2017-02-10T13:44:40.189Z,20
2017-02-10T13:45:39.370Z,20
2017-02-10T13:46:39.810Z,20
2017-02-10T13:47:40.112Z,20
2017-02-10T13:48:40.475Z,20
2017-02-10T13:49:40.072Z,20
2017-02-10T13:50:40.003Z,20
2017-02-10T13:51:39.662Z,20
2017-02-10T13:52:39.670Z,20
2017-02-10T13:53:40.324Z,20
2017-02-10T13:54:39.569Z,15
2017-02-10T13:55:39.555Z,15
2017-02-10T13:56:39.854Z,15
2017-02-10T13:58:08.800Z,15
2017-02-10T13:58:39.403Z,15
2017-02-10T13:59:40.223Z,15
2017-02-10T14:00:40.131Z,15
2017-02-10T14:01:39.330Z,15
2017-02-10T14:02:40.046Z,15
2017-02-10T14:03:39.648Z,15
2017-02-10T14:04:40.018Z,15
2017-02-10T14:05:39.977Z,15
2017-02-10T14:06:39.541Z,15
2017-02-10T14:07:39.145Z,15
2017-02-10T14:09:08.480Z,15
2017-02-10T14:09:39.473Z,15
2017-02-10T14:10:39.436Z,15
2017-02-10T14:11:39.409Z,15
2017-02-10T14:12:39.803Z,15
2017-02-10T14:13:38.965Z,15
2017-02-10T14:14:38.943Z,15
2017-02-10T14:15:39.302Z,15
2017-02-10T14:16:39.258Z,15
2017-02-10T14:17:38.871Z,15
2017-02-10T14:18:39.665Z,15
2017-02-10T14:19:39.636Z,15
2017-02-10T14:20:38.761Z,15
2017-02-10T14:21:38.740Z,15
2017-02-10T14:22:39.529Z,15
2017-02-10T14:23:39.122Z,15
2017-02-10T14:25:08.037Z,15
2017-02-10T14:25:39.008Z,15
2017-02-10T14:26:39.446Z,15
2017-02-10T14:27:39.329Z,15
2017-02-10T14:28:38.552Z,15
2017-02-10T14:29:38.884Z,15
2017-02-10T14:30:38.881Z,15
2017-02-10T14:31:39.245Z,15