createdAt,value
2023-02-09T00:01:31.289Z,3.40
2023-02-09T00:03:59.921Z,3.40
2023-02-09T00:06:30.061Z,3.50
2023-02-09T00:08:58.967Z,3.50
2023-02-09T00:11:50.383Z,3.60
2023-02-09T00:14:21.780Z,3.60
2023-02-09T00:16:50.805Z,3.60
2023-02-09T00:19:18.946Z,3.60
2023-02-09T00:21:47.485Z,3.50
2023-02-09T00:24:15.408Z,3.50
2023-02-09T00:26:43.802Z,3.50
2023-02-09T00:29:11.815Z,3.60
2023-02-09T00:31:39.890Z,3.50
2023-02-09T00:34:07.572Z,3.50
2023-02-09T00:36:35.292Z,3.50
2023-02-09T00:39:02.800Z,3.50
2023-02-09T00:41:49.913Z,3.40
2023-02-09T00:44:17.177Z,3.30
2023-02-09T00:46:44.325Z,3.30
2023-02-09T00:49:11.602Z,3.30
2023-02-09T00:51:38.742Z,3.10
2023-02-09T00:54:05.981Z,3.00
2023-02-09T00:56:33.134Z,2.90
2023-02-09T00:59:00.501Z,2.80
2023-02-09T01:01:27.725Z,2.80
2023-02-09T01:03:55.194Z,2.90
2023-02-09T01:06:22.391Z,2.90
2023-02-09T01:08:50.970Z,2.90
2023-02-09T01:11:18.530Z,3.00
2023-02-09T01:13:46.552Z,2.90
2023-02-09T01:16:17.293Z,2.80
2023-02-09T01:18:45.783Z,2.80
2023-02-09T01:21:17.018Z,2.70
2023-02-09T01:23:45.370Z,2.70
2023-02-09T01:26:14.020Z,2.70
2023-02-09T01:28:41.295Z,2.70
2023-02-09T01:31:24.956Z,2.70
2023-02-09T01:33:54.207Z,2.80
2023-02-09T01:36:21.814Z,2.70
2023-02-09T01:38:50.890Z,2.70
2023-02-09T01:41:18.190Z,2.60
2023-02-09T01:43:57.510Z,2.50
2023-02-09T01:46:27.252Z,2.50
2023-02-09T01:49:26.723Z,2.40
2023-02-09T01:52:17.794Z,2.30
2023-02-09T01:54:51.760Z,2.40
2023-02-09T01:57:20.684Z,2.50
2023-02-09T01:59:54.662Z,2.50
2023-02-09T02:02:23.328Z,2.50
2023-02-09T02:04:51.452Z,2.50
2023-02-09T02:07:58.490Z,2.50
2023-02-09T02:10:25.757Z,2.50
2023-02-09T02:12:54.628Z,2.50
2023-02-09T02:15:27.080Z,2.50
2023-02-09T02:18:03.345Z,2.50
2023-02-09T02:21:06.626Z,2.50
2023-02-09T02:23:55.626Z,2.60
2023-02-09T02:26:58.966Z,2.60
2023-02-09T02:30:06.104Z,2.60
2023-02-09T02:32:51.545Z,2.60
2023-02-09T02:35:41.754Z,2.60
2023-02-09T02:38:40.894Z,2.70
2023-02-09T02:41:57.934Z,2.70
2023-02-09T02:44:28.728Z,2.70
2023-02-09T02:47:01.409Z,2.70
2023-02-09T02:49:54.051Z,2.70
2023-02-09T02:52:21.458Z,2.70
2023-02-09T02:54:54.654Z,2.50
2023-02-09T02:57:26.672Z,2.20
2023-02-09T03:00:15.411Z,1.90
2023-02-09T03:02:50.032Z,1.80
2023-02-09T03:05:18.896Z,1.70
2023-02-09T03:07:46.082Z,1.60
2023-02-09T03:10:35.041Z,1.60
2023-02-09T03:13:32.258Z,1.60
2023-02-09T03:16:39.214Z,1.50
2023-02-09T03:19:37.147Z,1.40
2023-02-09T03:22:31.249Z,1.20
2023-02-09T03:25:36.372Z,1.20
2023-02-09T03:28:08.622Z,1.40
2023-02-09T03:30:37.972Z,1.40
2023-02-09T03:33:06.492Z,1.40
2023-02-09T03:35:39.908Z,1.40
2023-02-09T03:38:07.249Z,1.30
2023-02-09T03:40:35.096Z,1.30
2023-02-09T03:43:02.358Z,1.20
2023-02-09T03:45:29.473Z,1.20
2023-02-09T03:47:56.655Z,1.30
2023-02-09T03:50:23.833Z,1.40
2023-02-09T03:52:50.976Z,1.40
2023-02-09T03:55:18.131Z,1.40
2023-02-09T03:57:45.387Z,1.50
2023-02-09T04:00:13.303Z,1.50
2023-02-09T04:02:42.803Z,1.70
2023-02-09T04:05:10.403Z,1.70
2023-02-09T04:07:38.089Z,1.80
2023-02-09T04:10:05.808Z,1.80
2023-02-09T04:12:33.040Z,1.90
2023-02-09T04:15:00.161Z,1.90
2023-02-09T04:17:27.326Z,1.80
2023-02-09T04:19:54.468Z,1.80
2023-02-09T04:22:21.627Z,1.80
2023-02-09T04:24:48.707Z,1.80
2023-02-09T04:27:15.951Z,1.80
2023-02-09T04:29:43.143Z,1.90
2023-02-09T04:32:10.433Z,1.90
2023-02-09T04:34:37.640Z,1.80
2023-02-09T04:37:04.820Z,1.70
2023-02-09T04:39:31.980Z,1.60
2023-02-09T04:41:59.231Z,1.50
2023-02-09T04:44:26.336Z,1.30
2023-02-09T04:46:53.506Z,1.30
2023-02-09T04:49:20.677Z,1.20
2023-02-09T04:51:48.093Z,1.20
2023-02-09T04:54:15.212Z,1.10
2023-02-09T04:56:42.465Z,1.10
2023-02-09T04:59:30.367Z,1.10
2023-02-09T05:01:57.597Z,1.10
2023-02-09T05:04:24.774Z,1.20
2023-02-09T05:06:51.994Z,1.20
2023-02-09T05:09:19.153Z,1.30
2023-02-09T05:11:46.397Z,1.40
2023-02-09T05:14:13.633Z,1.40
2023-02-09T05:16:41.060Z,1.40
2023-02-09T05:19:08.212Z,1.40
2023-02-09T05:21:35.413Z,1.40
2023-02-09T05:24:02.593Z,1.30
2023-02-09T05:26:29.785Z,1.20
2023-02-09T05:28:56.914Z,1.20
2023-02-09T05:31:24.378Z,1.20
2023-02-09T05:33:51.546Z,1.20
2023-02-09T05:36:18.762Z,1.30
2023-02-09T05:38:46.243Z,1.30
2023-02-09T05:41:34.232Z,1.40
2023-02-09T05:44:01.442Z,1.50
2023-02-09T05:46:28.586Z,1.50
2023-02-09T05:48:55.824Z,1.50
2023-02-09T05:51:23.063Z,1.60
2023-02-09T05:53:52.273Z,1.60
2023-02-09T05:56:19.424Z,1.50
2023-02-09T05:58:46.769Z,1.60
2023-02-09T06:01:14.038Z,1.50
2023-02-09T06:03:41.311Z,1.40
2023-02-09T06:06:08.540Z,1.40
2023-02-09T06:08:35.677Z,1.30
2023-02-09T06:11:04.116Z,1.30
2023-02-09T06:13:31.467Z,1.30
2023-02-09T06:15:58.840Z,1.30
2023-02-09T06:18:26.022Z,1.30
2023-02-09T06:20:56.275Z,1.30
2023-02-09T06:23:23.501Z,1.30
2023-02-09T06:25:53.228Z,1.20
2023-02-09T06:28:21.177Z,1.20
2023-02-09T06:30:52.192Z,1.30
2023-02-09T06:33:20.324Z,1.30
2023-02-09T06:35:47.477Z,1.30
2023-02-09T06:38:14.761Z,1.40
2023-02-09T06:40:42.005Z,1.50
2023-02-09T06:43:09.275Z,1.50
2023-02-09T06:45:39.180Z,1.60
2023-02-09T06:48:07.525Z,1.60
2023-02-09T06:50:38.591Z,1.60
2023-02-09T06:53:06.878Z,1.60
2023-02-09T06:55:34.999Z,1.60
2023-02-09T06:58:02.262Z,1.50
2023-02-09T07:00:31.701Z,1.40
2023-02-09T07:02:59.988Z,1.40
2023-02-09T07:05:27.705Z,1.40
2023-02-09T07:07:56.692Z,1.40
2023-02-09T07:10:23.932Z,1.40
2023-02-09T07:12:51.233Z,1.40
2023-02-09T07:15:18.471Z,1.50
2023-02-09T07:17:45.799Z,1.40
2023-02-09T07:20:13.283Z,1.40
2023-02-09T07:22:41.378Z,1.40
2023-02-09T07:25:08.804Z,1.40
2023-02-09T07:27:36.054Z,1.40
2023-02-09T07:30:03.308Z,1.50
2023-02-09T07:32:30.651Z,1.50
2023-02-09T07:34:58.732Z,1.60
2023-02-09T07:37:25.888Z,1.60
2023-02-09T07:39:53.118Z,1.70
2023-02-09T07:42:22.004Z,1.80
2023-02-09T07:44:57.418Z,1.80
2023-02-09T07:47:24.766Z,1.80
2023-02-09T07:49:51.947Z,1.90
2023-02-09T07:52:19.176Z,1.90
2023-02-09T07:54:46.306Z,2.00
2023-02-09T07:57:14.195Z,2.10
2023-02-09T07:59:41.476Z,2.10
2023-02-09T08:02:21.972Z,2.10
2023-02-09T08:04:50.190Z,2.10
2023-02-09T08:07:17.365Z,2.20
2023-02-09T08:09:46.663Z,2.10
2023-02-09T08:12:14.237Z,2.00
2023-02-09T08:14:48.448Z,1.90
2023-02-09T08:17:20.453Z,1.90
2023-02-09T08:20:00.863Z,2.00
2023-02-09T08:22:32.085Z,2.10
2023-02-09T08:25:01.651Z,2.10
2023-02-09T08:27:29.660Z,2.20
2023-02-09T08:29:58.738Z,2.20
2023-02-09T08:32:25.947Z,2.30
2023-02-09T08:34:53.186Z,2.40
2023-02-09T08:37:20.338Z,2.60
2023-02-09T08:39:47.608Z,2.70
2023-02-09T08:42:14.718Z,2.80
2023-02-09T08:44:41.953Z,3.00
2023-02-09T08:47:09.165Z,3.20
2023-02-09T08:49:36.788Z,3.50
2023-02-09T08:52:04.332Z,3.70
2023-02-09T08:54:31.486Z,4.00
2023-02-09T08:56:58.661Z,4.30
2023-02-09T08:59:25.948Z,4.60
2023-02-09T09:01:53.574Z,4.80
2023-02-09T09:04:22.154Z,5.10
2023-02-09T09:06:49.497Z,5.40
2023-02-09T09:09:16.781Z,5.70
2023-02-09T09:11:43.959Z,5.90
2023-02-09T09:14:11.263Z,6.20
2023-02-09T09:16:38.548Z,6.50
2023-02-09T09:19:05.892Z,6.70
2023-02-09T09:21:33.585Z,7.10
2023-02-09T09:24:00.844Z,7.20
2023-02-09T09:26:27.993Z,7.40
2023-02-09T09:28:55.312Z,7.40
2023-02-09T09:31:22.563Z,7.50
2023-02-09T09:33:49.841Z,7.50
2023-02-09T09:36:17.113Z,7.60
2023-02-09T09:38:44.442Z,7.70
2023-02-09T09:41:25.154Z,7.80
2023-02-09T09:43:53.786Z,7.90
2023-02-09T09:46:26.563Z,8.00
2023-02-09T09:48:57.424Z,8.20
2023-02-09T09:51:40.461Z,8.40
2023-02-09T09:54:17.668Z,8.60
2023-02-09T09:56:45.131Z,8.70
2023-02-09T09:59:38.745Z,9.00
2023-02-09T10:02:21.373Z,9.00
2023-02-09T10:04:49.265Z,9.40
2023-02-09T10:07:20.397Z,9.60
2023-02-09T10:10:02.566Z,9.90
2023-02-09T10:12:51.482Z,10.10
2023-02-09T10:15:30.548Z,10.20
2023-02-09T10:17:59.096Z,10.30
2023-02-09T10:20:52.445Z,10.30
2023-02-09T10:23:27.432Z,10.50
2023-02-09T10:26:03.149Z,10.70
2023-02-09T10:28:33.932Z,10.70
2023-02-09T10:31:03.770Z,10.80
2023-02-09T10:33:42.016Z,11.00
2023-02-09T10:36:42.017Z,11.20
2023-02-09T10:39:33.468Z,11.10
2023-02-09T10:42:34.673Z,11.00
2023-02-09T10:45:41.746Z,11.20
2023-02-09T10:48:19.866Z,11.20
2023-02-09T10:51:08.424Z,11.20
2023-02-09T10:54:01.186Z,11.30
2023-02-09T10:56:46.804Z,11.30
2023-02-09T10:59:20.941Z,11.50
2023-02-09T11:02:27.918Z,11.70
2023-02-09T11:04:55.229Z,11.60
2023-02-09T11:07:25.044Z,11.70
2023-02-09T11:09:53.190Z,11.60
2023-02-09T11:12:22.960Z,11.60
2023-02-09T11:14:50.161Z,11.80
2023-02-09T11:17:40.239Z,11.80
2023-02-09T11:20:32.193Z,11.80
2023-02-09T11:23:31.431Z,11.90
2023-02-09T11:26:14.467Z,11.80
2023-02-09T11:29:21.562Z,11.90
2023-02-09T11:32:11.547Z,12.00
2023-02-09T11:34:59.472Z,12.00
2023-02-09T11:37:46.561Z,12.00
2023-02-09T11:40:39.912Z,11.90
2023-02-09T11:43:32.418Z,11.90
2023-02-09T11:46:09.952Z,11.80
2023-02-09T11:48:43.525Z,11.80
2023-02-09T11:51:16.791Z,11.70
2023-02-09T11:54:16.045Z,11.50
2023-02-09T11:56:48.552Z,11.50
2023-02-09T11:59:38.200Z,11.40
2023-02-09T12:02:46.571Z,11.40
2023-02-09T12:05:18.765Z,11.50
2023-02-09T12:08:14.389Z,11.20
2023-02-09T12:10:52.331Z,11.10
2023-02-09T12:13:59.061Z,11.00
2023-02-09T12:16:34.179Z,11.20
2023-02-09T12:19:03.410Z,11.30
2023-02-09T12:21:34.130Z,11.20
2023-02-09T12:24:02.063Z,11.30
2023-02-09T12:26:44.420Z,11.20
2023-02-09T12:29:39.051Z,11.20
2023-02-09T12:32:23.977Z,11.20
2023-02-09T12:34:54.508Z,11.20
2023-02-09T12:37:28.050Z,11.30
2023-02-09T12:40:22.735Z,11.30
2023-02-09T12:43:11.716Z,11.40
2023-02-09T12:45:45.046Z,11.20
2023-02-09T12:48:19.656Z,11.30
2023-02-09T12:50:51.006Z,11.40
2023-02-09T12:53:58.065Z,11.50
2023-02-09T12:56:29.581Z,11.30
2023-02-09T12:59:13.135Z,11.20
2023-02-09T13:02:20.885Z,11.20
2023-02-09T13:05:04.352Z,11.10
2023-02-09T13:08:05.209Z,11.10
2023-02-09T13:10:44.621Z,11.20
2023-02-09T13:13:20.110Z,11.20
2023-02-09T13:16:15.304Z,11.20
2023-02-09T13:19:22.316Z,11.00
2023-02-09T13:22:16.034Z,11.10
2023-02-09T13:25:00.831Z,11.20
2023-02-09T13:27:30.188Z,11.10
2023-02-09T13:29:59.351Z,11.10
2023-02-09T13:33:06.450Z,11.20
2023-02-09T13:35:40.754Z,11.10
2023-02-09T13:38:16.051Z,11.20
2023-02-09T13:40:49.007Z,11.30
2023-02-09T13:43:24.532Z,11.30
2023-02-09T13:45:54.324Z,11.30
2023-02-09T13:48:27.773Z,11.20
2023-02-09T13:50:58.122Z,11.30
2023-02-09T13:53:28.405Z,11.30
2023-02-09T13:55:58.775Z,11.20
2023-02-09T13:58:35.465Z,11.20
2023-02-09T14:01:08.109Z,11.20
2023-02-09T14:03:58.806Z,11.10
2023-02-09T14:06:49.277Z,11.10
2023-02-09T14:09:22.879Z,11.10
2023-02-09T14:11:56.063Z,11.10
2023-02-09T14:15:03.973Z,11.20
2023-02-09T14:17:35.740Z,11.30
2023-02-09T14:20:03.435Z,11.30
2023-02-09T14:22:39.542Z,11.30
2023-02-09T14:25:27.540Z,11.20
2023-02-09T14:27:56.158Z,11.20
2023-02-09T14:30:33.596Z,11.10
2023-02-09T14:33:03.561Z,11.10
2023-02-09T14:35:35.240Z,11.20
2023-02-09T14:38:03.666Z,11.10
2023-02-09T14:40:34.374Z,11.10
2023-02-09T14:43:25.181Z,11.00
2023-02-09T14:46:01.661Z,11.00
2023-02-09T14:48:31.225Z,11.00
2023-02-09T14:51:01.788Z,10.90
2023-02-09T14:53:31.813Z,10.90
2023-02-09T14:55:59.597Z,10.90
2023-02-09T14:58:29.564Z,10.90
2023-02-09T15:00:59.919Z,10.90
2023-02-09T15:03:27.521Z,10.90
2023-02-09T15:06:01.903Z,10.90
2023-02-09T15:08:31.782Z,10.80
2023-02-09T15:11:03.000Z,10.70
2023-02-09T15:13:32.674Z,10.70
2023-02-09T15:15:59.913Z,10.70
2023-02-09T15:18:28.051Z,10.60
2023-02-09T15:20:55.685Z,10.70
2023-02-09T15:23:22.977Z,10.70
2023-02-09T15:25:50.208Z,10.70
2023-02-09T15:28:28.839Z,10.70
2023-02-09T15:30:57.926Z,10.70
2023-02-09T15:33:27.317Z,10.70
2023-02-09T15:35:54.881Z,10.60
2023-02-09T15:38:22.106Z,10.60
2023-02-09T15:41:10.676Z,10.60
2023-02-09T15:43:57.776Z,10.50
2023-02-09T15:46:45.039Z,10.50
2023-02-09T15:49:12.406Z,10.40
2023-02-09T15:51:41.145Z,10.40
2023-02-09T15:54:16.035Z,10.40
2023-02-09T15:56:43.619Z,10.40
2023-02-09T15:59:19.987Z,10.30
2023-02-09T16:01:47.736Z,10.30
2023-02-09T16:04:15.206Z,10.20
2023-02-09T16:06:51.364Z,10.20
2023-02-09T16:09:22.618Z,10.10
2023-02-09T16:11:50.023Z,10.10
2023-02-09T16:14:20.684Z,10.10
2023-02-09T16:16:48.512Z,10.10
2023-02-09T16:19:17.012Z,10.10
2023-02-09T16:21:53.134Z,10.10
2023-02-09T16:24:31.549Z,10.10
2023-02-09T16:27:01.893Z,10.00
2023-02-09T16:29:29.469Z,9.90
2023-02-09T16:31:56.888Z,9.90
2023-02-09T16:34:24.151Z,9.80
2023-02-09T16:36:51.481Z,9.80
2023-02-09T16:39:20.760Z,9.80
2023-02-09T16:41:50.931Z,9.60
2023-02-09T16:44:27.088Z,9.50
2023-02-09T16:46:56.669Z,9.50
2023-02-09T16:49:45.509Z,9.50
2023-02-09T16:52:19.603Z,9.40
2023-02-09T16:54:52.375Z,9.40
2023-02-09T16:57:21.360Z,9.30
2023-02-09T16:59:48.518Z,9.20
2023-02-09T17:02:40.026Z,9.20
2023-02-09T17:05:29.158Z,9.00
2023-02-09T17:08:20.195Z,8.90
2023-02-09T17:10:49.404Z,8.70
2023-02-09T17:13:20.591Z,8.60
2023-02-09T17:15:50.607Z,8.60
2023-02-09T17:18:24.680Z,8.50
2023-02-09T17:20:58.257Z,8.50
2023-02-09T17:23:27.528Z,8.40
2023-02-09T17:25:55.304Z,8.30
2023-02-09T17:28:24.410Z,8.30
2023-02-09T17:30:55.495Z,8.20
2023-02-09T17:33:25.205Z,8.10
2023-02-09T17:36:23.883Z,8.00
2023-02-09T17:38:42.189Z,8.00
2023-02-09T17:41:19.415Z,7.90
2023-02-09T17:43:47.476Z,7.80
2023-02-09T17:46:18.928Z,7.80
2023-02-09T17:48:47.658Z,7.70
2023-02-09T17:51:36.462Z,7.70
2023-02-09T17:54:04.306Z,7.60
2023-02-09T17:56:31.486Z,7.50
2023-02-09T17:59:03.125Z,7.50
2023-02-09T18:01:33.264Z,7.50
2023-02-09T18:04:02.455Z,7.40
2023-02-09T18:06:38.632Z,7.40
2023-02-09T18:09:08.460Z,7.30
2023-02-09T18:11:57.291Z,7.20
2023-02-09T18:14:26.051Z,7.20
2023-02-09T18:16:55.118Z,7.10
2023-02-09T18:19:23.896Z,7.10
2023-02-09T18:21:59.706Z,7.00
2023-02-09T18:24:30.757Z,7.00
2023-02-09T18:26:58.346Z,6.90
2023-02-09T18:29:30.147Z,6.90
2023-02-09T18:31:59.513Z,6.90
2023-02-09T18:34:27.201Z,6.80
2023-02-09T18:36:54.850Z,6.80
2023-02-09T18:39:22.164Z,6.70
2023-02-09T18:41:54.894Z,6.70
2023-02-09T18:44:29.153Z,6.60
2023-02-09T18:46:57.430Z,6.60
2023-02-09T18:49:24.833Z,6.50
2023-02-09T18:51:52.404Z,6.50
2023-02-09T18:54:20.079Z,6.50
2023-02-09T18:56:47.435Z,6.50
2023-02-09T18:59:14.669Z,6.50
2023-02-09T19:01:42.021Z,6.50
2023-02-09T19:04:09.242Z,6.50
2023-02-09T19:06:36.602Z,6.50
2023-02-09T19:09:03.855Z,6.50
2023-02-09T19:11:31.154Z,6.50
2023-02-09T19:14:18.256Z,6.40
2023-02-09T19:16:45.501Z,6.40
2023-02-09T19:19:13.457Z,6.30
2023-02-09T19:21:40.766Z,6.30
2023-02-09T19:24:07.933Z,6.20
2023-02-09T19:26:35.105Z,6.10
2023-02-09T19:29:02.239Z,6.10
2023-02-09T19:31:29.618Z,6.10
2023-02-09T19:33:57.757Z,6.10
2023-02-09T19:36:28.102Z,6.00
2023-02-09T19:38:56.585Z,5.90
2023-02-09T19:41:25.764Z,5.90
2023-02-09T19:43:57.316Z,5.90
2023-02-09T19:46:25.120Z,5.80
2023-02-09T19:48:53.903Z,5.90
2023-02-09T19:51:21.938Z,5.90
2023-02-09T19:53:49.233Z,6.00
2023-02-09T19:56:19.528Z,6.00
2023-02-09T19:58:47.196Z,5.90
2023-02-09T20:01:14.390Z,5.90
2023-02-09T20:03:41.758Z,5.80
2023-02-09T20:06:12.236Z,5.70
2023-02-09T20:08:39.596Z,5.80
2023-02-09T20:11:08.399Z,5.80
2023-02-09T20:13:36.068Z,5.80
2023-02-09T20:16:24.678Z,5.70
2023-02-09T20:18:53.144Z,5.60
2023-02-09T20:21:22.605Z,5.60
2023-02-09T20:23:54.409Z,5.50
2023-02-09T20:26:29.250Z,5.50
2023-02-09T20:28:57.547Z,5.50
2023-02-09T20:31:29.685Z,5.50
2023-02-09T20:33:56.917Z,5.50
2023-02-09T20:36:25.623Z,5.50
2023-02-09T20:38:53.263Z,5.50
2023-02-09T20:41:20.434Z,5.30
2023-02-09T20:44:07.620Z,5.30
2023-02-09T20:46:55.195Z,5.30
2023-02-09T20:49:25.963Z,5.30
2023-02-09T20:51:53.244Z,5.40
2023-02-09T20:54:20.384Z,5.30
2023-02-09T20:56:47.645Z,5.20
2023-02-09T20:59:15.968Z,5.20
2023-02-09T21:01:43.497Z,5.10
2023-02-09T21:04:10.715Z,5.10
2023-02-09T21:06:38.573Z,5.20
2023-02-09T21:09:07.866Z,5.20
2023-02-09T21:11:35.557Z,5.30
2023-02-09T21:14:02.729Z,5.30
2023-02-09T21:16:31.826Z,5.30
2023-02-09T21:18:59.314Z,5.30
2023-02-09T21:21:27.520Z,5.30
2023-02-09T21:23:55.105Z,5.40
2023-02-09T21:26:24.598Z,5.40
2023-02-09T21:28:56.182Z,5.40
2023-02-09T21:31:27.557Z,5.30
2023-02-09T21:33:54.963Z,5.20
2023-02-09T21:36:22.300Z,5.20
2023-02-09T21:38:49.543Z,5.30
2023-02-09T21:41:39.964Z,5.30
2023-02-09T21:44:10.110Z,5.30
2023-02-09T21:46:37.286Z,5.30
2023-02-09T21:49:04.722Z,5.30
2023-02-09T21:51:31.909Z,5.20
2023-02-09T21:53:59.129Z,5.20
2023-02-09T21:56:26.263Z,5.20
2023-02-09T21:58:53.568Z,5.10
2023-02-09T22:01:20.708Z,5.00
2023-02-09T22:03:50.032Z,4.90
2023-02-09T22:06:17.295Z,4.90
2023-02-09T22:08:44.500Z,4.90
2023-02-09T22:11:11.676Z,4.90
2023-02-09T22:13:39.027Z,4.90
2023-02-09T22:16:08.065Z,4.80
2023-02-09T22:18:36.289Z,4.70
2023-02-09T22:21:07.934Z,4.60
2023-02-09T22:23:35.324Z,4.50
2023-02-09T22:26:04.560Z,4.50
2023-02-09T22:28:35.176Z,4.40
2023-02-09T22:31:08.574Z,4.40
2023-02-09T22:33:36.575Z,4.30
2023-02-09T22:36:06.734Z,4.30
2023-02-09T22:38:34.362Z,4.20
2023-02-09T22:41:07.348Z,4.10
2023-02-09T22:43:35.111Z,4.10
2023-02-09T22:46:02.289Z,4.10
2023-02-09T22:48:29.554Z,4.10
2023-02-09T22:50:56.739Z,4.10
2023-02-09T22:53:23.963Z,4.10
2023-02-09T22:55:51.151Z,4.10
2023-02-09T22:58:18.394Z,4.10
2023-02-09T23:00:45.515Z,4.20
2023-02-09T23:03:12.765Z,4.30
2023-02-09T23:05:39.886Z,4.30
2023-02-09T23:08:07.124Z,4.40
2023-02-09T23:10:34.346Z,4.30
2023-02-09T23:13:01.538Z,4.30
2023-02-09T23:15:28.721Z,4.30
2023-02-09T23:17:56.029Z,4.30
2023-02-09T23:20:23.217Z,4.20
2023-02-09T23:22:50.487Z,4.30
2023-02-09T23:25:17.836Z,4.20
2023-02-09T23:27:45.073Z,4.10
2023-02-09T23:30:12.653Z,4.00
2023-02-09T23:32:40.022Z,4.00
2023-02-09T23:35:07.635Z,4.00
2023-02-09T23:37:38.464Z,4.00
2023-02-09T23:40:06.493Z,3.90
2023-02-09T23:42:33.581Z,3.90
2023-02-09T23:45:00.829Z,3.80
2023-02-09T23:47:28.032Z,3.70
2023-02-09T23:49:55.732Z,3.70
2023-02-09T23:52:22.892Z,3.70
2023-02-09T23:54:50.233Z,3.70
2023-02-09T23:57:17.984Z,3.70
2023-02-09T23:59:45.253Z,3.70
