createdAt,value
2023-03-27T00:03:06.234Z,97195.98
2023-03-27T00:08:09.463Z,97193.23
2023-03-27T00:13:12.069Z,97190.80
2023-03-27T00:18:15.720Z,97190.92
2023-03-27T00:23:20.098Z,97193.95
2023-03-27T00:28:22.372Z,97190.98
2023-03-27T00:33:25.995Z,97187.70
2023-03-27T00:38:29.607Z,97189.96
2023-03-27T00:43:37.231Z,97187.45
2023-03-27T00:48:39.767Z,97184.05
2023-03-27T00:53:54.140Z,97176.79
2023-03-27T00:59:08.388Z,97174.27
2023-03-27T01:04:11.012Z,97168.10
2023-03-27T01:09:20.341Z,97152.07
2023-03-27T01:14:47.936Z,97150.40
2023-03-27T01:20:26.104Z,97146.50
2023-03-27T01:26:00.728Z,97149.82
2023-03-27T01:31:52.108Z,97149.45
2023-03-27T01:37:30.252Z,97140.49
2023-03-27T01:43:11.766Z,97141.95
2023-03-27T01:48:25.717Z,97143.92
2023-03-27T01:53:46.707Z,97142.60
2023-03-27T01:58:55.624Z,97137.66
2023-03-27T02:04:03.071Z,97129.91
2023-03-27T02:09:23.246Z,97122.77
2023-03-27T02:14:34.809Z,97115.81
2023-03-27T02:19:56.234Z,97110.23
2023-03-27T02:25:01.455Z,97113.39
2023-03-27T02:30:17.354Z,97116.58
2023-03-27T02:35:29.518Z,97128.42
2023-03-27T02:40:47.597Z,97123.13
2023-03-27T02:46:34.185Z,97119.33
2023-03-27T02:51:48.046Z,97123.00
2023-03-27T02:57:01.648Z,97132.21
2023-03-27T03:02:25.778Z,97129.06
2023-03-27T03:07:43.608Z,97130.44
2023-03-27T03:12:57.005Z,97130.23
2023-03-27T03:18:05.653Z,97132.83
2023-03-27T03:23:09.174Z,97137.42
2023-03-27T03:28:11.535Z,97140.63
2023-03-27T03:33:19.645Z,97143.04
2023-03-27T03:38:38.904Z,97145.35
2023-03-27T03:43:48.035Z,97147.48
2023-03-27T03:48:53.012Z,97146.58
2023-03-27T03:54:09.346Z,97147.83
2023-03-27T03:59:18.837Z,97150.53
2023-03-27T04:04:43.768Z,97147.60
2023-03-27T04:10:01.732Z,97150.46
2023-03-27T04:15:26.424Z,97144.65
2023-03-27T04:21:14.717Z,97142.84
2023-03-27T04:26:17.892Z,97146.41
2023-03-27T04:31:49.504Z,97146.25
2023-03-27T04:37:23.408Z,97149.16
2023-03-27T04:42:45.656Z,97147.63
2023-03-27T04:48:04.203Z,97145.61
2023-03-27T04:53:20.572Z,97146.05
2023-03-27T04:58:37.303Z,97151.64
2023-03-27T05:03:49.385Z,97156.43
2023-03-27T05:09:01.533Z,97159.02
2023-03-27T05:14:10.120Z,97155.58
2023-03-27T05:19:13.328Z,97157.49
2023-03-27T05:24:20.409Z,97159.67
2023-03-27T05:29:24.008Z,97157.73
2023-03-27T05:34:34.750Z,97163.23
2023-03-27T05:39:41.398Z,97171.06
2023-03-27T05:44:56.660Z,97171.92
2023-03-27T05:50:10.139Z,97175.53
2023-03-27T05:55:23.665Z,97182.11
2023-03-27T06:00:42.108Z,97181.14
2023-03-27T06:06:01.094Z,97187.22
2023-03-27T06:11:15.278Z,97193.52
2023-03-27T06:16:35.922Z,97194.26
2023-03-27T06:21:47.270Z,97205.52
2023-03-27T06:26:59.452Z,97214.88
2023-03-27T06:32:27.685Z,97228.52
2023-03-27T06:37:37.062Z,97243.68
2023-03-27T06:42:57.411Z,97255.62
2023-03-27T06:48:34.867Z,97254.27
2023-03-27T06:53:57.082Z,97259.80
2023-03-27T06:59:03.116Z,97267.63
2023-03-27T07:04:16.763Z,97274.17
2023-03-27T07:10:02.352Z,97284.89
2023-03-27T07:15:27.883Z,97291.23
2023-03-27T07:21:16.737Z,97300.79
2023-03-27T07:26:29.674Z,97310.77
2023-03-27T07:32:09.279Z,97316.23
2023-03-27T07:37:34.241Z,97322.84
2023-03-27T07:43:48.452Z,97336.42
2023-03-27T07:49:39.460Z,97340.31
2023-03-27T07:55:18.298Z,97344.77
2023-03-27T08:01:21.985Z,97351.60
2023-03-27T08:07:22.041Z,97368.04
2023-03-27T08:13:27.184Z,97369.97
2023-03-27T08:19:01.132Z,97395.52
2023-03-27T08:24:36.497Z,97407.11
2023-03-27T08:30:41.444Z,97420.61
2023-03-27T08:36:20.302Z,97438.59
2023-03-27T08:41:55.022Z,97452.31
2023-03-27T08:47:25.832Z,97468.48
2023-03-27T08:52:58.236Z,97480.83
2023-03-27T08:58:24.315Z,97498.67
2023-03-27T09:03:52.255Z,97519.40
2023-03-27T09:09:55.542Z,97525.55
2023-03-27T09:16:04.445Z,97537.30
2023-03-27T09:21:45.040Z,97546.66
2023-03-27T09:27:06.349Z,97567.20
2023-03-27T09:33:17.502Z,97582.67
2023-03-27T09:38:45.469Z,97597.47
2023-03-27T09:44:11.418Z,97606.62
2023-03-27T09:49:29.936Z,97616.97
2023-03-27T09:55:02.937Z,97634.09
2023-03-27T10:00:33.516Z,97650.35
2023-03-27T10:05:39.294Z,97661.34
2023-03-27T10:10:56.073Z,97672.80
2023-03-27T10:16:40.043Z,97683.48
2023-03-27T10:21:47.814Z,97678.94
2023-03-27T10:27:14.064Z,97690.08
2023-03-27T10:32:50.230Z,97696.33
2023-03-27T10:38:22.464Z,97694.92
2023-03-27T10:43:46.354Z,97686.48
2023-03-27T10:50:07.834Z,97694.17
2023-03-27T10:55:36.888Z,97695.39
2023-03-27T11:01:12.040Z,97708.81
2023-03-27T11:06:41.877Z,97706.23
2023-03-27T11:12:05.071Z,97712.39
2023-03-27T11:17:24.007Z,97713.76
2023-03-27T11:23:24.664Z,97723.20
2023-03-27T11:29:04.140Z,97725.28
2023-03-27T11:34:28.780Z,97737.71
2023-03-27T11:40:12.744Z,97745.69
2023-03-27T11:45:21.389Z,97753.09
2023-03-27T11:50:53.202Z,97762.46
2023-03-27T11:56:37.424Z,97777.38
2023-03-27T12:03:04.122Z,97788.17
2023-03-27T12:08:51.520Z,97801.05
2023-03-27T12:14:50.661Z,97812.52
2023-03-27T12:20:41.639Z,97819.98
2023-03-27T12:26:50.516Z,97824.52
2023-03-27T12:32:44.215Z,97849.27
2023-03-27T12:37:53.796Z,97850.36
2023-03-27T12:43:14.793Z,97865.06
2023-03-27T12:49:17.775Z,97881.46
2023-03-27T12:55:52.306Z,97900.20
2023-03-27T13:01:51.724Z,97922.16
2023-03-27T13:07:52.752Z,97924.45
2023-03-27T13:14:04.903Z,97937.95
2023-03-27T13:20:06.458Z,97952.14
2023-03-27T13:26:34.275Z,97950.44
2023-03-27T13:32:42.583Z,97952.63
2023-03-27T13:38:22.344Z,97958.53
2023-03-27T13:43:54.115Z,97971.44
2023-03-27T13:50:17.222Z,97980.82
2023-03-27T13:56:45.694Z,97998.32
2023-03-27T14:02:27.230Z,98005.56
2023-03-27T14:08:15.637Z,98015.38
2023-03-27T14:14:19.907Z,98013.95
2023-03-27T14:19:57.629Z,98034.52
2023-03-27T14:25:42.272Z,98050.23
2023-03-27T14:31:04.683Z,98065.15
2023-03-27T14:36:34.533Z,98071.38
2023-03-27T14:42:01.532Z,98082.41
2023-03-27T14:47:12.116Z,98089.35
2023-03-27T14:52:32.736Z,98093.49
2023-03-27T14:58:11.039Z,98098.67
2023-03-27T15:03:21.674Z,98119.77
2023-03-27T15:08:39.369Z,98128.93
2023-03-27T15:14:30.254Z,98138.17
2023-03-27T15:19:45.738Z,98149.80
2023-03-27T15:25:02.560Z,98168.52
2023-03-27T15:30:23.681Z,98170.30
2023-03-27T15:35:38.424Z,98178.55
2023-03-27T15:40:58.541Z,98187.36
2023-03-27T15:46:24.714Z,98193.09
2023-03-27T15:51:35.252Z,98196.80
2023-03-27T15:56:47.363Z,98195.50
2023-03-27T16:02:11.612Z,98204.05
2023-03-27T16:07:49.797Z,98203.18
2023-03-27T16:13:35.390Z,98209.64
2023-03-27T16:18:45.004Z,98216.72
2023-03-27T16:23:49.910Z,98222.04
2023-03-27T16:28:57.780Z,98229.29
2023-03-27T16:34:00.212Z,98236.04
2023-03-27T16:39:04.216Z,98242.88
2023-03-27T16:44:09.599Z,98254.97
2023-03-27T16:49:13.193Z,98266.93
2023-03-27T16:54:15.919Z,98266.30
2023-03-27T16:59:23.106Z,98275.42
2023-03-27T17:04:25.873Z,98283.48
2023-03-27T17:09:32.352Z,98290.27
2023-03-27T17:14:40.589Z,98298.25
2023-03-27T17:19:45.912Z,98305.63
2023-03-27T17:24:56.641Z,98313.35
2023-03-27T17:30:00.379Z,98319.38
2023-03-27T17:35:05.307Z,98320.42
2023-03-27T17:40:15.883Z,98327.63
2023-03-27T17:45:18.502Z,98335.04
2023-03-27T17:50:20.684Z,98340.58
2023-03-27T17:55:23.777Z,98351.88
2023-03-27T18:00:26.146Z,98364.54
2023-03-27T18:05:29.143Z,98372.27
2023-03-27T18:10:35.320Z,98379.52
2023-03-27T18:15:40.871Z,98386.49
2023-03-27T18:20:51.071Z,98393.85
2023-03-27T18:25:53.620Z,98400.18
2023-03-27T18:31:08.247Z,98410.67
2023-03-27T18:36:15.430Z,98408.30
2023-03-27T18:41:22.237Z,98419.52
2023-03-27T18:46:28.272Z,98415.34
2023-03-27T18:51:45.627Z,98424.80
2023-03-27T18:56:48.851Z,98430.98
2023-03-27T19:01:51.437Z,98433.00
2023-03-27T19:06:59.516Z,98437.64
2023-03-27T19:12:02.579Z,98444.52
2023-03-27T19:17:33.178Z,98449.45
2023-03-27T19:22:53.519Z,98454.75
2023-03-27T19:28:07.279Z,98455.39
2023-03-27T19:33:14.622Z,98456.30
2023-03-27T19:38:17.297Z,98457.30
2023-03-27T19:43:21.604Z,98461.58
2023-03-27T19:48:25.232Z,98460.83
2023-03-27T19:53:28.617Z,98464.42
2023-03-27T19:58:31.490Z,98467.05
2023-03-27T20:03:38.607Z,98468.38
2023-03-27T20:08:42.359Z,98469.59
2023-03-27T20:13:56.888Z,98470.39
2023-03-27T20:19:05.315Z,98463.51
2023-03-27T20:24:10.508Z,98470.40
2023-03-27T20:29:18.769Z,98474.19
2023-03-27T20:34:22.509Z,98472.84
2023-03-27T20:39:28.622Z,98471.21
2023-03-27T20:44:36.554Z,98474.47
2023-03-27T20:49:43.133Z,98472.32
2023-03-27T20:54:48.135Z,98472.84
2023-03-27T20:59:59.086Z,98467.99
2023-03-27T21:05:02.699Z,98471.58
2023-03-27T21:10:11.200Z,98471.85
2023-03-27T21:15:15.905Z,98467.06
2023-03-27T21:20:19.075Z,98474.23
2023-03-27T21:25:22.348Z,98475.56
2023-03-27T21:30:46.198Z,98477.87
2023-03-27T21:36:12.884Z,98479.15
2023-03-27T21:41:21.799Z,98475.42
2023-03-27T21:46:29.115Z,98477.60
2023-03-27T21:51:37.521Z,98475.89
2023-03-27T21:56:40.046Z,98474.70
2023-03-27T22:01:44.809Z,98472.47
2023-03-27T22:06:51.894Z,98480.77
2023-03-27T22:12:01.445Z,98483.73
2023-03-27T22:17:04.095Z,98480.41
2023-03-27T22:22:06.442Z,98481.86
2023-03-27T22:27:08.943Z,98489.16
2023-03-27T22:32:11.774Z,98493.02
2023-03-27T22:37:25.963Z,98492.01
2023-03-27T22:42:32.397Z,98494.15
2023-03-27T22:47:45.834Z,98497.33
2023-03-27T22:52:48.610Z,98500.45
2023-03-27T22:57:51.378Z,98504.81
2023-03-27T23:02:57.785Z,98506.58
2023-03-27T23:08:03.431Z,98509.71
2023-03-27T23:13:10.719Z,98507.89
2023-03-27T23:18:12.719Z,98506.81
2023-03-27T23:23:19.327Z,98508.79
2023-03-27T23:28:23.162Z,98515.98
2023-03-27T23:33:26.263Z,98521.80
2023-03-27T23:38:45.453Z,98525.79
2023-03-27T23:43:51.405Z,98524.28
2023-03-27T23:49:06.261Z,98524.72
2023-03-27T23:54:32.981Z,98522.14
2023-03-27T23:59:38.158Z,98526.13
