createdAt,value
2018-12-24T00:02:17.037Z,97987.96
2018-12-24T00:05:04.928Z,97996.97
2018-12-24T00:07:52.612Z,98010.39
2018-12-24T00:10:40.496Z,98009.75
2018-12-24T00:13:28.023Z,97996.17
2018-12-24T00:16:15.239Z,97989.12
2018-12-24T00:19:02.867Z,97994.82
2018-12-24T00:21:50.908Z,97995.81
2018-12-24T00:24:38.434Z,97999.28
2018-12-24T00:27:26.271Z,97995.00
2018-12-24T00:30:13.679Z,97994.15
2018-12-24T00:33:01.116Z,98003.30
2018-12-24T00:35:48.559Z,98006.44
2018-12-24T00:38:35.861Z,98020.88
2018-12-24T00:41:23.593Z,98029.17
2018-12-24T00:44:10.916Z,98027.08
2018-12-24T00:46:58.956Z,98038.36
2018-12-24T00:49:47.017Z,98049.81
2018-12-24T00:52:34.832Z,98062.72
2018-12-24T00:55:22.540Z,98066.47
2018-12-24T00:58:10.596Z,98079.67
2018-12-24T01:00:58.327Z,98079.38
2018-12-24T01:03:46.057Z,98075.80
2018-12-24T01:06:33.892Z,98068.55
2018-12-24T01:09:21.726Z,98077.50
2018-12-24T01:12:09.048Z,98076.73
2018-12-24T01:14:56.472Z,98095.20
2018-12-24T01:17:44.204Z,98103.90
2018-12-24T01:20:33.848Z,98118.11
2018-12-24T01:23:20.702Z,98112.55
2018-12-24T01:26:07.839Z,98107.02
2018-12-24T01:28:55.438Z,98111.60
2018-12-24T01:31:42.758Z,98114.23
2018-12-24T01:34:31.104Z,98132.57
2018-12-24T01:37:18.938Z,98128.98
2018-12-24T01:40:06.567Z,98138.12
2018-12-24T01:42:53.990Z,98142.99
2018-12-24T01:45:42.143Z,98141.70
2018-12-24T01:48:29.865Z,98147.94
2018-12-24T01:51:17.700Z,98169.52
2018-12-24T01:54:05.735Z,98164.75
2018-12-24T01:56:53.673Z,98170.82
2018-12-24T01:59:41.311Z,98181.13
2018-12-24T02:02:29.133Z,98170.83
2018-12-24T02:05:16.764Z,98164.86
2018-12-24T02:08:04.596Z,98185.00
2018-12-24T02:10:51.813Z,98194.37
2018-12-24T02:13:39.444Z,98187.13
2018-12-24T02:16:27.381Z,98204.43
2018-12-24T02:19:15.277Z,98212.87
2018-12-24T02:22:03.067Z,98219.95
2018-12-24T02:24:50.472Z,98226.78
2018-12-24T02:27:38.618Z,98237.29
2018-12-24T02:30:25.908Z,98230.91
2018-12-24T02:33:13.872Z,98243.57
2018-12-24T02:36:01.811Z,98230.59
2018-12-24T02:38:49.931Z,98240.73
2018-12-24T02:41:37.478Z,98255.84
2018-12-24T02:44:25.112Z,98252.54
2018-12-24T02:47:12.529Z,98263.37
2018-12-24T02:50:00.466Z,98261.66
2018-12-24T02:52:48.112Z,98269.68
2018-12-24T02:55:36.028Z,98268.47
2018-12-24T02:58:24.176Z,98279.91
2018-12-24T03:01:12.214Z,98285.14
2018-12-24T03:03:59.735Z,98285.47
2018-12-24T03:06:47.567Z,98295.23
2018-12-24T03:09:35.277Z,98303.34
2018-12-24T03:12:22.853Z,98316.19
2018-12-24T03:15:10.352Z,98312.61
2018-12-24T03:17:58.088Z,98316.92
2018-12-24T03:20:45.920Z,98315.56
2018-12-24T03:23:33.857Z,98316.53
2018-12-24T03:26:21.894Z,98321.72
2018-12-24T03:29:09.622Z,98327.12
2018-12-24T03:31:57.461Z,98331.91
2018-12-24T03:34:45.398Z,98336.22
2018-12-24T03:37:33.229Z,98343.22
2018-12-24T03:40:21.060Z,98348.14
2018-12-24T03:43:12.876Z,98360.47
2018-12-24T03:45:58.263Z,98358.95
2018-12-24T03:48:46.025Z,98364.35
2018-12-24T03:51:33.626Z,98373.20
2018-12-24T03:54:21.754Z,98386.48
2018-12-24T03:57:09.187Z,98390.10
2018-12-24T03:59:56.510Z,98387.05
2018-12-24T04:02:44.446Z,98392.06
2018-12-24T04:05:31.973Z,98396.02
2018-12-24T04:08:19.811Z,98406.39
2018-12-24T04:11:07.546Z,98404.66
2018-12-24T04:13:55.272Z,98409.97
2018-12-24T04:16:43.107Z,98421.81
2018-12-24T04:19:30.660Z,98434.10
2018-12-24T04:22:18.026Z,98442.16
2018-12-24T04:25:05.888Z,98448.70
2018-12-24T04:27:53.415Z,98444.38
2018-12-24T04:30:40.840Z,98452.74
2018-12-24T04:33:28.479Z,98456.73
2018-12-24T04:36:16.304Z,98456.36
2018-12-24T04:39:04.955Z,98466.75
2018-12-24T04:41:52.991Z,98472.91
2018-12-24T04:44:40.723Z,98480.09
2018-12-24T04:47:28.473Z,98489.98
2018-12-24T04:50:16.287Z,98497.53
2018-12-24T04:53:04.326Z,98504.69
2018-12-24T04:55:51.750Z,98516.16
2018-12-24T04:58:39.586Z,98524.05
2018-12-24T05:01:27.013Z,98529.85
2018-12-24T05:04:13.990Z,98542.85
2018-12-24T05:07:01.351Z,98549.17
2018-12-24T05:09:49.410Z,98561.69
2018-12-24T05:12:37.013Z,98569.55
2018-12-24T05:15:24.538Z,98573.20
2018-12-24T05:18:12.682Z,98574.98
2018-12-24T05:21:00.362Z,98589.95
2018-12-24T05:23:48.039Z,98594.90
2018-12-24T05:26:35.670Z,98608.05
2018-12-24T05:29:23.299Z,98618.21
2018-12-24T05:32:11.132Z,98623.15
2018-12-24T05:34:58.656Z,98635.00
2018-12-24T05:37:46.642Z,98646.33
2018-12-24T05:40:35.043Z,98642.41
2018-12-24T05:43:22.678Z,98659.12
2018-12-24T05:46:10.322Z,98663.19
2018-12-24T05:48:58.139Z,98664.24
2018-12-24T05:51:45.398Z,98675.50
2018-12-24T05:54:32.371Z,98675.37
2018-12-24T05:57:20.513Z,98697.52
2018-12-24T06:00:08.036Z,98712.98
2018-12-24T06:02:55.632Z,98716.09
2018-12-24T06:05:43.394Z,98724.29
2018-12-24T06:08:30.924Z,98738.05
2018-12-24T06:11:19.062Z,98755.84
2018-12-24T06:14:06.577Z,98762.03
2018-12-24T06:16:54.424Z,98771.44
2018-12-24T06:19:42.401Z,98778.37
2018-12-24T06:22:30.216Z,98794.59
2018-12-24T06:25:17.424Z,98809.41
2018-12-24T06:28:05.245Z,98826.19
2018-12-24T06:30:52.570Z,98831.28
2018-12-24T06:33:39.888Z,98839.16
2018-12-24T06:36:27.314Z,98831.71
2018-12-24T06:39:15.153Z,98829.89
2018-12-24T06:42:02.984Z,98831.95
2018-12-24T06:44:50.272Z,98847.81
2018-12-24T06:47:38.136Z,98855.83
2018-12-24T06:50:25.887Z,98863.83
2018-12-24T06:53:13.803Z,98871.55
2018-12-24T06:56:01.331Z,98879.28
2018-12-24T06:58:48.960Z,98888.16
2018-12-24T07:01:37.510Z,98896.09
2018-12-24T07:04:25.643Z,98899.55
2018-12-24T07:07:13.382Z,98908.16
2018-12-24T07:10:00.768Z,98911.99
2018-12-24T07:12:48.333Z,98918.31
2018-12-24T07:15:35.756Z,98928.30
2018-12-24T07:18:23.182Z,98936.86
2018-12-24T07:21:10.707Z,98943.20
2018-12-24T07:23:58.953Z,98958.98
2018-12-24T07:26:46.684Z,98967.98
2018-12-24T07:29:34.313Z,98976.13
2018-12-24T07:32:21.994Z,98984.80
2018-12-24T07:35:10.186Z,98993.61
2018-12-24T07:37:57.404Z,99002.01
2018-12-24T07:40:45.000Z,99008.15
2018-12-24T07:43:33.077Z,99015.98
2018-12-24T07:46:20.656Z,99014.39
2018-12-24T07:49:08.327Z,99019.75
2018-12-24T07:51:56.161Z,99026.53
2018-12-24T07:54:44.201Z,99022.70
2018-12-24T07:57:32.040Z,99026.94
2018-12-24T08:00:19.460Z,99038.55
2018-12-24T08:03:07.393Z,99035.75
2018-12-24T08:05:54.920Z,99044.50
2018-12-24T08:08:42.567Z,99050.01
2018-12-24T08:11:29.826Z,99057.92
2018-12-24T08:14:17.397Z,99067.59
2018-12-24T08:17:05.129Z,99076.63
2018-12-24T08:19:52.854Z,99089.55
2018-12-24T08:22:40.487Z,99092.64
2018-12-24T08:25:28.118Z,99103.79
2018-12-24T08:28:15.848Z,99106.80
2018-12-24T08:31:03.477Z,99106.80
2018-12-24T08:33:52.949Z,99117.26
2018-12-24T08:36:40.828Z,99125.95
2018-12-24T08:39:28.515Z,99134.34
2018-12-24T08:42:16.043Z,99133.25
2018-12-24T08:45:03.777Z,99141.72
2018-12-24T08:47:51.402Z,99144.91
2018-12-24T08:50:39.365Z,99151.44
2018-12-24T08:53:27.012Z,99156.66
2018-12-24T08:56:14.597Z,99163.69
2018-12-24T08:59:02.543Z,99162.57
2018-12-24T09:01:50.364Z,99161.58
2018-12-24T09:04:38.198Z,99161.75
2018-12-24T09:07:25.949Z,99167.09
2018-12-24T09:10:13.666Z,99170.13
2018-12-24T09:13:01.097Z,99177.69
2018-12-24T09:15:48.922Z,99195.74
2018-12-24T09:18:36.969Z,99205.92
2018-12-24T09:21:24.459Z,99206.96
2018-12-24T09:24:12.320Z,99210.59
2018-12-24T09:26:59.850Z,99216.39
2018-12-24T09:29:47.885Z,99220.14
2018-12-24T09:32:35.923Z,99236.40
2018-12-24T09:35:23.656Z,99235.39
2018-12-24T09:38:11.691Z,99249.70
2018-12-24T09:40:59.116Z,99250.08
2018-12-24T09:43:46.747Z,99255.01
2018-12-24T09:46:34.376Z,99262.70
2018-12-24T09:49:22.106Z,99262.04
2018-12-24T09:52:09.834Z,99267.91
2018-12-24T09:54:57.363Z,99274.88
2018-12-24T09:57:45.512Z,99274.00
2018-12-24T10:00:33.235Z,99276.72
2018-12-24T10:03:20.971Z,99274.88
2018-12-24T10:06:08.405Z,99278.70
2018-12-24T10:08:56.230Z,99285.17
2018-12-24T10:11:44.162Z,99291.95
2018-12-24T10:14:31.589Z,99279.42
2018-12-24T10:17:18.910Z,99282.41
2018-12-24T10:20:07.054Z,99272.02
2018-12-24T10:22:54.677Z,99286.76
2018-12-24T10:25:42.305Z,99282.13
2018-12-24T10:28:30.140Z,99288.14
2018-12-24T10:31:17.368Z,99291.97
2018-12-24T10:34:05.191Z,99295.72
2018-12-24T10:36:53.126Z,99302.30
2018-12-24T10:39:40.450Z,99316.89
2018-12-24T10:42:28.286Z,99312.57
2018-12-24T10:45:16.895Z,99313.55
2018-12-24T10:48:04.449Z,99317.50
2018-12-24T10:50:51.711Z,99319.48
2018-12-24T10:53:39.165Z,99321.25
2018-12-24T10:56:26.941Z,99324.92
2018-12-24T10:59:14.431Z,99328.50
2018-12-24T11:02:02.197Z,99332.59
2018-12-24T11:04:49.929Z,99331.97
2018-12-24T11:07:37.561Z,99339.54
2018-12-24T11:10:25.601Z,99338.98
2018-12-24T11:13:59.095Z,99353.63
2018-12-24T11:16:46.324Z,99362.20
2018-12-24T11:19:36.094Z,99359.01
2018-12-24T11:22:24.543Z,99358.51
2018-12-24T11:25:11.946Z,99352.17
2018-12-24T11:27:59.392Z,99348.13
2018-12-24T11:30:46.630Z,99343.47
2018-12-24T11:33:34.036Z,99351.74
2018-12-24T11:36:21.155Z,99361.00
2018-12-24T11:39:08.371Z,99370.42
2018-12-24T11:41:55.845Z,99371.69
2018-12-24T11:44:42.919Z,99371.17
2018-12-24T11:47:30.441Z,99372.11
2018-12-24T11:50:18.070Z,99373.38
2018-12-24T11:53:05.494Z,99377.61
2018-12-24T11:55:52.650Z,99373.15
2018-12-24T11:58:40.268Z,99371.66
2018-12-24T12:01:27.356Z,99378.63
2018-12-24T12:04:14.880Z,99381.13
2018-12-24T12:07:02.818Z,99385.56
2018-12-24T12:09:50.546Z,99385.17
2018-12-24T12:12:37.974Z,99383.26
2018-12-24T12:15:25.195Z,99387.69
2018-12-24T12:18:13.024Z,99396.69
2018-12-24T12:21:00.553Z,99400.41
2018-12-24T12:23:48.080Z,99403.41
2018-12-24T12:26:35.852Z,99411.64
2018-12-24T12:29:25.999Z,99411.90
2018-12-24T12:32:13.626Z,99423.39
2018-12-24T12:35:01.158Z,99416.83
2018-12-24T12:37:48.586Z,99420.28
2018-12-24T12:40:36.515Z,99430.86
2018-12-24T12:43:24.142Z,99431.69
2018-12-24T12:46:11.880Z,99436.67
2018-12-24T12:48:59.404Z,99440.03
2018-12-24T12:51:47.131Z,99445.20
2018-12-24T12:54:34.656Z,99456.94
2018-12-24T12:57:21.773Z,99457.09
2018-12-24T13:00:09.402Z,99465.59
2018-12-24T13:02:57.035Z,99480.94
2018-12-24T13:05:59.134Z,99474.81
2018-12-24T13:08:46.732Z,99481.69
2018-12-24T13:11:34.537Z,99493.93
2018-12-24T13:14:21.681Z,99498.98
2018-12-24T13:17:08.727Z,99512.28
2018-12-24T13:19:55.802Z,99510.69
2018-12-24T13:22:43.541Z,99513.59
2018-12-24T13:25:31.067Z,99526.86
2018-12-24T13:28:18.697Z,99526.97
2018-12-24T13:31:06.095Z,99532.84
2018-12-24T13:33:53.690Z,99539.61
2018-12-24T13:36:41.073Z,99549.17
2018-12-24T13:39:28.496Z,99556.44
2018-12-24T13:42:16.127Z,99549.14
2018-12-24T13:45:03.141Z,99562.58
2018-12-24T13:47:50.874Z,99571.97
2018-12-24T13:50:38.603Z,99584.88
2018-12-24T13:53:26.245Z,99584.56
2018-12-24T13:56:13.763Z,99596.75
2018-12-24T13:59:01.286Z,99597.92
2018-12-24T14:01:48.815Z,99599.81
2018-12-24T14:04:36.442Z,99587.93
2018-12-24T14:07:23.869Z,99592.44
2018-12-24T14:10:11.389Z,99606.27
2018-12-24T14:12:59.225Z,99602.26
2018-12-24T14:15:46.661Z,99607.94
2018-12-24T14:18:33.671Z,99611.23
2018-12-24T14:21:20.886Z,99607.57
2018-12-24T14:24:09.226Z,99629.81
2018-12-24T14:26:56.757Z,99632.50
2018-12-24T14:29:45.517Z,99638.86
2018-12-24T14:32:33.435Z,99645.36
2018-12-24T14:35:20.555Z,99655.34
2018-12-24T14:38:07.591Z,99661.61
2018-12-24T14:40:54.797Z,99665.77
2018-12-24T14:43:41.916Z,99665.63
2018-12-24T14:46:29.353Z,99661.06
2018-12-24T14:49:16.560Z,99663.21
2018-12-24T14:52:03.984Z,99668.75
2018-12-24T14:54:51.716Z,99674.49
2018-12-24T14:57:39.139Z,99681.02
2018-12-24T15:00:26.503Z,99678.55
2018-12-24T15:03:13.678Z,99677.89
2018-12-24T15:06:01.203Z,99690.02
2018-12-24T15:08:48.938Z,99695.34
2018-12-24T15:11:36.774Z,99703.67
2018-12-24T15:14:24.196Z,99700.55
2018-12-24T15:17:11.618Z,99699.97
2018-12-24T15:19:59.459Z,99708.91
2018-12-24T15:22:47.079Z,99715.83
2018-12-24T15:25:34.611Z,99724.27
2018-12-24T15:28:22.448Z,99728.91
2018-12-24T15:31:10.170Z,99728.98
2018-12-24T15:33:58.142Z,99730.33
2018-12-24T15:36:45.738Z,99737.81
2018-12-24T15:39:33.262Z,99745.92
2018-12-24T15:42:20.793Z,99751.52
2018-12-24T15:45:08.319Z,99748.20
2018-12-24T15:47:55.660Z,99756.86
2018-12-24T15:50:43.166Z,99763.08
2018-12-24T15:53:30.591Z,99769.62
2018-12-24T15:56:17.911Z,99761.55
2018-12-24T15:59:05.394Z,99769.62
2018-12-24T16:01:53.283Z,99770.16
2018-12-24T16:04:40.692Z,99781.22
2018-12-24T16:07:28.323Z,99774.50
2018-12-24T16:10:15.798Z,99774.34
2018-12-24T16:13:03.383Z,99772.83
2018-12-24T16:15:51.005Z,99780.28
2018-12-24T16:18:38.430Z,99779.59
2018-12-24T16:21:25.905Z,99794.84
2018-12-24T16:24:13.483Z,99812.09
2018-12-24T16:27:00.907Z,99819.27
2018-12-24T16:29:48.642Z,99819.72
2018-12-24T16:32:35.865Z,99828.13
2018-12-24T16:35:32.735Z,99833.87
2018-12-24T16:38:20.353Z,99841.25
2018-12-24T16:41:07.552Z,99842.50
2018-12-24T16:43:55.180Z,99840.08
2018-12-24T16:46:42.808Z,99847.48
2018-12-24T16:49:30.441Z,99849.34
2018-12-24T16:52:18.271Z,99861.74
2018-12-24T16:55:05.899Z,99868.80
2018-12-24T16:57:53.632Z,99868.45
2018-12-24T17:00:41.674Z,99873.14
2018-12-24T17:03:29.294Z,99855.63
2018-12-24T17:06:16.732Z,99861.56
2018-12-24T17:09:06.504Z,99855.33
2018-12-24T17:11:54.334Z,99850.61
2018-12-24T17:14:41.757Z,99858.08
2018-12-24T17:17:29.388Z,99863.42
2018-12-24T17:20:16.914Z,99866.27
2018-12-24T17:23:04.140Z,99857.48
2018-12-24T17:25:51.973Z,99857.61
2018-12-24T17:28:39.085Z,99856.52
2018-12-24T17:31:26.813Z,99864.04
2018-12-24T17:34:14.135Z,99863.36
2018-12-24T17:37:01.869Z,99870.38
2018-12-24T17:39:51.034Z,99875.41
2018-12-24T17:42:38.665Z,99876.07
2018-12-24T17:45:25.984Z,99880.73
2018-12-24T17:48:13.302Z,99889.84
2018-12-24T17:51:00.736Z,99889.47
2018-12-24T17:53:47.949Z,99892.73
2018-12-24T17:56:35.683Z,99893.53
2018-12-24T17:59:23.106Z,99882.13
2018-12-24T18:02:10.528Z,99887.84
2018-12-24T18:04:58.051Z,99891.98
2018-12-24T18:07:45.381Z,99878.71
2018-12-24T18:10:32.639Z,99875.35
2018-12-24T18:13:20.122Z,99881.91
2018-12-24T18:16:07.477Z,99900.90
2018-12-24T18:18:54.871Z,99900.41
2018-12-24T18:21:42.086Z,99913.49
2018-12-24T18:24:29.821Z,99913.24
2018-12-24T18:27:17.446Z,99931.98
2018-12-24T18:30:06.577Z,99940.86
2018-12-24T18:32:54.036Z,99943.02
2018-12-24T18:35:41.586Z,99944.61
2018-12-24T18:38:29.394Z,99933.14
2018-12-24T18:41:17.025Z,99922.20
2018-12-24T18:44:05.135Z,99914.48
2018-12-24T18:46:52.492Z,99914.80
2018-12-24T18:49:39.912Z,99927.91
2018-12-24T18:52:27.330Z,99929.58
2018-12-24T18:55:15.272Z,99935.27
2018-12-24T18:58:02.692Z,99930.27
2018-12-24T19:00:50.158Z,99946.02
2018-12-24T19:03:37.441Z,99953.59
2018-12-24T19:06:25.274Z,99955.41
2018-12-24T19:09:12.581Z,99955.58
2018-12-24T19:12:00.226Z,99958.95
2018-12-24T19:14:47.856Z,99948.35
2018-12-24T19:17:41.388Z,99941.70
2018-12-24T19:20:23.945Z,99937.83
2018-12-24T19:23:11.148Z,99935.98
2018-12-24T19:25:58.652Z,99893.69
2018-12-24T19:28:46.098Z,99934.88
2018-12-24T19:31:33.524Z,99922.22
2018-12-24T19:34:21.069Z,99914.23
2018-12-24T19:37:08.268Z,99920.37
2018-12-24T19:39:56.104Z,99919.25
2018-12-24T19:42:43.434Z,99909.48
2018-12-24T19:45:32.083Z,99914.30
2018-12-24T19:48:19.706Z,99924.33
2018-12-24T19:51:07.139Z,99922.36
2018-12-24T19:53:54.454Z,99916.35
2018-12-24T19:56:41.878Z,99915.63
2018-12-24T19:59:29.503Z,99913.34
2018-12-24T20:02:17.033Z,99916.17
2018-12-24T20:05:05.382Z,99909.70
2018-12-24T20:07:52.190Z,99904.41
2018-12-24T20:10:39.492Z,99900.32
2018-12-24T20:16:53.992Z,99905.56
2018-12-24T20:19:41.512Z,99910.55
2018-12-24T20:22:29.141Z,99906.50
2018-12-24T20:25:17.072Z,99917.70
2018-12-24T20:28:04.771Z,99882.06
2018-12-24T20:30:52.232Z,99928.94
2018-12-24T20:33:39.655Z,99930.63
2018-12-24T20:36:27.386Z,99939.08
2018-12-24T20:39:15.118Z,99947.44
2018-12-24T20:42:02.426Z,99948.28
2018-12-24T20:44:50.074Z,99958.59
2018-12-24T20:47:37.191Z,99965.64
2018-12-24T20:50:25.024Z,99961.38
2018-12-24T20:53:12.958Z,99963.61
2018-12-24T20:56:00.483Z,99970.66
2018-12-24T20:58:47.985Z,99974.20
2018-12-24T21:01:35.337Z,99975.01
2018-12-24T21:04:22.758Z,99973.97
2018-12-24T21:07:10.391Z,99981.70
2018-12-24T21:09:57.921Z,99980.80
2018-12-24T21:12:45.749Z,99989.64
2018-12-24T21:15:33.066Z,99995.97
2018-12-24T21:18:20.801Z,99987.88
2018-12-24T21:21:08.116Z,99995.38
2018-12-24T21:23:55.750Z,100001.12
2018-12-24T21:26:43.376Z,100005.64
2018-12-24T21:29:30.802Z,100012.53
2018-12-24T21:32:18.326Z,100010.72
2018-12-24T21:35:06.059Z,100008.64
2018-12-24T21:37:53.676Z,100008.64
2018-12-24T21:40:41.322Z,100011.06
2018-12-24T21:43:29.151Z,100005.91
2018-12-24T21:46:16.267Z,99997.84
2018-12-24T21:49:03.671Z,99994.67
2018-12-24T21:51:51.217Z,99990.95
2018-12-24T21:54:39.277Z,99994.02
2018-12-24T21:57:26.576Z,99995.13
2018-12-24T22:00:14.306Z,99995.13
2018-12-24T22:03:01.633Z,99999.61
2018-12-24T22:05:49.052Z,100018.94
2018-12-24T22:08:36.890Z,100008.25
2018-12-24T22:11:24.623Z,100009.72
2018-12-24T22:14:13.577Z,100013.55
2018-12-24T22:17:00.799Z,100010.92
2018-12-24T22:19:47.711Z,100012.75
2018-12-24T22:22:35.032Z,100014.72
2018-12-24T22:25:23.070Z,100015.32
2018-12-24T22:28:10.394Z,100017.09
2018-12-24T22:30:57.938Z,100013.66
2018-12-24T22:33:45.327Z,100016.27
2018-12-24T22:36:32.996Z,100026.19
2018-12-24T22:39:20.238Z,100026.38
2018-12-24T22:42:07.717Z,100018.83
2018-12-24T22:44:55.347Z,100013.81
2018-12-24T22:47:42.978Z,100003.98
2018-12-24T22:50:30.396Z,100005.14
2018-12-24T22:53:18.026Z,99997.26
2018-12-24T22:56:05.659Z,100003.21
2018-12-24T22:58:53.497Z,99998.12
2018-12-24T23:01:41.430Z,99997.66
2018-12-24T23:04:28.954Z,99995.75
2018-12-24T23:07:16.483Z,99992.56
2018-12-24T23:10:04.622Z,99991.33
2018-12-24T23:12:52.044Z,99988.09
2018-12-24T23:15:39.762Z,99977.14
2018-12-24T23:18:26.890Z,99978.41
2018-12-24T23:21:14.726Z,99969.70
2018-12-24T23:24:02.253Z,99970.54
2018-12-24T23:26:50.083Z,99964.36
2018-12-24T23:29:37.716Z,99964.01
2018-12-24T23:32:25.044Z,99970.87
2018-12-24T23:35:12.868Z,99983.86
2018-12-24T23:38:00.394Z,99978.43
2018-12-24T23:40:47.925Z,99971.23
2018-12-24T23:43:35.759Z,99981.85
2018-12-24T23:46:23.079Z,99980.33
2018-12-24T23:49:10.398Z,99984.27
2018-12-24T23:51:57.827Z,99994.73
2018-12-24T23:54:45.557Z,99989.69
2018-12-24T23:57:33.079Z,99979.73
