createdAt,value
2018-11-07T00:02:23.280Z,16.37
2018-11-07T00:04:52.606Z,15.63
2018-11-07T00:07:21.590Z,14.80
2018-11-07T00:09:50.346Z,15.37
2018-11-07T00:12:19.141Z,16.03
2018-11-07T00:14:47.955Z,15.40
2018-11-07T00:17:17.647Z,16.73
2018-11-07T00:19:47.018Z,16.10
2018-11-07T00:22:16.304Z,17.20
2018-11-07T00:24:45.257Z,17.30
2018-11-07T00:27:13.873Z,16.57
2018-11-07T00:29:42.407Z,16.60
2018-11-07T00:32:10.907Z,17.93
2018-11-07T00:34:39.366Z,16.40
2018-11-07T00:37:08.607Z,16.37
2018-11-07T00:39:37.095Z,15.93
2018-11-07T00:42:05.624Z,17.40
2018-11-07T00:44:34.136Z,16.33
2018-11-07T00:47:02.629Z,17.53
2018-11-07T00:49:31.398Z,17.07
2018-11-07T00:51:59.890Z,17.87
2018-11-07T00:54:28.420Z,16.20
2018-11-07T00:56:56.934Z,15.83
2018-11-07T00:59:25.429Z,16.67
2018-11-07T01:01:53.914Z,16.63
2018-11-07T01:04:22.421Z,18.13
2018-11-07T01:06:50.945Z,18.10
2018-11-07T01:09:19.543Z,16.03
2018-11-07T01:11:48.021Z,17.97
2018-11-07T01:14:16.615Z,20.27
2018-11-07T01:16:45.178Z,17.83
2018-11-07T01:19:13.674Z,17.70
2018-11-07T01:21:42.210Z,18.20
2018-11-07T01:24:10.774Z,18.27
2018-11-07T01:26:39.402Z,16.93
2018-11-07T01:29:08.148Z,18.57
2018-11-07T01:31:36.752Z,20.50
2018-11-07T01:34:05.302Z,17.90
2018-11-07T01:36:33.809Z,18.23
2018-11-07T01:39:02.428Z,16.77
2018-11-07T01:41:30.987Z,18.33
2018-11-07T01:44:00.651Z,19.57
2018-11-07T01:46:29.147Z,18.93
2018-11-07T01:48:57.788Z,19.10
2018-11-07T01:51:26.881Z,18.10
2018-11-07T01:53:56.100Z,17.27
2018-11-07T01:56:24.645Z,14.93
2018-11-07T01:58:53.448Z,18.83
2018-11-07T02:01:22.049Z,17.27
2018-11-07T02:03:50.579Z,17.43
2018-11-07T02:06:19.297Z,16.37
2018-11-07T02:08:47.778Z,16.10
2018-11-07T02:11:16.413Z,15.60
2018-11-07T02:13:44.917Z,16.80
2018-11-07T02:16:13.887Z,17.43
2018-11-07T02:18:42.458Z,17.47
2018-11-07T02:21:10.974Z,17.73
2018-11-07T02:23:39.440Z,18.47
2018-11-07T02:26:08.038Z,18.83
2018-11-07T02:28:37.054Z,19.93
2018-11-07T02:31:05.831Z,19.67
2018-11-07T02:33:34.336Z,19.50
2018-11-07T02:36:03.003Z,20.33
2018-11-07T02:38:31.542Z,19.20
2018-11-07T02:41:00.044Z,20.00
2018-11-07T02:43:28.504Z,19.27
2018-11-07T02:45:56.991Z,20.03
2018-11-07T02:48:25.495Z,17.63
2018-11-07T02:50:54.005Z,16.63
2018-11-07T02:53:22.564Z,19.43
2018-11-07T02:55:51.073Z,17.10
2018-11-07T02:58:19.539Z,16.13
2018-11-07T03:00:48.006Z,17.50
2018-11-07T03:03:16.475Z,18.10
2018-11-07T03:05:44.959Z,18.20
2018-11-07T03:08:13.415Z,18.50
2018-11-07T03:10:41.954Z,16.53
2018-11-07T03:13:10.395Z,17.23
2018-11-07T03:15:38.842Z,17.00
2018-11-07T03:18:07.388Z,17.07
2018-11-07T03:20:35.860Z,17.40
2018-11-07T03:23:04.330Z,15.70
2018-11-07T03:25:32.790Z,18.27
2018-11-07T03:28:01.253Z,19.67
2018-11-07T03:30:29.738Z,20.00
2018-11-07T03:32:58.213Z,21.00
2018-11-07T03:35:27.294Z,19.23
2018-11-07T03:37:56.670Z,17.97
2018-11-07T03:40:25.839Z,20.67
2018-11-07T03:42:54.338Z,19.87
2018-11-07T03:45:28.106Z,18.53
2018-11-07T03:47:56.608Z,16.83
2018-11-07T03:50:25.190Z,19.50
2018-11-07T03:52:53.703Z,19.63
2018-11-07T03:55:22.198Z,27.97
2018-11-07T03:57:51.517Z,27.03
2018-11-07T04:00:20.006Z,21.23
2018-11-07T04:02:48.496Z,35.40
2018-11-07T04:05:16.985Z,24.80
2018-11-07T04:07:45.474Z,27.70
2018-11-07T04:10:13.931Z,29.83
2018-11-07T04:12:42.463Z,27.07
2018-11-07T04:15:10.956Z,24.63
2018-11-07T04:17:39.433Z,23.03
2018-11-07T04:20:08.821Z,21.43
2018-11-07T04:22:37.340Z,19.97
2018-11-07T04:25:06.622Z,20.43
2018-11-07T04:27:35.101Z,20.70
2018-11-07T04:30:04.362Z,21.93
2018-11-07T04:32:32.847Z,20.03
2018-11-07T04:35:01.332Z,21.30
2018-11-07T04:37:29.778Z,24.57
2018-11-07T04:39:58.247Z,20.43
2018-11-07T04:42:26.973Z,24.17
2018-11-07T04:44:55.444Z,23.07
2018-11-07T04:47:24.191Z,24.27
2018-11-07T04:49:52.746Z,19.90
2018-11-07T04:52:21.308Z,21.07
2018-11-07T04:54:49.770Z,20.43
2018-11-07T04:57:18.276Z,22.87
2018-11-07T04:59:46.719Z,19.87
2018-11-07T05:02:15.211Z,20.87
2018-11-07T05:04:43.741Z,20.17
2018-11-07T05:07:12.179Z,23.50
2018-11-07T05:09:40.680Z,26.70
2018-11-07T05:12:09.162Z,26.20
2018-11-07T05:14:37.624Z,25.33
2018-11-07T05:17:06.106Z,23.47
2018-11-07T05:19:34.607Z,22.93
2018-11-07T05:22:03.077Z,19.10
2018-11-07T05:24:31.582Z,20.57
2018-11-07T05:27:00.053Z,23.13
2018-11-07T05:29:28.529Z,23.50
2018-11-07T05:31:57.041Z,21.40
2018-11-07T05:34:25.510Z,20.20
2018-11-07T05:36:53.991Z,22.10
2018-11-07T05:39:22.483Z,19.53
2018-11-07T05:41:50.982Z,18.27
2018-11-07T05:44:19.459Z,18.77
2018-11-07T05:46:47.957Z,19.90
2018-11-07T05:49:16.451Z,21.67
2018-11-07T05:51:44.920Z,19.30
2018-11-07T05:54:13.411Z,20.85
2018-11-07T05:56:41.865Z,19.87
2018-11-07T05:59:10.350Z,22.77
2018-11-07T06:01:38.842Z,20.03
2018-11-07T06:04:07.873Z,20.90
2018-11-07T06:06:36.363Z,19.67
2018-11-07T06:09:06.730Z,23.40
2018-11-07T06:11:35.589Z,21.83
2018-11-07T06:14:04.263Z,23.03
2018-11-07T06:16:32.832Z,21.30
2018-11-07T06:19:01.301Z,23.37
2018-11-07T06:21:29.829Z,20.53
2018-11-07T06:23:58.279Z,24.97
2018-11-07T06:26:26.761Z,22.00
2018-11-07T06:28:55.211Z,24.20
2018-11-07T06:31:23.693Z,22.77
2018-11-07T06:33:52.191Z,22.33
2018-11-07T06:36:20.623Z,22.97
2018-11-07T06:38:49.105Z,22.23
2018-11-07T06:41:17.586Z,20.77
2018-11-07T06:43:46.054Z,25.30
2018-11-07T06:46:14.494Z,20.73
2018-11-07T06:48:42.982Z,21.47
2018-11-07T06:51:11.449Z,24.47
2018-11-07T06:53:40.020Z,22.47
2018-11-07T06:56:08.469Z,20.90
2018-11-07T06:58:36.913Z,20.77
2018-11-07T07:01:05.391Z,22.90
2018-11-07T07:03:33.862Z,21.03
2018-11-07T07:06:02.314Z,21.33
2018-11-07T07:08:30.773Z,23.90
2018-11-07T07:10:59.232Z,25.03
2018-11-07T07:13:27.679Z,25.10
2018-11-07T07:15:56.170Z,28.70
2018-11-07T07:18:24.614Z,24.37
2018-11-07T07:20:53.086Z,23.67
2018-11-07T07:23:21.699Z,28.80
2018-11-07T07:25:50.161Z,21.63
2018-11-07T07:28:18.672Z,26.50
2018-11-07T07:30:47.116Z,22.53
2018-11-07T07:33:15.583Z,24.17
2018-11-07T07:35:44.042Z,25.43
2018-11-07T07:38:12.519Z,24.57
2018-11-07T07:40:40.999Z,25.37
2018-11-07T07:43:09.457Z,23.47
2018-11-07T07:45:38.052Z,22.90
2018-11-07T07:48:06.461Z,25.30
2018-11-07T07:50:34.958Z,24.77
2018-11-07T07:53:03.450Z,25.87
2018-11-07T07:55:31.865Z,24.23
2018-11-07T07:58:00.330Z,26.17
2018-11-07T08:00:28.779Z,27.37
2018-11-07T08:02:57.242Z,26.43
2018-11-07T08:05:25.698Z,24.90
2018-11-07T08:07:54.164Z,27.50
2018-11-07T08:10:22.835Z,26.37
2018-11-07T08:12:51.702Z,25.53
2018-11-07T08:15:20.315Z,26.27
2018-11-07T08:17:48.787Z,25.93
2018-11-07T08:20:17.987Z,29.00
2018-11-07T08:22:47.225Z,23.67
2018-11-07T08:25:15.639Z,26.80
2018-11-07T08:27:44.134Z,31.77
2018-11-07T08:30:14.710Z,29.27
2018-11-07T08:32:43.182Z,29.10
2018-11-07T08:35:12.760Z,27.93
2018-11-07T08:37:42.082Z,27.97
2018-11-07T08:40:12.890Z,24.83
2018-11-07T08:42:41.922Z,28.40
2018-11-07T08:45:11.626Z,29.40
2018-11-07T08:47:40.486Z,28.47
2018-11-07T08:50:11.302Z,25.37
2018-11-07T08:52:39.793Z,28.00
2018-11-07T08:55:10.344Z,27.17
2018-11-07T08:57:38.904Z,26.43
2018-11-07T09:00:10.611Z,26.30
2018-11-07T09:02:39.138Z,28.10
2018-11-07T09:05:08.030Z,24.40
2018-11-07T09:07:36.727Z,24.63
2018-11-07T09:10:06.834Z,26.33
2018-11-07T09:12:35.350Z,24.17
2018-11-07T09:15:03.895Z,24.83
2018-11-07T09:17:32.355Z,25.67
2018-11-07T09:20:00.881Z,25.27
2018-11-07T09:22:29.353Z,23.93
2018-11-07T09:24:57.814Z,25.47
2018-11-07T09:27:26.422Z,24.37
2018-11-07T09:29:54.874Z,25.23
2018-11-07T09:32:23.342Z,25.43
2018-11-07T09:34:51.818Z,23.20
2018-11-07T09:37:20.327Z,25.03
2018-11-07T09:39:48.943Z,22.90
2018-11-07T09:42:17.317Z,24.80
2018-11-07T09:44:45.798Z,24.47
2018-11-07T09:47:14.258Z,23.47
2018-11-07T09:49:42.754Z,22.00
2018-11-07T09:52:11.214Z,21.97
2018-11-07T09:54:39.687Z,22.73
2018-11-07T09:57:08.153Z,22.00
2018-11-07T09:59:36.744Z,22.10
2018-11-07T10:02:05.557Z,23.97
2018-11-07T10:04:34.002Z,20.97
2018-11-07T10:07:02.472Z,22.10
2018-11-07T10:09:30.931Z,23.83
2018-11-07T10:11:59.402Z,22.50
2018-11-07T10:14:27.855Z,21.50
2018-11-07T10:16:56.328Z,22.03
2018-11-07T10:19:24.831Z,20.27
2018-11-07T10:21:53.285Z,23.33
2018-11-07T10:24:21.759Z,20.57
2018-11-07T10:26:50.368Z,20.70
2018-11-07T10:29:18.951Z,21.03
2018-11-07T10:31:47.239Z,20.13
2018-11-07T10:34:15.775Z,22.47
2018-11-07T10:36:44.223Z,22.40
2018-11-07T10:39:12.708Z,19.67
2018-11-07T10:41:41.174Z,20.17
2018-11-07T10:44:09.682Z,21.27
2018-11-07T10:46:38.151Z,22.50
2018-11-07T10:49:06.680Z,21.97
2018-11-07T10:51:35.270Z,23.40
2018-11-07T10:54:03.804Z,23.23
2018-11-07T10:56:32.283Z,59.77
2018-11-07T10:59:00.756Z,45.93
2018-11-07T11:01:34.730Z,27.97
2018-11-07T11:04:03.296Z,23.20
2018-11-07T11:06:31.787Z,21.13
2018-11-07T11:09:00.312Z,19.47
2018-11-07T11:11:28.963Z,20.33
2018-11-07T11:13:59.109Z,25.33
2018-11-07T11:16:27.976Z,20.30
2018-11-07T11:18:56.438Z,19.23
2018-11-07T11:21:24.890Z,20.63
2018-11-07T11:23:53.370Z,21.07
2018-11-07T11:26:22.083Z,16.50
2018-11-07T11:28:50.543Z,18.23
2018-11-07T11:31:19.030Z,18.30
2018-11-07T11:33:47.567Z,19.67
2018-11-07T11:36:16.015Z,17.93
2018-11-07T11:38:44.569Z,22.20
2018-11-07T11:41:13.188Z,21.13
2018-11-07T11:43:41.526Z,21.47
2018-11-07T11:46:10.036Z,20.50
2018-11-07T11:48:38.506Z,17.93
2018-11-07T11:51:07.313Z,20.17
2018-11-07T11:53:35.790Z,18.40
2018-11-07T11:56:04.350Z,18.77
2018-11-07T11:58:32.801Z,20.33
2018-11-07T12:01:01.259Z,19.43
2018-11-07T12:03:29.724Z,19.73
2018-11-07T12:05:58.210Z,19.30
2018-11-07T12:08:26.937Z,19.23
2018-11-07T12:10:55.335Z,18.27
2018-11-07T12:13:23.846Z,18.80
2018-11-07T12:15:52.292Z,17.80
2018-11-07T12:18:20.778Z,19.97
2018-11-07T12:20:49.260Z,18.83
2018-11-07T12:23:17.724Z,18.50
2018-11-07T12:25:46.210Z,19.73
2018-11-07T12:28:14.693Z,18.60
2018-11-07T12:30:43.148Z,17.00
2018-11-07T12:33:11.594Z,19.97
2018-11-07T12:35:40.062Z,18.53
2018-11-07T12:38:08.542Z,18.83
2018-11-07T12:40:37.015Z,16.10
2018-11-07T12:43:05.962Z,19.30
2018-11-07T12:45:34.458Z,20.03
2018-11-07T12:48:02.950Z,18.87
2018-11-07T12:50:31.476Z,16.93
2018-11-07T12:52:59.936Z,18.37
2018-11-07T12:55:28.406Z,19.10
2018-11-07T12:57:56.937Z,16.20
2018-11-07T13:00:26.719Z,16.23
2018-11-07T13:02:55.238Z,17.57
2018-11-07T13:05:24.666Z,17.70
2018-11-07T13:07:54.083Z,16.80
2018-11-07T13:10:23.262Z,18.87
2018-11-07T13:12:52.290Z,17.77
2018-11-07T13:15:20.774Z,19.27
2018-11-07T13:17:50.256Z,20.27
2018-11-07T13:20:22.136Z,18.90
2018-11-07T13:22:51.720Z,17.77
2018-11-07T13:25:20.463Z,18.17
2018-11-07T13:27:48.922Z,17.60
2018-11-07T13:30:19.611Z,17.90
2018-11-07T13:32:48.216Z,19.83
2018-11-07T13:35:17.395Z,18.97
2018-11-07T13:37:46.663Z,19.63
2018-11-07T13:40:17.770Z,19.13
2018-11-07T13:42:46.314Z,17.80
2018-11-07T13:45:16.187Z,18.03
2018-11-07T13:47:45.743Z,19.10
2018-11-07T13:50:14.831Z,18.00
2018-11-07T13:52:43.286Z,15.40
2018-11-07T13:55:12.622Z,19.67
2018-11-07T13:57:41.410Z,17.87
2018-11-07T14:00:11.935Z,20.03
2018-11-07T14:02:40.444Z,16.77
2018-11-07T14:05:09.859Z,18.13
2018-11-07T14:07:39.011Z,18.13
2018-11-07T14:10:09.887Z,15.20
2018-11-07T14:12:38.535Z,13.40
2018-11-07T14:15:09.380Z,19.17
2018-11-07T14:17:37.916Z,12.20
2018-11-07T14:20:07.096Z,17.33
2018-11-07T14:22:35.631Z,15.20
2018-11-07T14:25:04.467Z,13.83
2018-11-07T14:27:33.005Z,16.77
2018-11-07T14:30:01.600Z,18.33
2018-11-07T14:32:30.693Z,14.60
2018-11-07T14:34:59.163Z,19.17
2018-11-07T14:37:27.621Z,18.87
2018-11-07T14:39:56.114Z,16.33
2018-11-07T14:42:24.575Z,13.23
2018-11-07T14:44:53.031Z,12.60
2018-11-07T14:47:21.562Z,17.23
2018-11-07T14:49:50.043Z,17.70
2018-11-07T14:52:18.502Z,17.00
2018-11-07T14:54:46.992Z,18.60
2018-11-07T14:57:15.474Z,17.43
2018-11-07T14:59:43.975Z,19.67
2018-11-07T15:02:12.503Z,17.50
2018-11-07T15:04:40.976Z,15.93
2018-11-07T15:07:09.442Z,14.57
2018-11-07T15:09:37.923Z,17.87
2018-11-07T15:12:06.886Z,15.87
2018-11-07T15:14:35.364Z,19.50
2018-11-07T15:17:03.839Z,17.27
2018-11-07T15:19:32.379Z,15.97
2018-11-07T15:22:00.863Z,19.83
2018-11-07T15:24:29.335Z,21.23
2018-11-07T15:26:57.807Z,19.27
2018-11-07T15:29:26.270Z,16.67
2018-11-07T15:31:54.750Z,15.43
2018-11-07T15:34:23.219Z,18.67
2018-11-07T15:36:51.684Z,17.27
2018-11-07T15:39:20.151Z,19.47
2018-11-07T15:41:48.638Z,20.03
2018-11-07T15:44:17.094Z,17.70
2018-11-07T15:46:45.619Z,20.17
2018-11-07T15:49:14.178Z,18.13
2018-11-07T15:51:42.697Z,17.57
2018-11-07T15:54:11.130Z,20.20
2018-11-07T15:56:39.610Z,18.43
2018-11-07T15:59:08.062Z,17.00
2018-11-07T16:01:36.547Z,16.47
2018-11-07T16:04:05.134Z,19.67
2018-11-07T16:06:33.605Z,17.30
2018-11-07T16:09:02.097Z,19.87
2018-11-07T16:11:30.597Z,17.87
2018-11-07T16:13:59.067Z,19.07
2018-11-07T16:16:28.207Z,20.77
2018-11-07T16:18:57.080Z,19.57
2018-11-07T16:21:25.684Z,20.53
2018-11-07T16:23:54.579Z,23.17
2018-11-07T16:26:23.089Z,21.40
2018-11-07T16:28:51.616Z,26.37
2018-11-07T16:31:20.090Z,22.60
2018-11-07T16:33:48.564Z,25.17
2018-11-07T16:36:17.058Z,28.73
2018-11-07T16:38:45.555Z,23.20
2018-11-07T16:41:14.124Z,19.03
2018-11-07T16:43:42.522Z,18.87
2018-11-07T16:46:10.982Z,19.33
2018-11-07T16:48:39.466Z,21.57
2018-11-07T16:51:07.934Z,21.80
2018-11-07T16:53:36.406Z,20.93
2018-11-07T16:56:05.231Z,22.50
2018-11-07T16:58:33.698Z,18.70
2018-11-07T17:01:03.066Z,20.40
2018-11-07T17:03:31.530Z,19.93
2018-11-07T17:05:59.983Z,19.20
2018-11-07T17:08:28.468Z,22.30
2018-11-07T17:10:56.947Z,21.53
2018-11-07T17:13:25.414Z,20.87
2018-11-07T17:15:53.937Z,20.13
2018-11-07T17:18:22.386Z,21.73
2018-11-07T17:20:50.944Z,20.00
2018-11-07T17:23:19.341Z,19.80
2018-11-07T17:25:47.822Z,21.30
2018-11-07T17:28:16.285Z,18.20
2018-11-07T17:30:44.727Z,18.97
2018-11-07T17:33:13.193Z,19.90
2018-11-07T17:35:41.647Z,19.50
2018-11-07T17:38:10.110Z,20.13
2018-11-07T17:40:38.550Z,24.40
2018-11-07T17:43:07.003Z,21.87
2018-11-07T17:45:35.459Z,19.20
2018-11-07T17:48:03.993Z,24.67
2018-11-07T17:50:32.401Z,25.13
2018-11-07T17:53:00.855Z,20.93
2018-11-07T17:55:29.308Z,20.97
2018-11-07T17:57:57.832Z,23.07
2018-11-07T18:00:34.365Z,24.93
2018-11-07T18:03:02.998Z,24.57
2018-11-07T18:05:31.479Z,21.23
2018-11-07T18:07:59.926Z,24.10
2018-11-07T18:10:28.387Z,27.30
2018-11-07T18:12:56.842Z,21.80
2018-11-07T18:15:25.290Z,26.40
2018-11-07T18:17:53.770Z,24.70
2018-11-07T18:20:23.015Z,22.20
2018-11-07T18:22:51.506Z,26.60
2018-11-07T18:25:19.966Z,25.27
2018-11-07T18:27:48.434Z,25.53
2018-11-07T18:30:17.614Z,30.77
2018-11-07T18:32:46.807Z,28.67
2018-11-07T18:35:16.892Z,26.67
2018-11-07T18:37:46.370Z,22.20
2018-11-07T18:40:16.170Z,28.30
2018-11-07T18:42:44.593Z,23.50
2018-11-07T18:45:13.506Z,23.40
2018-11-07T18:47:43.230Z,24.10
2018-11-07T18:50:13.066Z,21.53
2018-11-07T18:52:41.834Z,24.50
2018-11-07T18:55:11.933Z,25.10
2018-11-07T18:57:40.835Z,25.50
2018-11-07T19:00:11.446Z,26.40
2018-11-07T19:02:40.261Z,22.57
2018-11-07T19:05:09.234Z,21.23
2018-11-07T19:07:38.070Z,24.80
2018-11-07T19:10:08.868Z,24.60
2018-11-07T19:12:37.381Z,24.10
2018-11-07T19:15:07.837Z,23.90
2018-11-07T19:17:36.321Z,25.57
2018-11-07T19:20:05.019Z,20.77
2018-11-07T19:22:33.487Z,24.60
2018-11-07T19:25:01.986Z,26.40
2018-11-07T19:27:30.435Z,27.50
2018-11-07T19:29:58.886Z,27.97
2018-11-07T19:32:27.350Z,28.43
2018-11-07T19:34:55.802Z,22.93
2018-11-07T19:37:24.275Z,26.63
2018-11-07T19:39:52.715Z,24.10
2018-11-07T19:42:21.178Z,25.53
2018-11-07T19:44:49.679Z,32.77
2018-11-07T19:47:18.135Z,31.70
2018-11-07T19:49:46.703Z,29.70
2018-11-07T19:52:15.210Z,31.37
2018-11-07T19:54:43.675Z,33.27
2018-11-07T19:57:12.140Z,32.33
2018-11-07T19:59:40.611Z,29.57
2018-11-07T20:02:09.088Z,31.13
2018-11-07T20:04:37.547Z,31.07
2018-11-07T20:07:06.257Z,29.67
2018-11-07T20:09:34.698Z,32.47
2018-11-07T20:12:03.158Z,27.53
2018-11-07T20:14:31.611Z,27.10
2018-11-07T20:17:00.102Z,31.87
2018-11-07T20:19:28.564Z,34.73
2018-11-07T20:21:57.011Z,33.20
2018-11-07T20:24:25.541Z,37.60
2018-11-07T20:26:53.986Z,33.43
2018-11-07T20:29:22.436Z,40.73
2018-11-07T20:31:50.986Z,44.40
2018-11-07T20:34:19.471Z,41.13
2018-11-07T20:36:47.975Z,36.03
2018-11-07T20:39:16.430Z,34.57
2018-11-07T20:41:44.924Z,35.20
2018-11-07T20:44:13.371Z,35.63
2018-11-07T20:46:41.834Z,32.00
2018-11-07T20:49:10.278Z,30.17
2018-11-07T20:51:38.783Z,31.17
2018-11-07T20:54:07.298Z,31.63
2018-11-07T20:56:35.746Z,30.17
2018-11-07T20:59:04.230Z,27.73
2018-11-07T21:01:32.714Z,30.57
2018-11-07T21:04:01.162Z,28.33
2018-11-07T21:06:29.637Z,27.10
2018-11-07T21:08:58.078Z,29.10
2018-11-07T21:11:26.562Z,28.37
2018-11-07T21:13:55.014Z,30.27
2018-11-07T21:16:23.461Z,29.07
2018-11-07T21:18:51.937Z,28.57
2018-11-07T21:21:20.423Z,28.27
2018-11-07T21:23:48.883Z,31.77
2018-11-07T21:26:17.327Z,27.73
2018-11-07T21:28:45.765Z,27.63
2018-11-07T21:31:14.358Z,25.03
2018-11-07T21:33:42.722Z,26.07
2018-11-07T21:36:11.279Z,24.73
2018-11-07T21:38:40.103Z,24.50
2018-11-07T21:41:08.563Z,24.37
2018-11-07T21:43:37.030Z,28.27
2018-11-07T21:46:06.080Z,27.63
2018-11-07T21:48:34.562Z,25.87
2018-11-07T21:51:03.002Z,22.67
2018-11-07T21:53:31.647Z,24.63
2018-11-07T21:56:00.139Z,23.23
2018-11-07T21:58:28.583Z,25.13
2018-11-07T22:00:57.099Z,24.50
2018-11-07T22:03:25.573Z,23.63
2018-11-07T22:05:54.083Z,24.87
2018-11-07T22:08:22.523Z,22.50
2018-11-07T22:10:50.985Z,23.80
2018-11-07T22:13:19.497Z,24.43
2018-11-07T22:15:47.930Z,25.13
2018-11-07T22:18:16.378Z,25.37
2018-11-07T22:20:44.859Z,29.33
2018-11-07T22:23:13.321Z,23.70
2018-11-07T22:25:41.768Z,27.47
2018-11-07T22:28:10.227Z,31.83
2018-11-07T22:30:38.682Z,30.10
2018-11-07T22:33:07.139Z,28.77
2018-11-07T22:35:35.586Z,32.67
2018-11-07T22:38:04.086Z,26.20
2018-11-07T22:40:32.570Z,28.87
2018-11-07T22:43:01.041Z,30.17
2018-11-07T22:45:29.511Z,31.53
2018-11-07T22:47:57.986Z,30.87
2018-11-07T22:50:26.457Z,27.57
2018-11-07T22:52:54.919Z,33.60
2018-11-07T22:55:23.376Z,33.63
2018-11-07T22:57:51.948Z,33.03
2018-11-07T23:00:25.862Z,28.60
2018-11-07T23:02:55.592Z,30.27
2018-11-07T23:05:24.055Z,30.47
2018-11-07T23:07:52.728Z,28.73
2018-11-07T23:10:21.194Z,29.90
2018-11-07T23:12:50.315Z,30.77
2018-11-07T23:15:24.130Z,34.60
2018-11-07T23:17:52.638Z,30.73
2018-11-07T23:20:21.107Z,28.67
2018-11-07T23:22:49.571Z,32.53
2018-11-07T23:25:18.066Z,35.43
2018-11-07T23:27:46.734Z,31.83
2018-11-07T23:30:15.302Z,30.17
2018-11-07T23:32:43.779Z,30.40
2018-11-07T23:35:12.227Z,27.63
2018-11-07T23:37:40.675Z,29.70
2018-11-07T23:40:09.179Z,54.60
2018-11-07T23:42:37.670Z,63.33
2018-11-07T23:45:06.729Z,82.47
2018-11-07T23:47:35.338Z,45.53
2018-11-07T23:50:04.101Z,83.80
2018-11-07T23:52:48.260Z,58.07
2018-11-07T23:55:18.236Z,42.33
2018-11-07T23:57:47.679Z,32.17
