createdAt,value
2019-04-01T00:04:37.900Z,97.40
2019-04-01T00:09:33.234Z,96.36
2019-04-01T00:14:30.007Z,95.98
2019-04-01T00:19:25.481Z,97.07
2019-04-01T00:24:22.227Z,95.98
2019-04-01T00:29:18.373Z,97.40
2019-04-01T00:34:14.296Z,96.73
2019-04-01T00:39:09.890Z,95.98
2019-04-01T00:44:05.590Z,97.40
2019-04-01T00:49:02.103Z,97.02
2019-04-01T00:53:57.491Z,97.30
2019-04-01T00:58:53.169Z,97.30
2019-04-01T01:03:49.348Z,98.06
2019-04-01T01:08:46.020Z,98.44
2019-04-01T01:13:41.281Z,98.82
2019-04-01T01:18:37.761Z,99.10
2019-04-01T01:23:33.761Z,99.77
2019-04-01T01:28:29.558Z,99.48
2019-04-01T01:33:25.206Z,99.96
2019-04-01T01:38:20.919Z,99.96
2019-04-01T01:43:16.305Z,99.99
2019-04-01T01:48:11.688Z,99.99
2019-04-01T01:53:07.386Z,99.99
2019-04-01T01:58:02.982Z,99.99
2019-04-01T02:02:59.118Z,99.99
2019-04-01T02:07:54.759Z,99.99
2019-04-01T02:12:50.236Z,99.99
2019-04-01T02:17:45.831Z,99.99
2019-04-01T02:22:42.417Z,99.99
2019-04-01T02:27:39.342Z,99.99
2019-04-01T02:32:35.824Z,99.99
2019-04-01T02:37:31.014Z,99.99
2019-04-01T02:42:26.558Z,99.99
2019-04-01T02:47:22.234Z,99.99
2019-04-01T02:52:18.602Z,99.99
2019-04-01T02:57:14.083Z,99.99
2019-04-01T03:02:10.573Z,99.99
2019-04-01T03:07:06.542Z,99.99
2019-04-01T03:12:03.101Z,99.99
2019-04-01T03:16:58.578Z,99.99
2019-04-01T03:21:55.278Z,99.99
2019-04-01T03:26:50.461Z,99.99
2019-04-01T03:31:47.070Z,99.99
2019-04-01T03:36:42.618Z,99.99
2019-04-01T03:41:38.160Z,99.99
2019-04-01T03:46:33.788Z,99.99
2019-04-01T03:51:29.179Z,99.99
2019-04-01T03:56:24.861Z,99.99
2019-04-01T04:01:20.254Z,99.99
2019-04-01T04:06:15.888Z,99.99
2019-04-01T04:11:11.701Z,99.99
2019-04-01T04:16:07.526Z,99.99
2019-04-01T04:21:04.394Z,99.99
2019-04-01T04:25:59.703Z,99.99
2019-04-01T04:30:56.997Z,99.99
2019-04-01T04:35:52.298Z,99.99
2019-04-01T04:40:49.068Z,99.99
2019-04-01T04:45:44.773Z,99.99
2019-04-01T04:50:41.759Z,99.99
2019-04-01T04:55:37.235Z,99.99
2019-04-01T05:00:33.052Z,99.99
2019-04-01T05:05:29.870Z,99.99
2019-04-01T05:10:25.217Z,99.99
2019-04-01T05:15:21.750Z,99.99
2019-04-01T05:20:17.383Z,99.99
2019-04-01T05:25:13.052Z,99.99
2019-04-01T05:30:09.763Z,99.99
2019-04-01T05:35:06.078Z,99.99
2019-04-01T05:40:01.401Z,99.99
2019-04-01T05:44:57.403Z,99.99
2019-04-01T05:49:53.007Z,99.99
2019-04-01T05:54:48.747Z,99.99
2019-04-01T05:59:45.524Z,99.99
2019-04-01T06:04:41.192Z,99.99
2019-04-01T06:09:37.429Z,99.99
2019-04-01T06:14:34.275Z,99.99
2019-04-01T06:19:30.216Z,99.39
2019-04-01T06:24:26.343Z,99.39
2019-04-01T06:29:22.588Z,96.12
2019-04-01T06:34:18.627Z,93.84
2019-04-01T06:39:14.704Z,91.52
2019-04-01T06:44:10.646Z,90.57
2019-04-01T06:49:06.675Z,87.82
2019-04-01T06:54:02.494Z,87.82
2019-04-01T06:58:58.366Z,87.16
2019-04-01T07:03:56.415Z,85.11
2019-04-01T07:08:53.184Z,84.64
2019-04-01T07:13:48.626Z,81.45
2019-04-01T07:18:44.729Z,80.41
2019-04-01T07:23:40.578Z,79.74
2019-04-01T07:28:36.991Z,79.46
2019-04-01T07:33:32.901Z,78.42
2019-04-01T07:38:28.697Z,77.60
2019-04-01T07:43:24.507Z,76.56
2019-04-01T07:48:20.504Z,75.79
2019-04-01T07:53:16.808Z,74.12
2019-04-01T07:58:13.268Z,73.11
2019-04-01T08:03:09.748Z,71.31
2019-04-01T08:08:05.990Z,71.82
2019-04-01T08:13:01.964Z,70.01
2019-04-01T08:17:58.796Z,70.77
2019-04-01T08:22:55.594Z,69.92
2019-04-01T08:27:51.321Z,69.15
2019-04-01T08:32:47.564Z,69.19
2019-04-01T08:37:43.271Z,68.62
2019-04-01T08:42:39.302Z,69.00
2019-04-01T08:47:34.932Z,69.29
2019-04-01T08:52:30.713Z,68.05
2019-04-01T08:57:26.444Z,67.86
2019-04-01T09:02:23.074Z,67.57
2019-04-01T09:07:18.646Z,67.38
2019-04-01T09:12:14.485Z,68.43
2019-04-01T09:17:10.385Z,66.27
2019-04-01T09:22:06.662Z,66.43
2019-04-01T09:27:02.486Z,66.56
2019-04-01T09:31:58.149Z,65.13
2019-04-01T09:36:54.127Z,65.23
2019-04-01T09:41:50.225Z,64.31
2019-04-01T09:46:49.025Z,63.73
2019-04-01T09:51:48.786Z,63.54
2019-04-01T09:56:44.015Z,63.26
2019-04-01T10:01:39.812Z,62.62
2019-04-01T10:06:35.698Z,61.38
2019-04-01T10:11:32.708Z,62.24
2019-04-01T10:16:28.850Z,60.84
2019-04-01T10:21:26.269Z,60.27
2019-04-01T10:26:22.200Z,59.63
2019-04-01T10:31:18.345Z,59.92
2019-04-01T10:36:15.763Z,59.41
2019-04-01T10:41:11.696Z,59.51
2019-04-01T10:46:08.155Z,58.39
2019-04-01T10:51:04.864Z,58.04
2019-04-01T10:56:01.606Z,56.41
2019-04-01T11:00:59.270Z,56.99
2019-04-01T11:05:55.123Z,56.13
2019-04-01T11:10:52.404Z,54.63
2019-04-01T11:15:48.902Z,55.55
2019-04-01T11:20:44.624Z,55.46
2019-04-01T11:25:41.153Z,55.36
2019-04-01T11:30:37.415Z,54.72
2019-04-01T11:35:33.330Z,54.50
2019-04-01T11:40:28.955Z,54.94
2019-04-01T11:45:25.941Z,54.25
2019-04-01T11:50:21.448Z,54.72
2019-04-01T11:55:17.266Z,55.01
2019-04-01T12:00:13.579Z,54.44
2019-04-01T12:05:09.398Z,54.47
2019-04-01T12:10:07.466Z,53.53
2019-04-01T12:15:03.195Z,53.41
2019-04-01T12:20:00.393Z,54.25
2019-04-01T12:24:55.619Z,53.67
2019-04-01T12:29:51.683Z,53.39
2019-04-01T12:34:47.129Z,53.96
2019-04-01T12:39:42.260Z,55.20
2019-04-01T12:44:37.731Z,55.30
2019-04-01T12:49:32.952Z,54.44
2019-04-01T12:54:29.289Z,55.13
2019-04-01T12:59:24.784Z,55.13
2019-04-01T13:04:21.432Z,55.26
2019-04-01T13:09:17.310Z,54.18
2019-04-01T13:14:13.840Z,53.61
2019-04-01T13:19:09.744Z,53.47
2019-04-01T13:24:06.668Z,51.36
2019-04-01T13:29:04.076Z,53.18
2019-04-01T13:33:59.838Z,54.04
2019-04-01T13:38:55.658Z,53.82
2019-04-01T13:43:51.155Z,53.25
2019-04-01T13:48:57.515Z,53.44
2019-04-01T13:53:47.399Z,54.97
2019-04-01T13:58:43.746Z,55.26
2019-04-01T14:03:39.848Z,53.85
2019-04-01T14:08:36.907Z,51.46
2019-04-01T14:13:33.532Z,52.51
2019-04-01T14:18:29.111Z,52.42
2019-04-01T14:23:24.470Z,52.77
2019-04-01T14:28:20.981Z,53.63
2019-04-01T14:33:16.354Z,54.85
2019-04-01T14:38:12.004Z,53.80
2019-04-01T14:43:09.848Z,52.67
2019-04-01T14:48:08.375Z,52.94
2019-04-01T14:53:03.608Z,53.80
2019-04-01T14:58:00.415Z,54.75
2019-04-01T15:02:56.974Z,56.12
2019-04-01T15:07:52.605Z,54.37
2019-04-01T15:12:48.227Z,55.13
2019-04-01T15:17:43.888Z,54.75
2019-04-01T15:22:39.553Z,55.61
2019-04-01T15:27:35.657Z,55.80
2019-04-01T15:32:31.107Z,55.74
2019-04-01T15:37:27.057Z,55.52
2019-04-01T15:42:22.902Z,55.23
2019-04-01T15:47:18.698Z,54.85
2019-04-01T15:52:14.558Z,55.99
2019-04-01T15:57:10.233Z,55.99
2019-04-01T16:02:05.797Z,55.04
2019-04-01T16:07:01.868Z,56.06
2019-04-01T16:11:57.621Z,55.99
2019-04-01T16:16:53.263Z,55.90
2019-04-01T16:21:50.329Z,55.77
2019-04-01T16:26:45.441Z,55.68
2019-04-01T16:31:41.557Z,56.92
2019-04-01T16:36:37.548Z,56.45
2019-04-01T16:41:34.250Z,57.68
2019-04-01T16:46:29.714Z,57.31
2019-04-01T16:51:25.578Z,57.31
2019-04-01T16:56:21.378Z,57.68
2019-04-01T17:01:17.145Z,57.68
2019-04-01T17:06:13.010Z,57.68
2019-04-01T17:11:08.762Z,58.73
2019-04-01T17:16:05.573Z,59.31
2019-04-01T17:21:02.282Z,59.59
2019-04-01T17:25:57.854Z,61.10
2019-04-01T17:30:54.166Z,60.71
2019-04-01T17:35:50.141Z,61.76
2019-04-01T17:40:46.509Z,61.76
2019-04-01T17:45:43.058Z,61.86
2019-04-01T17:50:38.258Z,62.97
2019-04-01T17:55:34.895Z,62.78
2019-04-01T18:00:30.272Z,63.73
2019-04-01T18:05:25.978Z,64.21
2019-04-01T18:10:21.725Z,64.65
2019-04-01T18:15:20.582Z,65.42
2019-04-01T18:20:20.577Z,65.42
2019-04-01T18:25:15.847Z,66.47
2019-04-01T18:30:11.553Z,66.47
2019-04-01T18:35:08.292Z,66.63
2019-04-01T18:40:04.693Z,67.68
2019-04-01T18:45:00.058Z,66.82
2019-04-01T18:49:56.220Z,66.91
2019-04-01T18:54:52.513Z,67.86
2019-04-01T18:59:49.960Z,67.58
2019-04-01T19:04:45.195Z,67.29
2019-04-01T19:09:42.120Z,67.96
2019-04-01T19:14:37.701Z,67.74
2019-04-01T19:19:33.510Z,67.74
2019-04-01T19:24:29.466Z,68.02
2019-04-01T19:29:26.443Z,68.78
2019-04-01T19:34:22.959Z,67.83
2019-04-01T19:39:18.418Z,68.50
2019-04-01T19:44:15.203Z,68.40
2019-04-01T19:49:10.833Z,69.07
2019-04-01T19:54:07.463Z,69.35
2019-04-01T19:59:02.942Z,69.70
2019-04-01T20:03:58.942Z,69.51
2019-04-01T20:08:54.599Z,69.70
2019-04-01T20:13:51.303Z,69.79
2019-04-01T20:18:46.529Z,70.08
2019-04-01T20:23:42.309Z,70.37
2019-04-01T20:28:38.145Z,70.47
2019-04-01T20:33:34.016Z,71.13
2019-04-01T20:38:29.422Z,71.22
2019-04-01T20:43:25.113Z,71.42
2019-04-01T20:48:22.214Z,71.47
2019-04-01T20:53:18.215Z,71.57
2019-04-01T20:58:14.483Z,71.95
2019-04-01T21:03:10.237Z,71.47
2019-04-01T21:08:05.756Z,72.71
2019-04-01T21:13:01.545Z,72.52
2019-04-01T21:17:57.076Z,73.76
2019-04-01T21:22:53.045Z,73.66
2019-04-01T21:27:48.723Z,74.04
2019-04-01T21:32:45.140Z,74.43
2019-04-01T21:37:41.013Z,76.71
2019-04-01T21:42:36.526Z,75.67
2019-04-01T21:47:33.206Z,76.57
2019-04-01T21:52:28.620Z,77.15
2019-04-01T21:57:24.279Z,76.67
2019-04-01T22:02:20.864Z,77.53
2019-04-01T22:07:16.615Z,77.62
2019-04-01T22:12:12.261Z,78.00
2019-04-01T22:17:07.833Z,79.43
2019-04-01T22:22:03.410Z,78.48
2019-04-01T22:26:59.141Z,78.38
2019-04-01T22:31:54.930Z,79.24
2019-04-01T22:36:51.961Z,79.58
2019-04-01T22:41:47.347Z,80.44
2019-04-01T22:46:42.920Z,80.34
2019-04-01T22:51:39.647Z,80.82
2019-04-01T22:56:35.356Z,81.58
2019-04-01T23:01:31.033Z,81.48
2019-04-01T23:11:26.751Z,82.24
2019-04-01T23:16:22.165Z,83.19
2019-04-01T23:21:17.920Z,83.19
2019-04-01T23:26:13.453Z,83.06
2019-04-01T23:31:09.054Z,84.20
2019-04-01T23:36:04.530Z,84.58
2019-04-01T23:41:01.228Z,85.34
2019-04-01T23:45:57.077Z,86.00
2019-04-01T23:50:52.653Z,86.95
2019-04-01T23:55:48.365Z,86.95
