createdAt,value
2019-04-11T00:00:33.249Z,0.00
2019-04-11T00:01:36.856Z,0.00
2019-04-11T00:02:33.068Z,0.00
2019-04-11T00:03:53.564Z,0.00
2019-04-11T00:04:32.338Z,0.00
2019-04-11T00:05:32.123Z,0.00
2019-04-11T00:06:32.027Z,0.00
2019-04-11T00:07:32.123Z,0.00
2019-04-11T00:08:32.175Z,0.00
2019-04-11T00:09:52.781Z,0.00
2019-04-11T00:10:31.704Z,0.00
2019-04-11T00:11:31.642Z,0.00
2019-04-11T00:12:32.614Z,0.00
2019-04-11T00:13:33.411Z,0.00
2019-04-11T00:14:31.730Z,0.00
2019-04-11T00:15:52.963Z,0.00
2019-04-11T00:16:31.332Z,0.00
2019-04-11T00:17:32.125Z,0.00
2019-04-11T00:18:31.154Z,0.00
2019-04-11T00:19:31.557Z,0.00
2019-04-11T00:20:31.898Z,0.00
2019-04-11T00:21:51.808Z,0.00
2019-04-11T00:22:30.766Z,0.00
2019-04-11T00:23:30.659Z,0.00
2019-04-11T00:24:31.347Z,0.00
2019-04-11T00:25:31.577Z,0.00
2019-04-11T00:26:30.601Z,0.00
2019-04-11T00:27:51.336Z,0.00
2019-04-11T00:28:30.289Z,0.00
2019-04-11T00:29:30.313Z,0.00
2019-04-11T00:30:30.352Z,0.00
2019-04-11T00:31:30.636Z,0.00
2019-04-11T00:32:30.008Z,0.00
2019-04-11T00:33:50.872Z,0.00
2019-04-11T00:34:30.962Z,0.00
2019-04-11T00:35:29.692Z,0.00
2019-04-11T00:36:30.521Z,0.00
2019-04-11T00:37:29.527Z,0.00
2019-04-11T00:38:29.946Z,0.00
2019-04-11T00:39:50.358Z,0.00
2019-04-11T00:40:29.355Z,0.00
2019-04-11T00:41:30.803Z,0.00
2019-04-11T00:42:30.371Z,0.00
2019-04-11T00:43:35.864Z,0.00
2019-04-11T00:44:28.973Z,0.00
2019-04-11T00:45:49.966Z,0.00
2019-04-11T00:46:28.813Z,0.00
2019-04-11T00:47:29.031Z,0.00
2019-04-11T00:48:28.650Z,0.00
2019-04-11T00:49:28.590Z,0.00
2019-04-11T00:50:29.092Z,0.00
2019-04-11T00:51:49.925Z,0.00
2019-04-11T00:52:29.422Z,0.00
2019-04-11T00:53:28.324Z,0.00
2019-04-11T00:54:29.003Z,0.00
2019-04-11T00:55:29.269Z,0.00
2019-04-11T00:56:28.357Z,0.00
2019-04-11T00:57:49.496Z,0.00
2019-04-11T00:58:27.846Z,0.00
2019-04-11T00:59:27.849Z,0.00
2019-04-11T01:00:27.674Z,0.00
2019-04-11T01:01:28.143Z,0.00
2019-04-11T01:02:27.513Z,0.00
2019-04-11T01:03:49.467Z,0.00
2019-04-11T01:04:27.608Z,0.00
2019-04-11T01:05:27.621Z,0.00
2019-04-11T01:06:27.974Z,0.00
2019-04-11T01:07:27.182Z,0.00
2019-04-11T01:08:27.366Z,0.00
2019-04-11T01:09:48.595Z,0.00
2019-04-11T01:10:26.868Z,0.00
2019-04-11T01:11:27.792Z,0.00
2019-04-11T01:12:26.840Z,0.00
2019-04-11T01:13:26.637Z,0.00
2019-04-11T01:14:27.824Z,0.00
2019-04-11T01:15:47.447Z,0.00
2019-04-11T01:16:26.424Z,0.00
2019-04-11T01:17:27.391Z,0.00
2019-04-11T01:18:26.333Z,0.00
2019-04-11T01:19:26.841Z,0.00
2019-04-11T01:20:27.129Z,0.00
2019-04-11T01:21:46.954Z,0.00
2019-04-11T01:22:26.543Z,0.00
2019-04-11T01:23:27.024Z,0.00
2019-04-11T01:24:26.022Z,0.00
2019-04-11T01:25:25.653Z,0.00
2019-04-11T01:26:27.156Z,0.00
2019-04-11T01:27:46.476Z,0.00
2019-04-11T01:28:25.488Z,0.00
2019-04-11T01:29:25.354Z,0.00
2019-04-11T01:30:25.290Z,0.00
2019-04-11T01:31:25.334Z,0.00
2019-04-11T01:32:26.340Z,0.00
2019-04-11T01:33:46.351Z,0.00
2019-04-11T01:34:25.012Z,0.00
2019-04-11T01:35:25.496Z,0.00
2019-04-11T01:36:24.859Z,0.00
2019-04-11T01:37:25.906Z,0.00
2019-04-11T01:38:25.544Z,0.00
2019-04-11T01:39:45.506Z,0.00
2019-04-11T01:40:25.520Z,0.00
2019-04-11T01:41:24.660Z,0.00
2019-04-11T01:42:25.023Z,0.00
2019-04-11T01:43:24.198Z,0.00
2019-04-11T01:44:24.875Z,0.00
2019-04-11T01:45:45.584Z,0.00
2019-04-11T01:46:24.411Z,0.00
2019-04-11T01:47:23.874Z,0.00
2019-04-11T01:48:23.884Z,0.00
2019-04-11T01:49:24.023Z,0.00
2019-04-11T01:50:23.691Z,0.00
2019-04-11T01:51:45.533Z,0.00
2019-04-11T01:52:24.469Z,0.00
2019-04-11T01:53:23.381Z,0.00
2019-04-11T01:54:23.777Z,0.00
2019-04-11T01:55:24.138Z,0.00
2019-04-11T01:56:23.263Z,0.00
2019-04-11T01:57:44.694Z,0.00
2019-04-11T01:58:23.028Z,0.00
2019-04-11T01:59:23.629Z,0.00
2019-04-11T02:00:23.973Z,0.00
2019-04-11T02:01:23.015Z,0.00
2019-04-11T02:02:22.762Z,0.00
2019-04-11T02:03:43.561Z,0.00
2019-04-11T02:04:23.671Z,0.00
2019-04-11T02:05:23.032Z,0.00
2019-04-11T02:06:23.568Z,0.00
2019-04-11T02:07:22.614Z,0.00
2019-04-11T02:08:23.044Z,0.00
2019-04-11T02:09:44.142Z,0.00
2019-04-11T02:10:22.083Z,0.00
2019-04-11T02:11:21.934Z,0.00
2019-04-11T02:12:22.486Z,0.00
2019-04-11T02:13:21.769Z,0.00
2019-04-11T02:14:22.591Z,0.00
2019-04-11T02:15:42.593Z,0.00
2019-04-11T02:16:21.627Z,0.00
2019-04-11T02:17:22.311Z,0.00
2019-04-11T02:18:21.501Z,0.00
2019-04-11T02:19:21.283Z,0.00
2019-04-11T02:20:21.234Z,0.00
2019-04-11T02:21:42.142Z,0.00
2019-04-11T02:22:22.213Z,0.00
2019-04-11T02:23:21.509Z,0.00
2019-04-11T02:24:20.966Z,0.00
2019-04-11T02:25:20.786Z,0.00
2019-04-11T02:26:20.941Z,0.00
2019-04-11T02:27:42.287Z,0.00
2019-04-11T02:28:20.572Z,0.00
2019-04-11T02:29:21.391Z,0.00
2019-04-11T02:30:22.690Z,0.00
2019-04-11T02:31:22.280Z,0.00
2019-04-11T02:32:21.246Z,0.00
2019-04-11T02:33:41.451Z,0.00
2019-04-11T02:34:21.333Z,0.00
2019-04-11T02:35:21.752Z,0.00
2019-04-11T02:36:20.754Z,0.00
2019-04-11T02:37:20.303Z,0.00
2019-04-11T02:38:21.399Z,0.00
2019-04-11T02:39:41.004Z,0.00
2019-04-11T02:40:20.249Z,0.00
2019-04-11T02:41:20.978Z,0.00
2019-04-11T02:42:21.261Z,0.00
2019-04-11T02:43:20.428Z,0.00
2019-04-11T02:44:52.904Z,0.00
2019-04-11T02:45:53.950Z,0.00
2019-04-11T02:46:28.296Z,0.00
2019-04-11T02:47:24.498Z,0.00
2019-04-11T02:48:20.422Z,0.00
2019-04-11T02:49:19.416Z,0.00
2019-04-11T02:50:21.133Z,0.00
2019-04-11T02:51:39.779Z,0.00
2019-04-11T02:52:19.579Z,0.00
2019-04-11T02:53:18.596Z,0.00
2019-04-11T02:54:21.858Z,0.00
2019-04-11T02:55:19.188Z,0.00
2019-04-11T02:56:19.346Z,0.00
2019-04-11T02:57:40.658Z,0.00
2019-04-11T02:58:18.691Z,0.00
2019-04-11T02:59:19.534Z,0.00
2019-04-11T03:00:18.215Z,0.00
2019-04-11T03:01:17.989Z,0.00
2019-04-11T03:02:19.524Z,0.00
2019-04-11T03:03:39.580Z,0.00
2019-04-11T03:04:20.034Z,0.00
2019-04-11T03:05:18.395Z,0.00
2019-04-11T03:06:17.605Z,0.00
2019-04-11T03:07:17.479Z,0.00
2019-04-11T03:08:19.748Z,0.00
2019-04-11T03:09:39.317Z,0.00
2019-04-11T03:10:18.758Z,0.00
2019-04-11T03:11:19.176Z,0.00
2019-04-11T03:12:17.028Z,0.00
2019-04-11T03:13:16.987Z,0.00
2019-04-11T03:14:18.725Z,0.00
2019-04-11T03:15:56.179Z,0.00
2019-04-11T03:16:27.840Z,0.00
2019-04-11T03:17:21.267Z,0.00
2019-04-11T03:18:37.677Z,0.00
2019-04-11T03:19:29.740Z,0.00
2019-04-11T03:20:28.380Z,0.00
2019-04-11T03:21:41.150Z,0.00
2019-04-11T03:22:16.249Z,0.00
2019-04-11T03:23:18.708Z,0.00
2019-04-11T03:24:17.460Z,0.00
2019-04-11T03:25:15.905Z,0.00
2019-04-11T03:26:16.905Z,0.00
2019-04-11T03:27:37.694Z,0.00
2019-04-11T03:28:21.084Z,0.00
2019-04-11T03:29:15.623Z,0.00
2019-04-11T03:30:21.038Z,0.00
2019-04-11T03:31:55.103Z,0.00
2019-04-11T03:33:15.085Z,0.00
2019-04-11T03:34:25.346Z,0.00
2019-04-11T03:37:06.752Z,0.00
2019-04-11T03:37:38.144Z,0.00
2019-04-11T03:38:36.905Z,0.00
2019-04-11T03:39:57.316Z,0.00
2019-04-11T03:40:32.247Z,0.00
2019-04-11T03:41:26.732Z,0.00
2019-04-11T03:42:32.041Z,0.00
2019-04-11T03:43:27.235Z,0.00
2019-04-11T03:44:23.511Z,0.00
2019-04-11T03:45:54.440Z,0.00
2019-04-11T03:46:30.183Z,0.00
2019-04-11T03:47:27.855Z,0.00
2019-04-11T03:48:30.671Z,0.00
2019-04-11T03:49:26.880Z,0.00
2019-04-11T03:50:17.446Z,0.00
2019-04-11T03:51:36.430Z,0.00
2019-04-11T03:52:14.995Z,0.00
2019-04-11T03:53:14.501Z,0.00
2019-04-11T03:54:13.771Z,0.00
2019-04-11T03:55:15.073Z,0.00
2019-04-11T03:56:14.039Z,0.00
2019-04-11T03:57:34.416Z,0.00
2019-04-11T03:58:15.168Z,0.00
2019-04-11T03:59:16.334Z,0.00
2019-04-11T04:00:14.881Z,0.00
2019-04-11T04:01:14.010Z,0.00
2019-04-11T04:02:14.707Z,0.00
2019-04-11T04:03:34.237Z,0.00
2019-04-11T04:04:13.242Z,0.00
2019-04-11T04:05:13.193Z,0.00
2019-04-11T04:06:12.945Z,0.00
2019-04-11T04:07:14.223Z,0.00
2019-04-11T04:08:13.000Z,0.00
2019-04-11T04:09:35.152Z,0.00
2019-04-11T04:10:13.337Z,0.00
2019-04-11T04:11:12.471Z,0.00
2019-04-11T04:12:13.633Z,0.00
2019-04-11T04:13:16.920Z,0.00
2019-04-11T04:14:12.656Z,0.00
2019-04-11T04:15:45.062Z,0.00
2019-04-11T04:16:18.739Z,0.00
2019-04-11T04:17:11.708Z,0.00
2019-04-11T04:18:12.930Z,0.00
2019-04-11T04:19:15.247Z,0.00
2019-04-11T04:20:12.781Z,0.00
2019-04-11T04:21:33.269Z,0.00
2019-04-11T04:22:11.246Z,0.00
2019-04-11T04:23:12.370Z,0.00
2019-04-11T04:24:11.096Z,0.00
2019-04-11T04:25:12.391Z,0.00
2019-04-11T04:26:12.212Z,0.00
2019-04-11T04:27:32.704Z,0.00
2019-04-11T04:28:11.760Z,0.00
2019-04-11T04:29:11.452Z,0.00
2019-04-11T04:30:11.400Z,0.00
2019-04-11T04:31:11.550Z,0.00
2019-04-11T04:32:11.947Z,0.00
2019-04-11T04:33:33.032Z,0.00
2019-04-11T04:34:11.434Z,0.00
2019-04-11T04:35:14.446Z,0.00
2019-04-11T04:36:10.904Z,0.00
2019-04-11T04:37:11.847Z,0.00
2019-04-11T04:38:11.281Z,0.00
2019-04-11T04:39:31.374Z,0.00
2019-04-11T04:40:26.718Z,0.00
2019-04-11T04:41:21.094Z,0.00
2019-04-11T04:42:19.752Z,0.00
2019-04-11T04:43:11.511Z,0.00
2019-04-11T04:44:09.535Z,0.00
2019-04-11T04:45:49.682Z,0.00
2019-04-11T04:46:28.050Z,0.00
2019-04-11T04:47:16.500Z,0.00
2019-04-11T04:48:12.524Z,0.00
2019-04-11T04:49:09.244Z,0.00
2019-04-11T04:50:10.553Z,0.00
2019-04-11T04:51:31.178Z,0.00
2019-04-11T04:52:10.275Z,0.00
2019-04-11T04:53:09.280Z,0.00
2019-04-11T04:54:09.981Z,0.00
2019-04-11T04:55:09.126Z,0.00
2019-04-11T04:56:08.994Z,0.00
2019-04-11T04:57:31.220Z,0.00
2019-04-11T04:58:09.198Z,0.00
2019-04-11T04:59:10.077Z,0.00
2019-04-11T05:00:09.401Z,0.00
2019-04-11T05:01:08.120Z,0.00
2019-04-11T05:02:10.405Z,0.00
2019-04-11T05:03:29.769Z,0.00
2019-04-11T05:04:09.205Z,0.00
2019-04-11T05:05:09.442Z,0.00
2019-04-11T05:06:07.721Z,0.00
2019-04-11T05:07:09.386Z,5.63
2019-04-11T05:08:08.367Z,5.63
2019-04-11T05:09:29.866Z,5.63
2019-04-11T05:10:08.879Z,5.63
2019-04-11T05:11:07.692Z,5.63
2019-04-11T05:12:07.305Z,5.63
2019-04-11T05:13:07.783Z,5.63
2019-04-11T05:14:07.309Z,5.63
2019-04-11T05:15:28.266Z,5.63
2019-04-11T05:16:16.053Z,5.63
2019-04-11T05:17:06.888Z,5.63
2019-04-11T05:18:08.673Z,5.63
2019-04-11T05:19:06.661Z,5.63
2019-04-11T05:20:06.955Z,5.63
2019-04-11T05:21:27.651Z,5.63
2019-04-11T05:22:06.526Z,5.63
2019-04-11T05:23:06.468Z,5.63
2019-04-11T05:24:06.282Z,5.63
2019-04-11T05:25:06.759Z,5.63
2019-04-11T05:26:06.857Z,11.25
2019-04-11T05:27:26.927Z,11.25
2019-04-11T05:28:06.496Z,11.25
2019-04-11T05:29:05.855Z,11.25
2019-04-11T05:30:05.669Z,11.25
2019-04-11T05:31:06.050Z,11.25
2019-04-11T05:32:05.511Z,11.25
2019-04-11T05:33:27.360Z,11.25
2019-04-11T05:34:05.342Z,11.25
2019-04-11T05:35:05.314Z,11.25
2019-04-11T05:36:06.024Z,11.25
2019-04-11T05:37:05.190Z,11.25
2019-04-11T05:38:05.019Z,11.25
2019-04-11T05:39:26.090Z,11.25
2019-04-11T05:40:05.200Z,11.25
2019-04-11T05:41:09.488Z,11.25
2019-04-11T05:42:05.093Z,16.88
2019-04-11T05:43:05.898Z,16.88
2019-04-11T05:44:09.814Z,16.88
2019-04-11T05:45:26.353Z,16.88
2019-04-11T05:46:21.892Z,16.88
2019-04-11T05:47:06.736Z,16.88
2019-04-11T05:48:05.229Z,16.88
2019-04-11T05:49:05.328Z,16.88
2019-04-11T05:50:08.259Z,16.88
2019-04-11T05:51:26.371Z,16.88
2019-04-11T05:52:04.001Z,16.88
2019-04-11T05:53:04.016Z,22.50
2019-04-11T05:54:07.427Z,22.50
2019-04-11T05:55:04.797Z,22.50
2019-04-11T05:56:03.771Z,22.50
2019-04-11T05:57:32.319Z,22.50
2019-04-11T05:58:08.546Z,22.50
2019-04-11T05:59:03.299Z,22.50
2019-04-11T06:00:03.552Z,22.50
2019-04-11T06:01:03.488Z,22.50
2019-04-11T06:02:07.242Z,28.13
2019-04-11T06:03:24.040Z,28.13
2019-04-11T06:04:03.020Z,22.50
2019-04-11T06:05:02.972Z,28.13
2019-04-11T06:06:03.256Z,28.13
2019-04-11T06:07:03.276Z,22.50
2019-04-11T06:08:02.781Z,22.50
2019-04-11T06:09:23.451Z,22.50
2019-04-11T06:10:07.090Z,22.50
2019-04-11T06:11:04.159Z,22.50
2019-04-11T06:12:03.317Z,22.50
2019-04-11T06:13:02.499Z,22.50
2019-04-11T06:14:03.819Z,22.50
2019-04-11T06:15:23.057Z,22.50
2019-04-11T06:16:02.965Z,22.50
2019-04-11T06:17:01.857Z,22.50
2019-04-11T06:18:02.761Z,22.50
2019-04-11T06:19:01.656Z,22.50
2019-04-11T06:20:02.109Z,22.50
2019-04-11T06:21:22.472Z,22.50
2019-04-11T06:22:01.515Z,28.13
2019-04-11T06:23:03.249Z,28.13
2019-04-11T06:24:01.497Z,28.13
2019-04-11T06:25:01.156Z,28.13
2019-04-11T06:26:02.211Z,28.13
2019-04-11T06:27:22.193Z,33.75
2019-04-11T06:28:02.087Z,28.13
2019-04-11T06:29:01.264Z,33.75
2019-04-11T06:30:01.279Z,33.75
2019-04-11T06:31:01.043Z,33.75
2019-04-11T06:32:00.761Z,33.75
2019-04-11T06:33:22.602Z,33.75
2019-04-11T06:34:00.781Z,39.38
2019-04-11T06:35:00.344Z,39.38
2019-04-11T06:36:00.291Z,39.38
2019-04-11T06:37:01.323Z,39.38
2019-04-11T06:38:00.736Z,39.38
2019-04-11T06:39:21.115Z,39.38
2019-04-11T06:40:00.858Z,39.38
2019-04-11T06:40:59.967Z,39.38
2019-04-11T06:42:00.930Z,39.38
2019-04-11T06:42:59.697Z,45.00
2019-04-11T06:44:00.524Z,45.00
2019-04-11T06:45:21.711Z,45.00
2019-04-11T06:46:00.543Z,45.00
2019-04-11T06:47:00.637Z,45.00
2019-04-11T06:47:59.436Z,45.00
2019-04-11T06:49:00.238Z,45.00
2019-04-11T06:49:59.246Z,45.00
2019-04-11T06:51:20.014Z,50.63
2019-04-11T06:52:00.129Z,50.63
2019-04-11T06:52:58.886Z,50.63
2019-04-11T06:53:58.877Z,50.63
2019-04-11T06:54:58.707Z,56.25
2019-04-11T06:56:00.140Z,56.25
2019-04-11T06:57:19.545Z,56.25
2019-04-11T06:57:58.580Z,56.25
2019-04-11T06:58:59.616Z,61.88
2019-04-11T06:59:58.741Z,61.88
2019-04-11T07:00:58.210Z,67.50
2019-04-11T07:02:08.124Z,67.50
2019-04-11T07:03:23.177Z,67.50
2019-04-11T07:03:58.112Z,73.13
2019-04-11T07:04:58.146Z,73.13
2019-04-11T07:05:57.920Z,78.75
2019-04-11T07:06:57.730Z,78.75
2019-04-11T07:07:57.921Z,84.38
2019-04-11T07:09:18.544Z,84.38
2019-04-11T07:09:57.755Z,90.00
2019-04-11T07:10:57.653Z,90.00
2019-04-11T07:11:57.446Z,90.00
2019-04-11T07:12:58.772Z,95.63
2019-04-11T07:13:57.531Z,95.63
2019-04-11T07:15:18.734Z,90.00
2019-04-11T07:15:57.175Z,84.38
2019-04-11T07:17:04.092Z,78.75
2019-04-11T07:17:56.839Z,73.13
2019-04-11T07:18:57.033Z,73.13
2019-04-11T07:19:56.894Z,73.13
2019-04-11T07:21:17.684Z,84.38
2019-04-11T07:21:56.509Z,78.75
2019-04-11T07:22:57.524Z,101.25
2019-04-11T07:23:57.565Z,101.25
2019-04-11T07:24:57.344Z,106.88
2019-04-11T07:25:56.319Z,101.25
2019-04-11T07:27:18.073Z,95.63
2019-04-11T07:27:57.130Z,106.88
2019-04-11T07:28:56.510Z,101.25
2019-04-11T07:29:56.530Z,101.25
2019-04-11T07:30:56.074Z,112.50
2019-04-11T07:31:57.027Z,112.50
2019-04-11T07:33:16.598Z,118.13
2019-04-11T07:33:56.240Z,118.13
2019-04-11T07:34:56.548Z,118.13
2019-04-11T07:35:55.567Z,118.13
2019-04-11T07:36:55.825Z,123.75
2019-04-11T07:37:55.457Z,129.38
2019-04-11T07:39:16.521Z,129.38
2019-04-11T07:39:56.222Z,140.63
2019-04-11T07:40:56.077Z,140.63
2019-04-11T07:41:56.051Z,146.25
2019-04-11T07:42:59.299Z,146.25
2019-04-11T07:43:54.736Z,146.25
2019-04-11T07:45:15.841Z,151.88
2019-04-11T07:45:54.568Z,151.88
2019-04-11T07:46:56.668Z,151.88
2019-04-11T07:47:54.846Z,151.88
2019-04-11T07:48:55.462Z,151.88
2019-04-11T07:49:55.673Z,157.50
2019-04-11T07:51:15.421Z,151.88
2019-04-11T07:51:54.090Z,157.50
2019-04-11T07:52:54.147Z,157.50
2019-04-11T07:53:54.685Z,157.50
2019-04-11T07:55:00.552Z,157.50
2019-04-11T07:55:53.769Z,157.50
2019-04-11T07:57:15.018Z,157.50
2019-04-11T07:57:54.680Z,157.50
2019-04-11T07:58:54.320Z,168.75
2019-04-11T07:59:53.466Z,174.38
2019-04-11T08:00:54.419Z,180.00
2019-04-11T08:01:53.289Z,174.38
2019-04-11T08:03:14.506Z,174.38
2019-04-11T08:03:53.623Z,180.00
2019-04-11T08:04:53.355Z,185.63
2019-04-11T08:05:52.971Z,191.25
2019-04-11T08:06:54.080Z,185.63
2019-04-11T08:07:52.809Z,180.00
2019-04-11T08:09:13.921Z,185.63
2019-04-11T08:09:52.818Z,185.63
2019-04-11T08:10:52.737Z,185.63
2019-04-11T08:11:52.485Z,180.00
2019-04-11T08:12:52.543Z,180.00
2019-04-11T08:13:54.595Z,180.00
2019-04-11T08:15:13.452Z,180.00
2019-04-11T08:15:52.173Z,180.00
2019-04-11T08:16:53.178Z,185.63
2019-04-11T08:17:52.216Z,180.00
2019-04-11T08:18:52.906Z,185.63
2019-04-11T08:19:53.162Z,191.25
2019-04-11T08:21:12.747Z,196.88
2019-04-11T08:21:52.563Z,196.88
2019-04-11T08:22:51.737Z,208.13
2019-04-11T08:23:51.994Z,208.13
2019-04-11T08:24:51.452Z,202.50
2019-04-11T08:25:51.526Z,196.88
2019-04-11T08:27:13.382Z,191.25
2019-04-11T08:27:59.272Z,196.88
2019-04-11T08:29:01.609Z,185.63
2019-04-11T08:29:52.008Z,191.25
2019-04-11T08:30:51.133Z,196.88
2019-04-11T08:31:53.428Z,202.50
2019-04-11T08:33:11.841Z,202.50
2019-04-11T08:33:50.987Z,208.13
2019-04-11T08:34:51.350Z,213.75
2019-04-11T08:35:53.433Z,202.50
2019-04-11T08:36:50.673Z,191.25
2019-04-11T08:37:50.424Z,202.50
2019-04-11T08:39:11.461Z,213.75
2019-04-11T08:39:50.274Z,219.38
2019-04-11T08:40:51.373Z,219.38
2019-04-11T08:41:50.104Z,225.00
2019-04-11T08:42:50.858Z,225.00
2019-04-11T08:43:50.877Z,225.00
2019-04-11T08:45:10.894Z,219.38
2019-04-11T08:45:50.631Z,219.38
2019-04-11T08:46:51.040Z,219.38
2019-04-11T08:47:54.311Z,219.38
2019-04-11T08:48:49.577Z,219.38
2019-04-11T08:49:50.184Z,225.00
2019-04-11T08:51:11.408Z,230.63
2019-04-11T08:51:49.583Z,230.63
2019-04-11T08:52:49.336Z,225.00
2019-04-11T08:53:49.171Z,225.00
2019-04-11T08:54:50.138Z,225.00
2019-04-11T08:55:55.301Z,230.63
2019-04-11T08:57:10.173Z,230.63
2019-04-11T08:57:49.856Z,230.63
2019-04-11T08:58:49.007Z,230.63
2019-04-11T08:59:49.387Z,236.25
2019-04-11T09:00:49.009Z,236.25
2019-04-11T09:01:48.582Z,241.88
2019-04-11T09:03:09.445Z,236.25
2019-04-11T09:04:01.206Z,236.25
2019-04-11T09:04:48.334Z,236.25
2019-04-11T09:05:49.301Z,230.63
2019-04-11T09:06:49.158Z,236.25
2019-04-11T09:07:48.094Z,236.25
2019-04-11T09:09:09.195Z,236.25
2019-04-11T09:09:48.247Z,241.88
2019-04-11T09:10:49.210Z,241.88
2019-04-11T09:11:48.965Z,241.88
2019-04-11T09:12:48.877Z,241.88
2019-04-11T09:13:47.745Z,230.63
2019-04-11T09:15:08.629Z,225.00
2019-04-11T09:15:48.649Z,230.63
2019-04-11T09:16:47.928Z,236.25
2019-04-11T09:17:56.516Z,236.25
2019-04-11T09:18:47.224Z,230.63
2019-04-11T09:19:47.343Z,236.25
2019-04-11T09:21:08.182Z,236.25
2019-04-11T09:21:47.069Z,225.00
2019-04-11T09:22:47.190Z,219.38
2019-04-11T09:23:48.053Z,208.13
2019-04-11T09:24:46.895Z,213.75
2019-04-11T09:25:50.398Z,225.00
2019-04-11T09:27:08.693Z,225.00
2019-04-11T09:27:47.009Z,230.63
2019-04-11T09:28:46.454Z,225.00
2019-04-11T09:29:46.427Z,230.63
2019-04-11T09:30:47.251Z,236.25
2019-04-11T09:31:49.005Z,230.63
2019-04-11T09:33:07.121Z,230.63
2019-04-11T09:33:47.057Z,219.38
2019-04-11T09:34:46.072Z,230.63
2019-04-11T09:35:47.123Z,241.88
2019-04-11T09:36:45.826Z,241.88
2019-04-11T09:37:46.208Z,241.88
2019-04-11T09:39:06.690Z,241.88
2019-04-11T09:39:45.676Z,236.25
2019-04-11T09:40:45.533Z,247.50
2019-04-11T09:41:45.586Z,258.75
2019-04-11T09:42:45.368Z,264.38
2019-04-11T09:43:46.268Z,253.13
2019-04-11T09:45:06.281Z,247.50
2019-04-11T09:45:45.798Z,253.13
2019-04-11T09:46:46.184Z,253.13
2019-04-11T09:47:45.614Z,264.38
2019-04-11T09:48:46.224Z,258.75
2019-04-11T09:49:45.045Z,247.50
2019-04-11T09:51:05.821Z,247.50
2019-04-11T09:51:44.686Z,219.38
2019-04-11T09:52:45.296Z,202.50
2019-04-11T09:53:45.054Z,264.38
2019-04-11T09:54:44.545Z,270.00
2019-04-11T09:55:44.379Z,270.00
2019-04-11T09:57:05.319Z,157.50
2019-04-11T09:57:44.275Z,157.50
2019-04-11T09:58:44.273Z,219.38
2019-04-11T09:59:44.067Z,253.13
2019-04-11T10:00:45.167Z,253.13
2019-04-11T10:01:44.961Z,230.63
2019-04-11T10:03:04.879Z,236.25
2019-04-11T10:03:45.028Z,163.13
2019-04-11T10:04:43.875Z,264.38
2019-04-11T10:05:44.712Z,264.38
2019-04-11T10:06:44.553Z,180.00
2019-04-11T10:07:44.159Z,123.75
2019-04-11T10:09:04.357Z,118.13
2019-04-11T10:09:44.175Z,135.00
2019-04-11T10:10:44.852Z,174.38
2019-04-11T10:11:43.251Z,258.75
2019-04-11T10:12:44.499Z,168.75
2019-04-11T10:13:43.154Z,180.00
2019-04-11T10:15:05.011Z,168.75
2019-04-11T10:15:43.231Z,163.13
2019-04-11T10:16:42.780Z,151.88
2019-04-11T10:17:42.764Z,151.88
2019-04-11T10:18:43.945Z,146.25
2019-04-11T10:19:42.674Z,236.25
2019-04-11T10:21:04.734Z,151.88
2019-04-11T10:21:43.604Z,157.50
2019-04-11T10:22:42.321Z,140.63
2019-04-11T10:23:43.068Z,140.63
2019-04-11T10:24:42.904Z,168.75
2019-04-11T10:25:43.265Z,202.50
2019-04-11T10:27:02.989Z,146.25
2019-04-11T10:27:42.005Z,140.63
2019-04-11T10:28:41.865Z,140.63
2019-04-11T10:29:41.923Z,129.38
2019-04-11T10:30:41.999Z,123.75
2019-04-11T10:31:42.263Z,123.75
2019-04-11T10:33:02.540Z,135.00
2019-04-11T10:33:41.547Z,168.75
2019-04-11T10:34:41.751Z,140.63
2019-04-11T10:35:42.733Z,112.50
2019-04-11T10:36:41.248Z,106.88
2019-04-11T10:37:42.179Z,106.88
2019-04-11T10:39:02.757Z,106.88
2019-04-11T10:39:41.698Z,112.50
2019-04-11T10:40:41.928Z,151.88
2019-04-11T10:41:41.965Z,163.13
2019-04-11T10:42:40.787Z,123.75
2019-04-11T10:43:40.792Z,123.75
2019-04-11T10:45:02.744Z,118.13
2019-04-11T10:45:40.653Z,123.75
2019-04-11T10:46:41.679Z,129.38
2019-04-11T10:47:40.889Z,258.75
2019-04-11T10:48:44.832Z,151.88
2019-04-11T10:49:40.315Z,123.75
2019-04-11T10:51:01.374Z,123.75
2019-04-11T10:51:40.885Z,118.13
2019-04-11T10:52:40.022Z,118.13
2019-04-11T10:53:40.038Z,151.88
2019-04-11T10:54:40.806Z,135.00
2019-04-11T10:55:39.954Z,146.25
2019-04-11T10:57:00.702Z,258.75
2019-04-11T10:57:40.362Z,236.25
2019-04-11T10:58:40.617Z,157.50
2019-04-11T10:59:40.701Z,163.13
2019-04-11T11:00:39.740Z,180.00
2019-04-11T11:01:40.174Z,247.50
2019-04-11T11:03:00.242Z,202.50
2019-04-11T11:03:39.294Z,157.50
2019-04-11T11:04:39.130Z,123.75
2019-04-11T11:05:40.133Z,123.75
2019-04-11T11:06:39.908Z,123.75
2019-04-11T11:07:39.010Z,123.75
2019-04-11T11:08:59.786Z,135.00
2019-04-11T11:13:32.259Z,157.50
2019-04-11T11:14:32.268Z,157.50
2019-04-11T11:15:32.085Z,140.63
2019-04-11T11:16:33.812Z,129.38
2019-04-11T11:17:52.650Z,118.13
2019-04-11T11:18:53.814Z,123.75
2019-04-11T11:19:45.738Z,118.13
2019-04-11T11:20:38.593Z,112.50
2019-04-11T11:21:33.970Z,106.88
2019-04-11T11:22:33.788Z,106.88
2019-04-11T11:23:31.471Z,123.75
2019-04-11T11:24:31.662Z,174.38
2019-04-11T11:25:31.322Z,208.13
2019-04-11T11:26:32.578Z,174.38
2019-04-11T11:27:32.390Z,225.00
2019-04-11T11:28:32.279Z,236.25
2019-04-11T11:29:31.968Z,180.00
2019-04-11T11:30:31.542Z,140.63
2019-04-11T11:31:32.000Z,146.25
2019-04-11T11:32:31.575Z,208.13
2019-04-11T11:33:30.710Z,225.00
2019-04-11T11:34:30.768Z,219.38
2019-04-11T11:35:33.698Z,219.38
2019-04-11T11:36:34.006Z,180.00
2019-04-11T11:37:31.256Z,219.38
2019-04-11T11:38:30.495Z,213.75
2019-04-11T11:39:31.096Z,196.88
2019-04-11T11:40:30.302Z,213.75
2019-04-11T11:41:30.270Z,168.75
2019-04-11T11:42:30.390Z,185.63
2019-04-11T11:43:30.927Z,118.13
2019-04-11T11:44:30.828Z,84.38
2019-04-11T11:45:29.873Z,84.38
2019-04-11T11:46:31.605Z,95.63
2019-04-11T11:47:33.074Z,95.63
2019-04-11T11:48:29.747Z,95.63
2019-04-11T11:49:42.073Z,101.25
2019-04-11T11:50:31.880Z,106.88
2019-04-11T11:51:31.026Z,106.88
2019-04-11T11:52:33.392Z,106.88
2019-04-11T11:53:29.953Z,112.50
2019-04-11T11:54:29.432Z,106.88
2019-04-11T11:55:29.466Z,112.50
2019-04-11T11:56:29.712Z,101.25
2019-04-11T11:57:28.984Z,95.63
2019-04-11T11:58:29.928Z,95.63
2019-04-11T11:59:30.407Z,95.63
2019-04-11T12:00:30.157Z,95.63
2019-04-11T12:01:29.575Z,90.00
2019-04-11T12:02:28.633Z,90.00
2019-04-11T12:03:31.003Z,95.63
2019-04-11T12:04:32.962Z,106.88
2019-04-11T12:05:29.533Z,123.75
2019-04-11T12:06:29.286Z,225.00
2019-04-11T12:07:28.627Z,225.00
2019-04-11T12:08:28.656Z,191.25
2019-04-11T12:09:28.736Z,191.25
2019-04-11T12:10:28.119Z,202.50
2019-04-11T12:11:28.352Z,213.75
2019-04-11T12:12:27.750Z,213.75
2019-04-11T12:13:28.326Z,208.13
2019-04-11T12:14:27.628Z,213.75
2019-04-11T12:15:28.821Z,213.75
2019-04-11T12:16:27.977Z,213.75
2019-04-11T12:17:29.291Z,185.63
2019-04-11T12:18:27.293Z,163.13
2019-04-11T12:19:27.400Z,157.50
2019-04-11T12:20:27.147Z,202.50
2019-04-11T12:21:29.343Z,219.38
2019-04-11T12:22:27.005Z,208.13
2019-04-11T12:23:27.012Z,157.50
2019-04-11T12:24:27.711Z,151.88
2019-04-11T12:25:27.258Z,163.13
2019-04-11T12:26:30.436Z,106.88
2019-04-11T12:27:26.937Z,101.25
2019-04-11T12:28:27.600Z,101.25
2019-04-11T12:29:27.859Z,151.88
2019-04-11T12:30:29.696Z,174.38
2019-04-11T12:31:28.570Z,101.25
2019-04-11T12:32:26.286Z,95.63
2019-04-11T12:33:26.268Z,90.00
2019-04-11T12:34:26.143Z,84.38
2019-04-11T12:35:27.302Z,84.38
2019-04-11T12:36:26.469Z,196.88
2019-04-11T12:37:25.985Z,208.13
2019-04-11T12:38:25.780Z,208.13
2019-04-11T12:39:25.794Z,106.88
2019-04-11T12:40:25.649Z,168.75
2019-04-11T12:41:25.702Z,163.13
2019-04-11T12:42:25.479Z,174.38
2019-04-11T12:43:25.441Z,101.25
2019-04-11T12:44:26.749Z,123.75
2019-04-11T12:45:25.425Z,151.88
2019-04-11T12:46:30.005Z,185.63
2019-04-11T12:47:25.267Z,202.50
2019-04-11T12:48:25.028Z,202.50
2019-04-11T12:49:25.039Z,112.50
2019-04-11T12:50:24.967Z,84.38
2019-04-11T12:51:24.957Z,84.38
2019-04-11T12:52:24.724Z,90.00
2019-04-11T12:53:24.697Z,95.63
2019-04-11T12:54:24.570Z,101.25
2019-04-11T12:55:24.672Z,129.38
2019-04-11T12:56:24.418Z,95.63
2019-04-11T12:57:24.492Z,95.63
2019-04-11T12:58:24.271Z,135.00