createdAt,value
2022-12-05T00:02:25.919Z,6.70
2022-12-05T00:05:49.779Z,6.80
2022-12-05T00:09:14.758Z,7.70
2022-12-05T00:12:39.615Z,6.60
2022-12-05T00:16:03.036Z,6.60
2022-12-05T00:19:26.648Z,6.60
2022-12-05T00:22:50.197Z,6.60
2022-12-05T00:26:14.532Z,6.70
2022-12-05T00:29:39.550Z,6.60
2022-12-05T00:33:03.082Z,6.60
2022-12-05T00:36:28.798Z,6.70
2022-12-05T00:39:52.577Z,6.70
2022-12-05T00:43:16.033Z,6.70
2022-12-05T00:46:41.681Z,6.70
2022-12-05T00:50:06.102Z,6.70
2022-12-05T00:53:29.602Z,6.70
2022-12-05T00:56:56.183Z,6.70
2022-12-05T01:00:21.032Z,6.70
2022-12-05T01:03:47.315Z,6.70
2022-12-05T01:07:11.733Z,6.90
2022-12-05T01:10:35.208Z,6.70
2022-12-05T01:13:59.462Z,6.70
2022-12-05T01:17:23.030Z,6.70
2022-12-05T01:20:48.584Z,6.70
2022-12-05T01:24:13.657Z,6.70
2022-12-05T01:27:37.121Z,6.70
2022-12-05T01:31:06.799Z,6.70
2022-12-05T01:34:30.239Z,6.70
2022-12-05T01:37:55.133Z,6.70
2022-12-05T01:41:24.933Z,6.70
2022-12-05T01:45:14.775Z,6.70
2022-12-05T01:48:38.464Z,6.70
2022-12-05T01:52:07.569Z,6.70
2022-12-05T01:55:33.522Z,6.70
2022-12-05T01:58:57.948Z,6.70
2022-12-05T02:02:21.903Z,6.70
2022-12-05T02:05:49.604Z,6.70
2022-12-05T02:09:13.118Z,6.70
2022-12-05T02:12:39.360Z,6.70
2022-12-05T02:16:13.443Z,7.10
2022-12-05T02:20:13.235Z,6.70
2022-12-05T02:24:14.694Z,6.70
2022-12-05T02:28:12.426Z,6.70
2022-12-05T02:31:47.853Z,6.70
2022-12-05T02:35:26.496Z,6.60
2022-12-05T02:39:01.056Z,6.60
2022-12-05T02:42:34.528Z,6.60
2022-12-05T02:46:04.704Z,8.10
2022-12-05T02:53:04.809Z,6.60
2022-12-05T03:03:22.439Z,6.60
2022-12-05T03:06:53.735Z,6.60
2022-12-05T03:10:25.254Z,6.60
2022-12-05T03:13:54.707Z,6.60
2022-12-05T03:17:23.521Z,6.60
2022-12-05T03:20:52.754Z,6.60
2022-12-05T03:24:17.986Z,6.70
2022-12-05T03:31:18.409Z,6.70
2022-12-05T03:35:04.589Z,6.70
2022-12-05T03:38:36.930Z,6.60
2022-12-05T03:42:11.398Z,6.90
2022-12-05T03:45:44.718Z,6.60
2022-12-05T03:53:18.114Z,6.80
2022-12-05T03:56:39.613Z,6.80
2022-12-05T04:03:41.561Z,6.80
2022-12-05T04:07:10.037Z,6.80
2022-12-05T04:10:49.361Z,6.80
2022-12-05T04:14:20.018Z,6.70
2022-12-05T04:17:54.063Z,6.80
2022-12-05T04:21:38.306Z,6.80
2022-12-05T04:25:22.406Z,7.00
2022-12-05T04:28:57.892Z,6.70
2022-12-05T04:32:28.775Z,6.70
2022-12-05T04:36:02.109Z,7.10
2022-12-05T04:39:35.030Z,6.80
2022-12-05T04:43:02.760Z,6.70
2022-12-05T04:46:26.967Z,6.70
2022-12-05T04:49:53.849Z,6.70
2022-12-05T04:53:22.522Z,6.70
2022-12-05T04:56:51.351Z,7.00
2022-12-05T05:00:15.758Z,6.70
2022-12-05T05:03:44.519Z,6.70
2022-12-05T05:07:10.358Z,6.70
2022-12-05T05:10:45.976Z,6.70
2022-12-05T05:14:09.657Z,6.70
2022-12-05T05:17:33.137Z,6.70
2022-12-05T05:20:57.702Z,6.70
2022-12-05T05:24:23.568Z,6.70
2022-12-05T05:27:52.153Z,6.70
2022-12-05T05:31:17.683Z,6.70
2022-12-05T05:34:41.463Z,7.50
2022-12-05T05:38:05.386Z,6.60
2022-12-05T05:41:32.975Z,6.60
2022-12-05T05:44:58.881Z,6.60
2022-12-05T05:48:22.884Z,6.60
2022-12-05T05:51:46.365Z,7.40
2022-12-05T05:55:11.487Z,6.70
2022-12-05T05:58:35.534Z,6.70
2022-12-05T06:02:00.355Z,6.80
2022-12-05T06:05:23.900Z,6.80
2022-12-05T06:08:48.035Z,6.80
2022-12-05T06:12:11.640Z,6.90
2022-12-05T06:15:35.140Z,6.90
2022-12-05T06:19:00.265Z,6.90
2022-12-05T06:22:23.736Z,6.90
2022-12-05T06:25:49.984Z,6.90
2022-12-05T06:29:13.410Z,7.60
2022-12-05T06:32:37.108Z,6.80
2022-12-05T06:36:09.482Z,6.80
2022-12-05T06:39:33.370Z,6.80
2022-12-05T06:42:56.972Z,6.80
2022-12-05T06:46:20.600Z,6.80
2022-12-05T06:49:44.076Z,6.80
2022-12-05T06:53:08.983Z,6.80
2022-12-05T06:56:32.816Z,6.80
2022-12-05T07:00:16.860Z,6.90
2022-12-05T07:03:39.517Z,6.90
2022-12-05T07:07:03.060Z,7.00
2022-12-05T07:10:27.994Z,7.10
2022-12-05T07:13:51.827Z,7.00
2022-12-05T07:17:15.400Z,7.00
2022-12-05T07:24:22.753Z,7.10
2022-12-05T07:27:47.707Z,7.40
2022-12-05T07:31:13.934Z,7.00
2022-12-05T07:34:38.776Z,7.10
2022-12-05T07:38:02.593Z,7.10
2022-12-05T07:41:28.507Z,7.50
2022-12-05T07:44:53.393Z,7.20
2022-12-05T07:48:18.723Z,7.30
2022-12-05T07:51:42.831Z,7.30
2022-12-05T07:55:07.996Z,7.30
2022-12-05T07:58:32.779Z,7.30
2022-12-05T08:01:57.663Z,7.50
2022-12-05T08:05:21.335Z,7.40
2022-12-05T08:08:46.003Z,7.50
2022-12-05T08:12:10.125Z,7.60
2022-12-05T08:15:36.845Z,7.70
2022-12-05T08:19:04.772Z,7.80
2022-12-05T08:22:28.380Z,8.00
2022-12-05T08:25:51.894Z,8.20
2022-12-05T08:29:17.310Z,8.10
2022-12-05T08:32:40.950Z,8.20
2022-12-05T08:36:09.398Z,8.20
2022-12-05T08:46:26.347Z,8.30
2022-12-05T08:49:49.848Z,8.30
2022-12-05T08:53:14.907Z,8.40
2022-12-05T08:56:39.491Z,8.50
2022-12-05T09:00:05.728Z,8.20
2022-12-05T09:03:30.445Z,8.20
2022-12-05T09:06:53.927Z,8.20
2022-12-05T09:10:19.406Z,8.20
2022-12-05T09:13:44.393Z,8.20
2022-12-05T09:17:08.376Z,8.40
2022-12-05T09:20:32.077Z,8.20
2022-12-05T09:23:56.828Z,8.30
2022-12-05T09:27:21.801Z,8.30
2022-12-05T09:30:45.532Z,8.30
2022-12-05T09:34:09.311Z,8.60
2022-12-05T09:37:40.393Z,8.40
2022-12-05T09:41:16.867Z,8.40
2022-12-05T09:45:06.805Z,8.50
2022-12-05T09:48:32.428Z,8.60
2022-12-05T09:51:58.999Z,8.70
2022-12-05T09:55:23.194Z,8.70
2022-12-05T09:58:49.652Z,8.70
2022-12-05T10:02:33.577Z,8.70
2022-12-05T10:06:13.099Z,8.80
2022-12-05T10:10:04.370Z,8.80
2022-12-05T10:13:46.371Z,8.80
2022-12-05T10:17:24.774Z,8.80
2022-12-05T10:20:53.431Z,8.80
2022-12-05T10:24:23.259Z,8.80
2022-12-05T10:27:52.835Z,8.80
2022-12-05T10:31:22.333Z,8.90
2022-12-05T10:34:48.409Z,8.90
2022-12-05T10:38:21.354Z,8.90
2022-12-05T10:45:17.101Z,9.00
2022-12-05T10:48:43.244Z,9.20
2022-12-05T10:52:08.471Z,9.30
2022-12-05T10:55:38.308Z,9.40
2022-12-05T10:59:01.762Z,9.60
2022-12-05T11:02:29.815Z,9.70
2022-12-05T11:05:55.501Z,9.80
2022-12-05T11:09:25.046Z,9.90
2022-12-05T11:12:49.415Z,10.00
2022-12-05T11:16:26.720Z,10.00
2022-12-05T11:19:50.267Z,10.10
2022-12-05T11:23:25.196Z,10.20
2022-12-05T11:26:50.673Z,10.20
2022-12-05T11:30:20.372Z,10.30
2022-12-05T11:33:44.003Z,10.40
2022-12-05T11:37:19.353Z,10.40
2022-12-05T11:40:54.755Z,10.40
2022-12-05T11:44:44.218Z,10.50
2022-12-05T11:48:54.217Z,10.60
2022-12-05T11:52:37.442Z,10.60
2022-12-05T11:56:20.416Z,10.70
2022-12-05T12:00:08.903Z,10.90
2022-12-05T12:04:22.519Z,11.10
2022-12-05T12:08:04.561Z,11.00
2022-12-05T12:11:38.519Z,11.00
2022-12-05T12:15:29.980Z,11.00
2022-12-05T12:19:18.605Z,11.00
2022-12-05T12:23:09.156Z,10.90
2022-12-05T12:26:52.512Z,10.90
2022-12-05T12:30:25.092Z,10.80
2022-12-05T12:33:59.927Z,10.80
2022-12-05T12:37:42.339Z,10.70
2022-12-05T12:41:18.874Z,10.70
2022-12-05T12:45:36.512Z,10.70
2022-12-05T12:49:20.578Z,10.80
2022-12-05T12:53:26.756Z,10.70
2022-12-05T12:57:15.284Z,10.70
2022-12-05T13:00:57.497Z,10.70
2022-12-05T13:04:29.947Z,10.70
2022-12-05T13:08:00.092Z,10.70
2022-12-05T13:11:25.096Z,10.70
2022-12-05T13:14:58.505Z,10.60
2022-12-05T13:18:25.426Z,10.60
2022-12-05T13:21:51.564Z,10.60
2022-12-05T13:25:17.207Z,10.50
2022-12-05T13:28:51.320Z,10.50
2022-12-05T13:32:30.496Z,10.50
2022-12-05T13:36:17.536Z,10.50
2022-12-05T13:40:00.708Z,10.40
2022-12-05T13:43:29.671Z,10.40
2022-12-05T13:46:53.725Z,10.30
2022-12-05T13:50:24.586Z,10.20
2022-12-05T13:54:01.591Z,10.20
2022-12-05T13:57:51.448Z,10.10
2022-12-05T14:01:55.343Z,10.00
2022-12-05T14:05:48.546Z,9.90
2022-12-05T14:09:31.512Z,9.90
2022-12-05T14:12:59.045Z,9.80
2022-12-05T14:16:50.585Z,9.80
2022-12-05T14:20:29.536Z,9.80
2022-12-05T14:24:08.794Z,9.70
2022-12-05T14:27:50.398Z,9.70
2022-12-05T14:31:39.535Z,9.70
2022-12-05T14:35:13.560Z,9.70
2022-12-05T14:38:38.501Z,9.70
2022-12-05T14:42:06.854Z,9.60
2022-12-05T14:45:37.027Z,9.60
2022-12-05T14:49:54.346Z,9.60
2022-12-05T14:53:33.036Z,9.60
2022-12-05T14:57:12.246Z,9.60
2022-12-05T15:00:36.253Z,9.60
2022-12-05T15:04:18.401Z,9.60
2022-12-05T15:07:44.037Z,9.60
2022-12-05T15:11:07.678Z,9.60
2022-12-05T15:14:40.892Z,9.50
2022-12-05T15:18:19.832Z,9.50
2022-12-05T15:21:48.923Z,9.50
2022-12-05T15:25:30.734Z,9.50
2022-12-05T15:29:07.042Z,9.40
2022-12-05T15:32:30.642Z,9.40
2022-12-05T15:35:56.852Z,9.30
2022-12-05T15:39:25.816Z,9.20
2022-12-05T15:42:51.696Z,9.10
2022-12-05T15:46:24.094Z,9.20
2022-12-05T15:49:47.968Z,9.00
2022-12-05T15:53:18.514Z,8.90
2022-12-05T15:56:51.614Z,8.80
2022-12-05T16:00:19.477Z,8.70
2022-12-05T16:03:51.193Z,8.70
2022-12-05T16:07:16.004Z,8.60
2022-12-05T16:10:39.741Z,8.50
2022-12-05T16:14:08.694Z,8.50
2022-12-05T16:17:42.419Z,8.40
2022-12-05T16:21:37.425Z,8.70
2022-12-05T16:25:13.906Z,8.30
2022-12-05T16:28:37.972Z,8.30
2022-12-05T16:32:14.966Z,8.30
2022-12-05T16:35:41.459Z,8.20
2022-12-05T16:39:08.279Z,8.20
2022-12-05T16:42:32.267Z,8.20
2022-12-05T16:45:59.800Z,8.30
2022-12-05T16:49:35.313Z,8.30
2022-12-05T16:53:19.305Z,8.30
2022-12-05T16:56:43.226Z,8.30
2022-12-05T17:00:08.888Z,8.30
2022-12-05T17:03:35.234Z,8.30
2022-12-05T17:07:02.927Z,8.30
2022-12-05T17:10:26.755Z,8.40
2022-12-05T17:13:51.999Z,8.40
2022-12-05T17:17:18.190Z,8.40
2022-12-05T17:20:47.390Z,8.40
2022-12-05T17:24:17.678Z,8.50
2022-12-05T17:27:41.144Z,8.50
2022-12-05T17:31:04.709Z,8.50
2022-12-05T17:34:29.631Z,8.50
2022-12-05T17:37:53.255Z,8.50
2022-12-05T17:41:20.902Z,8.60
2022-12-05T17:44:44.375Z,8.50
2022-12-05T17:48:10.854Z,8.80
2022-12-05T17:51:44.062Z,8.50
2022-12-05T17:55:20.115Z,8.50
2022-12-05T17:58:45.320Z,8.80
2022-12-05T18:02:11.596Z,8.50
2022-12-05T18:05:35.061Z,8.50
2022-12-05T18:08:58.626Z,8.50
2022-12-05T18:12:22.489Z,8.80
2022-12-05T18:15:49.324Z,8.50
2022-12-05T18:19:12.941Z,8.40
2022-12-05T18:22:37.197Z,8.40
2022-12-05T18:26:01.785Z,8.40
2022-12-05T18:29:25.797Z,8.40
2022-12-05T18:32:50.746Z,8.40
2022-12-05T18:36:17.235Z,8.40
2022-12-05T18:39:41.034Z,8.30
2022-12-05T18:43:04.773Z,8.30
2022-12-05T18:46:28.546Z,8.30
2022-12-05T18:49:53.479Z,8.30
2022-12-05T18:53:16.955Z,8.20
2022-12-05T18:56:40.680Z,8.20
2022-12-05T19:00:05.451Z,8.20
2022-12-05T19:03:29.240Z,8.20
2022-12-05T19:06:57.635Z,8.30
2022-12-05T19:10:21.341Z,8.10
2022-12-05T19:13:44.921Z,8.10
2022-12-05T19:17:08.404Z,8.10
2022-12-05T19:20:32.299Z,8.10
2022-12-05T19:23:58.259Z,8.00
2022-12-05T19:27:21.705Z,8.00
2022-12-05T19:30:45.530Z,8.00
2022-12-05T19:34:09.698Z,8.00
2022-12-05T19:37:33.096Z,8.00
2022-12-05T19:40:58.454Z,8.00
2022-12-05T19:44:21.943Z,8.00
2022-12-05T19:47:45.336Z,8.10
2022-12-05T19:54:32.715Z,8.10
2022-12-05T19:57:57.558Z,8.10
2022-12-05T20:01:24.265Z,8.10
2022-12-05T20:04:47.911Z,9.00
2022-12-05T20:08:11.604Z,8.20
2022-12-05T20:11:35.533Z,8.10
2022-12-05T20:15:00.422Z,8.10
2022-12-05T20:18:23.970Z,8.10
2022-12-05T20:21:47.691Z,8.20
2022-12-05T20:25:11.365Z,8.20
2022-12-05T20:28:34.989Z,8.50
2022-12-05T20:31:59.778Z,8.20
2022-12-05T20:35:24.395Z,8.30
2022-12-05T20:38:48.811Z,8.30
2022-12-05T20:42:12.458Z,8.30
2022-12-05T20:45:35.957Z,8.30
2022-12-05T20:49:01.289Z,8.30
2022-12-05T20:52:24.895Z,8.30
2022-12-05T20:55:48.689Z,8.30
2022-12-05T20:59:13.931Z,8.30
2022-12-05T21:02:37.357Z,8.30
2022-12-05T21:06:08.234Z,8.30
2022-12-05T21:09:31.917Z,8.30
2022-12-05T21:12:55.416Z,8.30
2022-12-05T21:16:22.994Z,8.30
2022-12-05T21:19:46.546Z,8.30
2022-12-05T21:23:11.943Z,8.30
2022-12-05T21:26:36.576Z,8.30
2022-12-05T21:30:00.221Z,8.30
2022-12-05T21:33:28.722Z,8.60
2022-12-05T21:36:52.933Z,8.60
2022-12-05T21:40:17.966Z,8.30
2022-12-05T21:43:41.483Z,8.40
2022-12-05T21:47:05.005Z,8.40
2022-12-05T21:50:28.710Z,8.40
2022-12-05T21:53:52.999Z,8.40
2022-12-05T21:57:18.412Z,8.40
2022-12-05T22:00:43.145Z,8.40
2022-12-05T22:04:06.786Z,8.40
2022-12-05T22:07:30.568Z,8.40
2022-12-05T22:10:54.115Z,8.40
2022-12-05T22:14:18.925Z,8.60
2022-12-05T22:17:44.022Z,8.40
2022-12-05T22:21:12.237Z,8.40
2022-12-05T22:24:35.752Z,8.30
2022-12-05T22:27:59.372Z,8.50
2022-12-05T22:31:25.924Z,8.60
2022-12-05T22:34:49.510Z,8.30
2022-12-05T22:38:13.048Z,8.40
2022-12-05T22:41:36.803Z,8.40
2022-12-05T22:45:00.253Z,8.30
2022-12-05T22:48:27.426Z,8.20
2022-12-05T22:51:50.912Z,8.20
2022-12-05T22:55:14.518Z,8.20
2022-12-05T22:58:40.201Z,8.20
2022-12-05T23:02:03.698Z,8.20
2022-12-05T23:05:28.692Z,8.40
2022-12-05T23:08:52.433Z,8.20
2022-12-05T23:12:15.886Z,8.10
2022-12-05T23:15:39.511Z,8.10
2022-12-05T23:19:06.206Z,8.10
2022-12-05T23:22:31.049Z,8.10
2022-12-05T23:25:58.217Z,8.00
2022-12-05T23:29:21.927Z,8.00
2022-12-05T23:32:45.452Z,8.00
2022-12-05T23:36:10.557Z,8.80
2022-12-05T23:39:35.423Z,8.00
2022-12-05T23:42:58.832Z,8.10
2022-12-05T23:46:24.723Z,8.00
2022-12-05T23:53:12.408Z,8.00
2022-12-05T23:56:37.832Z,8.00
