createdAt,value
2023-10-12T00:11:44.933Z,12.62
2023-10-12T00:12:44.733Z,12.77
2023-10-12T00:13:45.606Z,12.79
2023-10-12T00:14:44.498Z,12.80
2023-10-12T00:15:44.502Z,12.84
2023-10-12T00:16:44.547Z,12.84
2023-10-12T00:17:44.632Z,12.85
2023-10-12T00:18:44.577Z,12.84
2023-10-12T00:19:44.432Z,12.86
2023-10-12T00:20:44.543Z,12.87
2023-10-12T00:21:44.538Z,12.86
2023-10-12T00:22:44.452Z,12.86
2023-10-12T00:23:44.465Z,12.86
2023-10-12T00:24:44.520Z,13.08
2023-10-12T00:25:44.477Z,13.15
2023-10-12T00:26:44.482Z,13.16
2023-10-12T00:27:45.501Z,13.16
2023-10-12T00:28:44.504Z,13.16
2023-10-12T00:29:44.496Z,13.15
2023-10-12T00:30:44.570Z,13.15
2023-10-12T00:31:44.562Z,13.15
2023-10-12T00:32:44.743Z,13.16
2023-10-12T00:33:44.706Z,13.15
2023-10-12T00:34:44.787Z,13.12
2023-10-12T00:35:44.747Z,13.11
2023-10-12T00:36:44.814Z,13.12
2023-10-12T00:37:44.762Z,13.11
2023-10-12T00:38:45.887Z,13.10
2023-10-12T00:39:44.921Z,13.07
2023-10-12T00:40:44.925Z,13.03
2023-10-12T00:41:45.101Z,13.28
2023-10-12T00:42:45.558Z,13.34
2023-10-12T00:43:45.113Z,13.34
2023-10-12T00:44:45.143Z,13.32
2023-10-12T00:45:45.163Z,13.29
2023-10-12T00:46:45.170Z,13.26
2023-10-12T00:47:45.392Z,13.23
2023-10-12T00:48:45.264Z,13.12
2023-10-12T00:49:45.252Z,13.11
2023-10-12T00:50:45.307Z,12.97
2023-10-12T00:51:45.331Z,12.81
2023-10-12T00:52:45.398Z,12.69
2023-10-12T00:53:45.494Z,12.60
2023-10-12T00:54:45.423Z,12.76
2023-10-12T00:55:45.552Z,13.05
2023-10-12T00:56:45.621Z,13.42
2023-10-12T00:57:45.714Z,13.82
2023-10-12T00:58:45.726Z,13.77
2023-10-12T00:59:45.942Z,13.62
2023-10-12T01:00:45.926Z,13.40
2023-10-12T01:01:45.759Z,13.18
2023-10-12T01:02:45.920Z,13.02
2023-10-12T01:03:45.927Z,12.78
2023-10-12T01:04:45.940Z,12.53
2023-10-12T01:05:46.638Z,12.38
2023-10-12T01:06:46.020Z,12.20
2023-10-12T01:07:46.016Z,12.12
2023-10-12T01:08:45.999Z,12.18
2023-10-12T01:09:46.074Z,12.25
2023-10-12T01:10:45.983Z,12.30
2023-10-12T01:11:46.017Z,12.33
2023-10-12T01:12:46.304Z,12.35
2023-10-12T01:13:46.061Z,12.37
2023-10-12T01:14:45.966Z,12.38
2023-10-12T01:15:46.101Z,12.28
2023-10-12T01:16:46.109Z,12.25
2023-10-12T01:17:46.079Z,12.25
2023-10-12T01:18:46.112Z,12.28
2023-10-12T01:19:46.133Z,12.28
2023-10-12T01:20:46.099Z,12.28
2023-10-12T01:21:46.150Z,12.32
2023-10-12T01:22:46.121Z,12.34
2023-10-12T01:23:46.165Z,12.37
2023-10-12T01:24:46.262Z,12.39
2023-10-12T01:25:46.128Z,12.42
2023-10-12T01:26:46.211Z,12.40
2023-10-12T01:27:46.179Z,12.47
2023-10-12T01:28:46.155Z,12.50
2023-10-12T01:29:46.169Z,12.50
2023-10-12T02:08:25.323Z,11.72
2023-10-12T02:09:25.144Z,11.95
2023-10-12T02:10:25.272Z,11.95
2023-10-12T02:11:25.836Z,11.92
2023-10-12T02:12:25.111Z,11.98
2023-10-12T02:13:25.159Z,12.01
2023-10-12T02:14:25.087Z,12.04
2023-10-12T02:15:25.146Z,12.07
2023-10-12T02:16:25.173Z,12.09
2023-10-12T02:17:25.217Z,12.11
2023-10-12T02:18:25.121Z,12.12
2023-10-12T02:19:25.158Z,12.14
2023-10-12T02:20:25.008Z,12.15
2023-10-12T02:21:25.044Z,12.15
2023-10-12T02:22:25.323Z,12.15
2023-10-12T02:23:25.011Z,12.14
2023-10-12T02:24:26.048Z,12.14
2023-10-12T02:25:24.970Z,12.16
2023-10-12T02:26:24.957Z,12.17
2023-10-12T02:27:25.161Z,12.18
2023-10-12T02:28:24.975Z,12.19
2023-10-12T02:29:25.031Z,12.16
2023-10-12T02:30:25.014Z,12.16
2023-10-12T02:31:25.086Z,12.13
2023-10-12T02:32:25.048Z,12.11
2023-10-12T02:33:25.112Z,12.07
2023-10-12T02:34:25.010Z,12.06
2023-10-12T02:35:25.080Z,12.03
2023-10-12T02:36:25.104Z,11.98
2023-10-12T02:37:25.079Z,11.94
2023-10-12T02:38:25.092Z,11.96
2023-10-12T02:39:25.144Z,11.98
2023-10-12T03:30:14.782Z,10.68
2023-10-12T04:18:31.428Z,10.55
2023-10-12T04:19:17.668Z,10.74
2023-10-12T04:20:17.988Z,10.78
2023-10-12T04:21:18.086Z,10.81
2023-10-12T04:22:17.407Z,10.82
2023-10-12T04:23:17.496Z,10.83
2023-10-12T04:24:18.561Z,10.83
2023-10-12T04:25:17.514Z,10.84
2023-10-12T04:26:17.474Z,10.84
2023-10-12T04:27:17.424Z,10.83
2023-10-12T04:28:17.453Z,10.84
2023-10-12T04:29:17.582Z,10.86
2023-10-12T04:30:17.742Z,10.87
2023-10-12T04:31:17.758Z,10.89
2023-10-12T04:32:17.697Z,10.91
2023-10-12T04:33:17.744Z,10.93
2023-10-12T04:34:17.909Z,10.96
2023-10-12T04:35:17.818Z,10.95
2023-10-12T04:36:17.863Z,10.97
2023-10-12T04:37:17.823Z,11.00
2023-10-12T04:38:17.928Z,11.02
2023-10-12T04:39:17.869Z,11.03
2023-10-12T04:40:17.996Z,11.02
2023-10-12T04:41:18.309Z,11.02
2023-10-12T04:42:18.006Z,11.03
2023-10-12T04:43:18.883Z,11.05
2023-10-12T04:44:18.250Z,11.07
2023-10-12T04:45:18.051Z,11.08
2023-10-12T04:46:18.206Z,11.09
2023-10-12T04:47:18.101Z,11.11
2023-10-12T04:48:18.041Z,11.12
2023-10-12T04:49:19.131Z,11.13
2023-10-12T04:50:18.233Z,11.13
2023-10-12T04:51:18.144Z,11.14
2023-10-12T04:52:18.157Z,11.15
2023-10-12T04:53:18.197Z,11.13
2023-10-12T04:54:18.345Z,11.12
2023-10-12T04:55:19.038Z,11.08
2023-10-12T04:56:18.161Z,11.08
2023-10-12T04:57:18.180Z,11.08
2023-10-12T04:58:19.271Z,11.09
2023-10-12T04:59:18.462Z,11.09
2023-10-12T05:00:18.508Z,11.08
2023-10-12T05:01:19.342Z,11.08
2023-10-12T05:02:18.457Z,11.10
2023-10-12T05:03:18.345Z,11.10
2023-10-12T05:04:18.739Z,11.12
2023-10-12T05:05:18.303Z,11.08
2023-10-12T05:06:18.319Z,11.09
2023-10-12T05:07:18.528Z,11.09
2023-10-12T05:08:18.402Z,11.10
2023-10-12T05:09:18.378Z,11.12
2023-10-12T05:10:18.518Z,11.13
2023-10-12T05:11:18.342Z,11.12
2023-10-12T05:12:18.544Z,11.13
2023-10-12T05:13:19.573Z,11.12
2023-10-12T05:14:18.679Z,11.13
2023-10-12T05:15:18.437Z,11.14
2023-10-12T05:16:18.691Z,11.15
2023-10-12T05:17:18.381Z,11.15
2023-10-12T05:18:18.445Z,11.16
2023-10-12T05:19:18.656Z,11.18
2023-10-12T05:20:19.542Z,11.16
2023-10-12T05:21:18.576Z,11.15
2023-10-12T05:22:18.800Z,11.14
2023-10-12T05:23:19.493Z,11.15
2023-10-12T06:04:45.092Z,10.85
2023-10-12T06:05:48.354Z,10.97
2023-10-12T06:06:47.134Z,11.04
2023-10-12T06:07:44.943Z,11.10
2023-10-12T06:09:00.956Z,11.15
2023-10-12T06:14:00.669Z,10.96
2023-10-12T06:15:00.258Z,11.20
2023-10-12T06:16:00.132Z,11.28
2023-10-12T06:16:59.455Z,11.33
2023-10-12T06:17:59.891Z,11.38
2023-10-12T06:18:59.426Z,11.42
2023-10-12T06:19:59.455Z,11.49
2023-10-12T11:00:40.080Z,37.39
2023-10-12T11:01:35.209Z,37.38
2023-10-12T11:02:35.076Z,37.22
2023-10-12T11:03:37.740Z,37.21
2023-10-12T11:04:37.112Z,37.16
2023-10-12T11:07:00.275Z,36.60
2023-10-12T11:07:59.785Z,36.53
2023-10-12T11:08:56.019Z,36.47
2023-10-12T11:09:56.190Z,36.56
2023-10-12T11:10:55.229Z,36.56
2023-10-12T11:11:55.205Z,36.35
2023-10-12T11:12:57.378Z,36.11
2023-10-12T11:13:56.956Z,35.88
2023-10-12T11:14:55.317Z,35.62
2023-10-12T11:16:01.848Z,35.33
2023-10-12T11:17:00.724Z,35.34
2023-10-12T11:17:58.758Z,35.35
2023-10-12T11:18:56.894Z,35.50
2023-10-12T11:20:01.310Z,35.68
2023-10-12T11:20:56.786Z,35.93
2023-10-12T14:51:52.331Z,22.84
2023-10-12T14:52:44.897Z,23.06
2023-10-12T14:53:43.738Z,23.13
2023-10-12T14:54:44.826Z,23.18
2023-10-12T14:55:48.905Z,23.19
2023-10-12T14:56:50.285Z,23.16
2023-10-12T14:57:44.240Z,23.09
2023-10-12T14:58:42.960Z,23.07
2023-10-12T14:59:43.579Z,23.03
2023-10-12T15:00:43.057Z,23.00
2023-10-12T15:01:44.146Z,23.00
2023-10-12T15:02:43.543Z,22.98
2023-10-12T15:03:44.073Z,23.00
2023-10-12T15:04:49.725Z,23.00
2023-10-12T15:05:43.338Z,23.01
2023-10-12T15:06:43.208Z,22.94
2023-10-12T15:07:45.591Z,22.92
2023-10-12T15:08:44.200Z,22.91
2023-10-12T15:09:44.077Z,22.89
2023-10-12T15:10:43.791Z,22.87
2023-10-12T15:11:43.748Z,22.81
2023-10-12T15:12:42.987Z,22.75
2023-10-12T15:13:43.385Z,22.71
2023-10-12T15:14:43.770Z,22.66
2023-10-12T15:15:44.432Z,22.64
2023-10-12T15:16:43.715Z,22.60
2023-10-12T15:17:44.161Z,22.56
2023-10-12T15:18:44.061Z,22.53
2023-10-12T15:19:45.760Z,22.48
2023-10-12T15:20:48.724Z,22.41
2023-10-12T15:21:48.690Z,22.38
2023-10-12T15:22:44.172Z,22.38
2023-10-12T15:23:44.998Z,22.39
2023-10-12T15:24:47.775Z,22.39
2023-10-12T15:25:43.830Z,22.38
2023-10-12T15:26:49.710Z,22.38
2023-10-12T15:27:44.371Z,22.32
2023-10-12T15:28:43.669Z,22.30
2023-10-12T15:29:43.477Z,22.27
2023-10-12T15:30:43.870Z,22.26
2023-10-12T15:31:44.022Z,22.22
2023-10-12T15:32:43.401Z,22.16
2023-10-12T18:10:58.677Z,17.74
2023-10-12T18:11:58.634Z,17.76
2023-10-12T18:12:58.877Z,17.78
2023-10-12T18:13:58.067Z,17.77
2023-10-12T18:14:58.644Z,17.78
2023-10-12T18:15:58.081Z,17.83
2023-10-12T18:16:58.446Z,17.84
2023-10-12T18:17:58.526Z,17.81
2023-10-12T18:18:58.156Z,17.78
2023-10-12T18:19:59.838Z,17.77
2023-10-12T18:20:57.989Z,17.73
2023-10-12T18:21:57.992Z,17.70
2023-10-12T18:22:59.970Z,17.70
2023-10-12T18:23:58.392Z,17.68
2023-10-12T18:24:58.307Z,17.68
2023-10-12T18:25:58.004Z,17.69
2023-10-12T18:26:58.954Z,17.69
2023-10-12T18:27:58.172Z,17.69
2023-10-12T18:28:58.079Z,17.70
2023-10-12T18:29:58.219Z,17.70
2023-10-12T18:30:58.161Z,17.72
2023-10-12T18:31:59.497Z,17.72
2023-10-12T18:32:58.453Z,17.74
2023-10-12T18:33:58.353Z,17.80
2023-10-12T18:34:59.345Z,17.85
2023-10-12T18:35:58.275Z,17.90
2023-10-12T18:37:11.765Z,18.01
2023-10-12T18:37:59.961Z,18.12
2023-10-12T18:38:58.412Z,18.16
2023-10-12T18:39:58.907Z,18.15
2023-10-12T18:40:59.010Z,18.14
2023-10-12T18:41:58.736Z,18.16
2023-10-12T18:42:58.402Z,18.18
2023-10-12T18:43:59.343Z,18.21
2023-10-12T18:44:58.929Z,18.23
2023-10-12T18:45:58.669Z,18.26
2023-10-12T18:46:59.031Z,18.28
2023-10-12T18:47:59.093Z,18.31
2023-10-12T18:48:59.079Z,18.33
2023-10-12T18:50:09.651Z,18.36
2023-10-12T18:51:00.165Z,18.39
2023-10-12T18:51:58.836Z,18.42
2023-10-12T18:52:58.846Z,18.45
2023-10-12T18:53:59.245Z,18.49
2023-10-12T18:54:58.986Z,18.51
2023-10-12T18:55:59.174Z,18.54
2023-10-12T18:56:58.850Z,18.55
2023-10-12T18:57:58.657Z,18.55
2023-10-12T18:59:00.561Z,18.56
2023-10-12T18:59:59.072Z,18.57
2023-10-12T19:00:58.934Z,18.57
2023-10-12T19:01:59.076Z,18.52
2023-10-12T19:02:59.116Z,18.50
2023-10-12T19:03:59.011Z,18.53
2023-10-12T19:04:59.977Z,18.55
2023-10-12T19:05:59.893Z,18.54
2023-10-12T19:06:59.906Z,18.53
2023-10-12T19:07:59.581Z,18.51
2023-10-12T19:09:00.146Z,18.53
2023-10-12T19:09:59.769Z,18.51
2023-10-12T19:11:01.436Z,18.52
2023-10-12T19:12:00.748Z,18.53
2023-10-12T19:13:09.894Z,18.54
2023-10-12T19:14:00.984Z,18.53
2023-10-12T19:14:59.612Z,18.51
2023-10-12T19:16:00.035Z,18.51
2023-10-12T19:17:00.316Z,18.51
2023-10-12T19:18:00.329Z,18.49
2023-10-12T19:18:59.965Z,18.45
2023-10-12T19:19:59.974Z,18.37
2023-10-12T19:20:59.399Z,18.36
2023-10-12T19:21:59.651Z,18.36
2023-10-12T19:22:59.512Z,18.36
2023-10-12T19:24:01.449Z,18.39
2023-10-12T19:24:59.952Z,18.42
2023-10-12T19:26:00.081Z,18.45
2023-10-12T19:26:59.680Z,18.45
2023-10-12T19:27:59.566Z,18.47
2023-10-12T19:28:59.872Z,18.48
2023-10-12T19:29:59.730Z,18.50
2023-10-12T19:31:01.061Z,18.49
2023-10-12T19:31:59.798Z,18.44
2023-10-12T19:32:59.853Z,18.40
2023-10-12T19:33:59.813Z,18.37
2023-10-12T19:34:59.777Z,18.36
2023-10-12T19:35:59.810Z,18.35
2023-10-12T19:37:00.356Z,18.31
2023-10-12T19:38:00.125Z,18.24
2023-10-12T19:38:59.769Z,18.17
2023-10-12T19:40:00.863Z,18.15
2023-10-12T19:40:59.770Z,18.11
2023-10-12T19:42:00.858Z,18.07
2023-10-12T19:43:00.076Z,18.07
2023-10-12T19:43:59.865Z,18.10
2023-10-12T19:45:00.050Z,18.12
2023-10-12T19:46:00.117Z,18.12
2023-10-12T19:47:00.257Z,18.13
2023-10-12T19:48:00.353Z,18.10
2023-10-12T19:49:00.136Z,18.08
2023-10-12T19:50:00.004Z,18.08
2023-10-12T19:51:00.096Z,18.08
2023-10-12T19:52:00.274Z,18.06
2023-10-12T19:53:00.420Z,18.07
2023-10-12T19:54:00.529Z,18.09
2023-10-12T19:55:00.266Z,18.09
2023-10-12T19:56:00.858Z,18.11
2023-10-12T19:57:00.560Z,18.13
2023-10-12T19:58:01.326Z,18.15
2023-10-12T19:59:00.224Z,18.16
2023-10-12T20:00:02.198Z,18.17
2023-10-12T20:01:00.495Z,18.09
2023-10-12T20:02:00.730Z,18.03
2023-10-12T20:03:00.825Z,18.04
2023-10-12T20:04:00.657Z,17.98
2023-10-12T20:05:00.542Z,17.96
2023-10-12T20:06:00.488Z,17.98
2023-10-12T20:07:00.740Z,17.99
2023-10-12T20:08:00.631Z,17.99
2023-10-12T20:09:00.621Z,17.99
2023-10-12T20:10:00.585Z,17.97
2023-10-12T20:11:00.630Z,17.96
2023-10-12T20:12:03.218Z,17.94
2023-10-12T20:13:00.682Z,17.96
2023-10-12T20:14:00.713Z,17.96
2023-10-12T20:15:00.601Z,17.94
2023-10-12T20:16:01.740Z,17.94
2023-10-12T20:17:01.005Z,17.96
2023-10-12T20:18:00.614Z,17.82
2023-10-12T20:19:00.653Z,17.83
2023-10-12T20:20:00.590Z,17.86
2023-10-12T20:21:00.724Z,17.80
2023-10-12T20:22:01.552Z,17.83
2023-10-12T20:23:00.520Z,18.00
2023-10-12T20:24:01.704Z,18.00
2023-10-12T20:25:00.975Z,18.00
2023-10-12T20:26:00.863Z,18.00
2023-10-12T20:27:02.088Z,17.95
2023-10-12T20:28:00.827Z,17.91
2023-10-12T20:29:00.678Z,17.89
2023-10-12T20:30:01.840Z,17.89
2023-10-12T20:31:00.969Z,17.89
2023-10-12T20:32:00.693Z,17.75
2023-10-12T20:33:00.805Z,17.71
2023-10-12T20:34:00.948Z,17.72
2023-10-12T20:35:00.768Z,17.73
2023-10-12T20:36:00.489Z,17.74
2023-10-12T20:37:01.397Z,17.73
2023-10-12T20:38:00.516Z,17.72
2023-10-12T20:39:00.901Z,17.71
2023-10-12T20:40:00.601Z,17.73
2023-10-12T20:41:00.600Z,17.75
2023-10-12T20:42:00.885Z,17.75
2023-10-12T20:43:03.505Z,17.62
2023-10-12T20:44:00.950Z,17.62
2023-10-12T20:45:00.504Z,17.61
2023-10-12T20:46:02.198Z,17.58
2023-10-12T20:47:01.097Z,17.60
2023-10-12T20:48:02.132Z,17.64
2023-10-12T20:49:00.653Z,17.66
2023-10-12T20:50:02.130Z,17.56
2023-10-12T20:51:01.452Z,17.28
2023-10-12T20:52:00.963Z,17.37
2023-10-12T20:53:01.035Z,17.47
2023-10-12T20:54:00.844Z,17.51
2023-10-12T20:55:01.229Z,17.52
2023-10-12T20:56:02.101Z,17.42
2023-10-12T20:57:00.814Z,17.21
2023-10-12T20:58:01.107Z,17.08
2023-10-12T20:59:01.308Z,17.04
2023-10-12T21:00:01.151Z,17.00
2023-10-12T21:01:01.035Z,16.93
2023-10-12T21:02:01.220Z,16.92
2023-10-12T21:03:01.328Z,16.96
2023-10-12T21:04:01.370Z,16.98
2023-10-12T21:05:01.408Z,16.88
2023-10-12T21:06:03.956Z,16.70
2023-10-12T21:07:01.145Z,16.72
2023-10-12T21:08:01.197Z,16.96
2023-10-12T21:09:02.770Z,17.09
2023-10-12T21:10:01.226Z,17.24
2023-10-12T21:11:01.082Z,17.18
2023-10-12T21:12:01.347Z,16.93
2023-10-12T21:13:01.280Z,16.85
2023-10-12T21:52:01.039Z,15.77
2023-10-12T21:53:00.800Z,16.02
2023-10-12T21:54:00.721Z,16.12
2023-10-12T21:55:00.342Z,16.18
2023-10-12T21:56:00.296Z,16.24
2023-10-12T21:57:00.255Z,16.28
2023-10-12T21:58:00.432Z,16.30
2023-10-12T21:59:00.444Z,16.32
2023-10-12T22:00:00.273Z,16.24
2023-10-12T22:01:00.333Z,16.27
2023-10-12T22:02:14.907Z,16.29
2023-10-12T22:03:01.523Z,16.23
2023-10-12T22:04:00.725Z,16.23
2023-10-12T22:05:00.276Z,16.26
2023-10-12T22:06:00.212Z,16.27
2023-10-12T22:07:00.287Z,16.22
2023-10-12T22:08:01.236Z,16.20
2023-10-12T22:09:00.268Z,16.15
2023-10-12T22:10:00.221Z,16.09
2023-10-12T22:11:00.326Z,16.28
2023-10-12T22:12:00.206Z,16.50
2023-10-12T22:13:00.264Z,16.57
2023-10-12T22:14:00.726Z,16.58
2023-10-12T22:15:00.152Z,16.57
2023-10-12T22:16:00.394Z,16.54
2023-10-12T22:17:00.181Z,16.49
2023-10-12T22:18:00.184Z,16.31
2023-10-12T22:19:00.124Z,16.16
2023-10-12T22:20:00.044Z,16.06
2023-10-12T22:21:00.360Z,15.99
2023-10-12T22:22:01.812Z,16.01
2023-10-12T22:23:00.974Z,16.06
2023-10-12T22:24:00.881Z,15.99
2023-10-12T22:25:00.199Z,15.95
2023-10-12T22:26:00.241Z,15.97
2023-10-12T22:27:00.061Z,16.02
2023-10-12T22:28:00.322Z,16.07
2023-10-12T22:29:01.337Z,16.09
2023-10-12T22:30:00.755Z,16.14
2023-10-12T22:31:00.189Z,16.18
2023-10-12T22:32:00.088Z,16.19
2023-10-12T22:33:00.085Z,16.21
2023-10-12T22:34:00.128Z,16.19
2023-10-12T22:35:01.014Z,16.20
2023-10-12T22:36:01.349Z,16.21
2023-10-12T22:37:00.149Z,16.24
2023-10-12T22:38:00.723Z,16.24
2023-10-12T22:39:00.165Z,16.24
2023-10-12T22:40:01.129Z,16.26
2023-10-12T22:41:00.199Z,16.29
2023-10-12T22:42:00.088Z,16.34
2023-10-12T22:43:00.297Z,16.43
2023-10-12T22:44:00.124Z,16.46
2023-10-12T22:45:00.061Z,16.64
2023-10-12T22:46:00.232Z,16.60
2023-10-12T22:47:00.176Z,16.51
2023-10-12T22:48:00.349Z,16.42
2023-10-12T22:49:00.208Z,16.39
2023-10-12T22:50:00.078Z,16.31
2023-10-12T22:51:00.065Z,16.00
2023-10-12T22:52:00.904Z,15.87
2023-10-12T22:53:00.168Z,15.88
2023-10-12T22:54:00.940Z,15.92
2023-10-12T22:55:00.369Z,15.96
2023-10-12T22:56:00.373Z,15.96
2023-10-12T22:57:00.716Z,15.85
2023-10-12T22:58:01.030Z,15.89
2023-10-12T22:59:00.439Z,15.94
2023-10-12T23:00:01.878Z,15.97
2023-10-12T23:01:00.665Z,16.10
2023-10-12T23:02:00.837Z,15.98
2023-10-12T23:03:00.957Z,15.80
2023-10-12T23:04:00.940Z,15.67
2023-10-12T23:05:00.764Z,15.55
2023-10-12T23:06:01.037Z,15.60
2023-10-12T23:07:01.192Z,15.61
2023-10-12T23:08:01.400Z,15.66
2023-10-12T23:09:01.212Z,15.69
2023-10-12T23:10:01.452Z,15.75
2023-10-12T23:11:01.221Z,15.77
2023-10-12T23:12:01.194Z,15.75
2023-10-12T23:13:01.247Z,15.78
2023-10-12T23:14:01.745Z,15.81
2023-10-12T23:15:01.279Z,15.82
2023-10-12T23:16:01.490Z,15.82
2023-10-12T23:17:01.524Z,15.84
2023-10-12T23:18:01.786Z,15.82
2023-10-12T23:19:01.801Z,15.71
2023-10-12T23:20:01.748Z,15.54
2023-10-12T23:21:01.719Z,15.54
2023-10-12T23:22:02.199Z,15.57
2023-10-12T23:23:02.305Z,15.60
2023-10-12T23:24:02.438Z,15.59
2023-10-12T23:37:48.908Z,14.93
2023-10-12T23:38:44.211Z,14.94
2023-10-12T23:39:44.576Z,14.92
2023-10-12T23:40:44.743Z,14.91
2023-10-12T23:41:44.408Z,14.84
2023-10-12T23:42:44.688Z,14.81
2023-10-12T23:43:44.551Z,14.84
2023-10-12T23:44:44.322Z,14.81
2023-10-12T23:45:44.239Z,14.80
2023-10-12T23:46:45.545Z,14.77
2023-10-12T23:47:44.388Z,14.76
2023-10-12T23:48:44.294Z,14.76
2023-10-12T23:49:44.628Z,14.75
2023-10-12T23:50:44.179Z,14.74
2023-10-12T23:51:44.770Z,14.76
2023-10-12T23:52:44.620Z,14.75
2023-10-12T23:53:44.345Z,14.70
2023-10-12T23:54:44.996Z,14.67
2023-10-12T23:55:44.425Z,14.65
2023-10-12T23:56:44.440Z,14.61
2023-10-12T23:57:44.546Z,14.56
2023-10-12T23:58:44.976Z,14.50
2023-10-12T23:59:44.549Z,14.50
