createdAt,value
2023-05-05T00:03:38.718Z,18
2023-05-05T00:09:44.820Z,18
2023-05-05T00:15:50.239Z,18
2023-05-05T00:21:55.797Z,18
2023-05-05T00:28:01.389Z,18
2023-05-05T00:34:07.331Z,18
2023-05-05T00:40:12.942Z,18
2023-05-05T00:46:18.948Z,18
2023-05-05T00:52:25.279Z,18
2023-05-05T00:58:30.663Z,18
2023-05-05T01:04:35.869Z,18
2023-05-05T01:10:41.211Z,18
2023-05-05T01:16:47.421Z,18
2023-05-05T01:22:52.604Z,18
2023-05-05T01:28:58.089Z,17.9
2023-05-05T01:35:04.080Z,17.9
2023-05-05T01:41:09.896Z,17.9
2023-05-05T01:47:15.086Z,17.9
2023-05-05T01:53:21.197Z,17.9
2023-05-05T01:59:26.779Z,17.9
2023-05-05T02:05:32.397Z,17.9
2023-05-05T02:11:38.121Z,17.9
2023-05-05T02:17:43.989Z,17.9
2023-05-05T02:23:49.877Z,17.9
2023-05-05T02:29:55.330Z,17.9
2023-05-05T02:36:01.440Z,17.9
2023-05-05T02:42:06.883Z,17.9
2023-05-05T02:48:13.061Z,17.9
2023-05-05T02:54:18.767Z,17.9
2023-05-05T03:00:24.745Z,17.9
2023-05-05T03:06:31.359Z,17.9
2023-05-05T03:12:36.795Z,17.9
2023-05-05T03:18:42.524Z,17.9
2023-05-05T03:24:48.126Z,17.9
2023-05-05T03:30:54.057Z,17.9
2023-05-05T03:36:59.673Z,17.8
2023-05-05T03:43:05.819Z,17.8
2023-05-05T03:49:11.193Z,17.9
2023-05-05T03:55:17.153Z,17.9
2023-05-05T04:01:22.588Z,17.9
2023-05-05T04:07:28.742Z,17.9
2023-05-05T04:13:33.987Z,17.9
2023-05-05T04:19:39.955Z,17.9
2023-05-05T04:25:45.492Z,17.9
2023-05-05T04:31:51.028Z,17.9
2023-05-05T04:37:56.790Z,17.9
2023-05-05T04:44:02.390Z,17.9
2023-05-05T04:50:07.727Z,17.9
2023-05-05T04:56:14.144Z,17.9
2023-05-05T05:02:19.689Z,17.9
2023-05-05T05:08:26.078Z,18
2023-05-05T05:14:31.358Z,18
2023-05-05T05:20:37.024Z,18
2023-05-05T05:26:42.580Z,18
2023-05-05T05:32:48.378Z,18
2023-05-05T05:38:54.557Z,18
2023-05-05T05:45:00.181Z,18
2023-05-05T05:51:05.637Z,18
2023-05-05T05:57:11.468Z,18
2023-05-05T06:03:17.374Z,18
2023-05-05T06:09:23.503Z,18
2023-05-05T06:15:29.007Z,18
2023-05-05T06:21:34.861Z,18
2023-05-05T06:27:40.595Z,18
2023-05-05T06:33:46.346Z,18
2023-05-05T06:39:51.561Z,18.1
2023-05-05T06:45:57.074Z,18.1
2023-05-05T06:52:03.086Z,18.1
2023-05-05T06:58:08.502Z,18.1
2023-05-05T07:04:14.648Z,18.1
2023-05-05T07:10:20.814Z,18.1
2023-05-05T07:16:26.861Z,18.1
2023-05-05T07:22:32.993Z,18.1
2023-05-05T07:28:38.827Z,18.1
2023-05-05T07:34:44.960Z,18.1
2023-05-05T07:40:50.575Z,18.1
2023-05-05T07:46:56.486Z,18.1
2023-05-05T07:53:10.478Z,18.1
2023-05-05T07:59:19.727Z,18.2
2023-05-05T08:05:25.370Z,18.2
2023-05-05T08:11:31.280Z,18.2
2023-05-05T08:17:36.712Z,18.2
2023-05-05T08:23:42.229Z,18.2
2023-05-05T08:29:47.804Z,18.3
2023-05-05T08:35:53.215Z,18.3
2023-05-05T08:41:59.151Z,18.3
2023-05-05T08:48:04.762Z,18.3
2023-05-05T08:54:10.930Z,18.3
2023-05-05T09:00:16.334Z,18.3
2023-05-05T09:06:21.731Z,18.3
2023-05-05T09:12:27.849Z,18.3
2023-05-05T09:18:33.459Z,18.3
2023-05-05T09:24:39.629Z,18.3
2023-05-05T09:30:45.427Z,18.3
2023-05-05T09:36:51.566Z,18.3
2023-05-05T09:42:57.375Z,18.4
2023-05-05T09:49:03.321Z,18.4
2023-05-05T09:55:08.897Z,18.3
2023-05-05T10:01:14.341Z,18.3
2023-05-05T10:07:20.649Z,18.4
2023-05-05T10:13:26.055Z,18.4
2023-05-05T10:19:32.209Z,18.4
2023-05-05T10:25:37.992Z,18.4
2023-05-05T10:31:43.989Z,18.4
2023-05-05T10:37:49.750Z,18.4
2023-05-05T10:43:55.125Z,18.4
2023-05-05T10:50:00.726Z,18.4
2023-05-05T10:56:06.689Z,18.4
2023-05-05T11:02:12.464Z,18.4
2023-05-05T11:08:18.106Z,18.4
2023-05-05T11:14:23.017Z,18.4
2023-05-05T11:20:28.948Z,18.4
2023-05-05T11:26:34.534Z,18.4
2023-05-05T11:32:40.105Z,18.4
2023-05-05T11:38:45.950Z,18.4
2023-05-05T11:44:51.293Z,18.5
2023-05-05T11:50:56.055Z,18.5
2023-05-05T11:57:02.010Z,18.5
2023-05-05T12:03:07.176Z,18.5
2023-05-05T12:09:12.380Z,18.5
2023-05-05T12:15:18.504Z,18.5
2023-05-05T12:21:24.281Z,18.5
2023-05-05T12:27:30.255Z,18.5
2023-05-05T12:33:36.046Z,18.5
2023-05-05T12:39:41.097Z,18.5
2023-05-05T12:45:46.171Z,18.5
2023-05-05T12:51:52.361Z,18.5
2023-05-05T12:57:57.945Z,18.5
2023-05-05T13:04:03.508Z,18.5
2023-05-05T13:10:09.701Z,18.5
2023-05-05T13:16:15.902Z,18.5
2023-05-05T13:22:21.914Z,18.5
2023-05-05T13:28:27.468Z,18.5
2023-05-05T13:34:33.101Z,18.5
2023-05-05T13:40:38.600Z,18.5
2023-05-05T13:46:44.398Z,18.5
2023-05-05T13:52:49.492Z,18.5
2023-05-05T13:58:55.097Z,18.5
2023-05-05T14:05:00.868Z,18.5
2023-05-05T14:11:06.633Z,18.5
2023-05-05T14:17:12.411Z,18.5
2023-05-05T14:23:18.258Z,18.6
2023-05-05T14:29:24.013Z,18.6
2023-05-05T14:35:29.833Z,18.6
2023-05-05T14:41:35.103Z,18.6
2023-05-05T14:47:40.891Z,18.6
2023-05-05T14:53:46.330Z,18.5
2023-05-05T14:59:51.674Z,18.6
2023-05-05T15:05:57.080Z,18.6
2023-05-05T15:12:02.358Z,18.6
2023-05-05T15:18:10.029Z,18.6
2023-05-05T15:24:15.566Z,18.6
2023-05-05T15:30:21.398Z,18.6
2023-05-05T15:36:26.716Z,18.6
2023-05-05T15:42:32.281Z,18.6
2023-05-05T15:48:38.041Z,18.6
2023-05-05T15:54:44.492Z,18.6
2023-05-05T16:00:49.888Z,18.6
2023-05-05T16:06:56.201Z,18.6
2023-05-05T16:13:02.346Z,18.6
2023-05-05T16:19:08.380Z,18.6
2023-05-05T16:25:14.609Z,18.6
2023-05-05T16:31:20.350Z,18.6
2023-05-05T16:37:26.334Z,18.6
2023-05-05T16:43:31.564Z,18.6
2023-05-05T16:49:37.258Z,18.6
2023-05-05T16:55:43.250Z,18.6
2023-05-05T17:01:49.193Z,18.6
2023-05-05T17:07:55.406Z,18.6
2023-05-05T17:14:01.205Z,18.6
2023-05-05T17:20:07.196Z,18.6
2023-05-05T17:26:13.027Z,18.6
2023-05-05T17:32:19.155Z,18.6
2023-05-05T17:38:24.979Z,18.6
2023-05-05T17:44:30.906Z,18.6
2023-05-05T17:50:37.287Z,18.6
2023-05-05T17:56:45.350Z,18.6
2023-05-05T18:02:51.198Z,18.6
2023-05-05T18:08:57.910Z,18.6
2023-05-05T18:15:03.148Z,18.6
2023-05-05T18:21:08.899Z,18.6
2023-05-05T18:27:15.099Z,18.6
2023-05-05T18:33:20.598Z,18.6
2023-05-05T18:39:26.377Z,18.6
2023-05-05T18:45:31.991Z,18.6
2023-05-05T18:51:37.576Z,18.6
2023-05-05T18:57:43.531Z,18.7
2023-05-05T19:03:49.324Z,18.7
2023-05-05T19:09:55.272Z,18.6
2023-05-05T19:16:01.907Z,18.6
2023-05-05T19:22:07.639Z,18.6
2023-05-05T19:28:14.048Z,18.6
2023-05-05T19:34:20.035Z,18.6
2023-05-05T19:40:25.985Z,18.6
2023-05-05T19:46:32.044Z,18.6
2023-05-05T19:52:38.594Z,18.6
2023-05-05T19:58:44.561Z,18.6
2023-05-05T20:04:53.636Z,18.6
2023-05-05T20:10:59.902Z,18.5
2023-05-05T20:17:05.998Z,18.5
2023-05-05T20:23:12.200Z,18.5
2023-05-05T20:29:18.354Z,18.5
2023-05-05T20:35:24.259Z,18.5
2023-05-05T20:41:30.326Z,18.5
2023-05-05T20:47:36.321Z,18.5
2023-05-05T20:53:42.346Z,18.5
2023-05-05T20:59:48.273Z,18.6
2023-05-05T21:05:54.073Z,18.5
2023-05-05T21:11:59.830Z,18.5
2023-05-05T21:18:05.507Z,18.6
2023-05-05T21:24:11.590Z,18.5
2023-05-05T21:30:17.786Z,18.5
2023-05-05T21:36:23.974Z,18.5
2023-05-05T21:42:29.188Z,18.5
2023-05-05T21:48:34.515Z,18.6
2023-05-05T21:54:40.290Z,18.5
2023-05-05T22:00:45.687Z,18.5
2023-05-05T22:06:51.496Z,18.5
2023-05-05T22:12:56.607Z,18.5
2023-05-05T22:19:03.386Z,18.5
2023-05-05T22:25:08.747Z,18.5
2023-05-05T22:31:15.209Z,18.5
2023-05-05T22:37:20.917Z,18.5
2023-05-05T22:43:26.906Z,18.5
2023-05-05T22:49:32.736Z,18.5
2023-05-05T22:55:38.674Z,18.5
2023-05-05T23:01:44.461Z,18.5
2023-05-05T23:07:49.827Z,18.5
2023-05-05T23:13:55.992Z,18.5
2023-05-05T23:20:01.400Z,18.5
2023-05-05T23:26:07.363Z,18.5
2023-05-05T23:32:13.171Z,18.5
2023-05-05T23:38:19.124Z,18.5
2023-05-05T23:44:24.911Z,18.5
2023-05-05T23:50:30.268Z,18.5
2023-05-05T23:56:35.477Z,18.5
