createdAt,value
2022-10-27T00:00:43.244Z,15.90
2022-10-27T00:01:30.220Z,15.77
2022-10-27T00:02:17.276Z,14.52
2022-10-27T00:03:04.365Z,18.12
2022-10-27T00:03:51.826Z,19.77
2022-10-27T00:04:38.661Z,17.30
2022-10-27T00:05:25.752Z,18.27
2022-10-27T00:06:12.647Z,19.95
2022-10-27T00:06:59.478Z,17.58
2022-10-27T00:07:46.368Z,18.30
2022-10-27T00:08:33.606Z,26.50
2022-10-27T00:09:20.587Z,19.80
2022-10-27T00:10:07.948Z,19.10
2022-10-27T00:11:02.987Z,16.70
2022-10-27T00:11:49.913Z,17.92
2022-10-27T00:12:37.104Z,15.88
2022-10-27T00:13:24.191Z,15.93
2022-10-27T00:14:11.125Z,15.60
2022-10-27T00:14:57.927Z,19.92
2022-10-27T00:15:44.811Z,19.27
2022-10-27T00:16:32.038Z,20.58
2022-10-27T00:17:19.061Z,18.62
2022-10-27T00:18:10.581Z,18.33
2022-10-27T00:18:57.591Z,21.52
2022-10-27T00:19:44.460Z,19.25
2022-10-27T00:20:31.502Z,19.67
2022-10-27T00:21:20.613Z,19.65
2022-10-27T00:22:07.489Z,18.08
2022-10-27T00:22:55.167Z,15.85
2022-10-27T00:23:42.669Z,21.08
2022-10-27T00:24:29.646Z,19.52
2022-10-27T00:25:16.619Z,15.43
2022-10-27T00:26:03.897Z,19.77
2022-10-27T00:26:50.848Z,18.98
2022-10-27T00:27:37.709Z,20.08
2022-10-27T00:29:16.715Z,15.85
2022-10-27T00:30:04.200Z,18.95
2022-10-27T00:31:02.142Z,22.58
2022-10-27T00:31:48.992Z,23.30
2022-10-27T00:32:35.830Z,22.30
2022-10-27T00:33:22.753Z,21.17
2022-10-27T00:34:09.714Z,19.12
2022-10-27T00:34:56.627Z,17.52
2022-10-27T00:35:43.631Z,23.08
2022-10-27T00:36:30.639Z,23.38
2022-10-27T00:37:17.680Z,24.70
2022-10-27T00:38:04.529Z,26.98
2022-10-27T00:38:58.357Z,25.05
2022-10-27T00:39:45.253Z,22.60
2022-10-27T00:40:38.748Z,23.73
2022-10-27T00:41:27.930Z,24.92
2022-10-27T00:42:15.703Z,25.92
2022-10-27T00:43:02.448Z,25.70
2022-10-27T00:43:49.480Z,38.42
2022-10-27T00:44:41.579Z,39.72
2022-10-27T00:45:29.210Z,27.55
2022-10-27T00:46:32.588Z,28.58
2022-10-27T00:47:21.502Z,25.92
2022-10-27T00:48:08.362Z,26.05
2022-10-27T00:49:06.067Z,30.05
2022-10-27T00:50:12.224Z,33.13
2022-10-27T00:51:00.529Z,25.77
2022-10-27T00:51:51.182Z,21.85
2022-10-27T00:52:49.821Z,42.17
2022-10-27T00:53:37.174Z,46.90
2022-10-27T00:54:25.655Z,62.90
2022-10-27T00:55:22.578Z,156.37
2022-10-27T00:56:09.874Z,45.65
2022-10-27T00:56:57.854Z,73.65
2022-10-27T00:57:47.606Z,48.90
2022-10-27T00:58:34.554Z,71.68
2022-10-27T00:59:22.305Z,35.10
2022-10-27T01:00:09.741Z,38.58
2022-10-27T01:00:57.030Z,26.52
2022-10-27T01:01:44.695Z,24.48
2022-10-27T01:02:33.006Z,27.00
2022-10-27T01:03:22.355Z,21.42
2022-10-27T01:04:09.587Z,21.92
2022-10-27T01:05:03.459Z,23.70
2022-10-27T01:05:51.872Z,27.92
2022-10-27T01:06:38.726Z,26.45
2022-10-27T01:07:26.269Z,24.12
2022-10-27T01:08:13.585Z,24.37
2022-10-27T01:09:00.774Z,28.75
2022-10-27T01:09:48.095Z,27.50
2022-10-27T01:10:35.135Z,26.23
2022-10-27T01:11:22.020Z,25.23
2022-10-27T01:12:08.914Z,25.40
2022-10-27T01:12:56.903Z,24.17
2022-10-27T01:13:44.174Z,24.75
2022-10-27T01:14:31.051Z,26.87
2022-10-27T01:15:18.272Z,25.50
2022-10-27T01:16:11.019Z,24.48
2022-10-27T01:17:32.316Z,27.95
2022-10-27T01:18:28.869Z,23.90
2022-10-27T01:20:02.348Z,23.98
2022-10-27T01:21:30.819Z,25.15
2022-10-27T01:23:12.272Z,22.20
2022-10-27T01:25:23.916Z,20.30
2022-10-27T01:26:27.869Z,21.23
2022-10-27T01:27:42.478Z,19.35
2022-10-27T01:29:20.314Z,20.25
2022-10-27T01:30:13.063Z,19.37
2022-10-27T01:31:02.915Z,20.62
2022-10-27T01:32:04.801Z,18.75
2022-10-27T01:32:54.598Z,24.05
2022-10-27T01:33:41.782Z,18.87
2022-10-27T01:34:47.076Z,20.92
2022-10-27T01:35:49.296Z,20.50
2022-10-27T01:37:04.247Z,21.73
2022-10-27T01:38:23.481Z,21.12
2022-10-27T01:39:16.220Z,23.02
2022-10-27T01:40:07.665Z,19.33
2022-10-27T01:41:02.845Z,19.12
2022-10-27T01:42:01.263Z,20.65
2022-10-27T01:42:55.145Z,19.85
2022-10-27T01:43:42.390Z,22.60
2022-10-27T01:44:33.775Z,21.77
2022-10-27T01:45:27.508Z,20.52
2022-10-27T01:46:15.296Z,20.23
2022-10-27T01:47:03.153Z,20.48
2022-10-27T01:47:50.651Z,21.23
2022-10-27T01:48:38.513Z,21.33
2022-10-27T01:49:25.420Z,20.88
2022-10-27T01:50:12.353Z,21.23
2022-10-27T01:51:02.520Z,21.92
2022-10-27T01:51:50.338Z,19.40
2022-10-27T01:52:46.830Z,20.00
2022-10-27T01:53:36.849Z,22.90
2022-10-27T01:54:23.850Z,21.67
2022-10-27T01:55:30.522Z,22.35
2022-10-27T01:56:48.825Z,21.02
2022-10-27T01:58:06.024Z,19.98
2022-10-27T01:59:08.439Z,19.75
2022-10-27T02:00:07.561Z,18.58
2022-10-27T02:01:22.754Z,20.20
2022-10-27T02:02:27.944Z,19.50
2022-10-27T02:03:17.756Z,19.17
2022-10-27T02:04:22.807Z,17.83
2022-10-27T02:05:13.429Z,17.27
2022-10-27T02:06:49.880Z,17.45
2022-10-27T02:07:42.349Z,17.52
2022-10-27T02:08:35.574Z,17.87
2022-10-27T02:09:51.474Z,18.67
2022-10-27T02:10:46.822Z,19.65
2022-10-27T02:11:34.367Z,19.75
2022-10-27T02:12:33.820Z,31.65
2022-10-27T02:13:21.129Z,17.87
2022-10-27T02:14:08.556Z,17.27
2022-10-27T02:14:57.102Z,17.62
2022-10-27T02:15:52.964Z,20.33
2022-10-27T02:16:46.402Z,17.75
2022-10-27T02:17:37.216Z,20.40
2022-10-27T02:18:29.989Z,17.62
2022-10-27T02:19:25.280Z,19.48
2022-10-27T02:20:18.925Z,18.33
2022-10-27T02:21:08.572Z,22.45
2022-10-27T02:21:58.274Z,20.10
2022-10-27T02:22:46.253Z,18.43
2022-10-27T02:23:35.867Z,19.62
2022-10-27T02:24:23.021Z,21.00
2022-10-27T02:25:10.016Z,19.00
2022-10-27T02:26:36.057Z,19.67
2022-10-27T02:27:23.095Z,21.62
2022-10-27T02:28:10.999Z,19.75
2022-10-27T02:29:00.971Z,19.45
2022-10-27T02:29:49.427Z,19.17
2022-10-27T02:30:36.701Z,18.98
2022-10-27T02:31:46.168Z,17.95
2022-10-27T02:32:34.305Z,18.92
2022-10-27T02:33:21.742Z,21.40
2022-10-27T02:34:08.909Z,18.20
2022-10-27T02:34:57.045Z,27.92
2022-10-27T02:35:46.399Z,21.02
2022-10-27T02:36:36.148Z,18.92
2022-10-27T02:37:33.245Z,20.12
2022-10-27T02:38:21.553Z,19.40
2022-10-27T02:39:08.645Z,18.85
2022-10-27T02:39:55.404Z,19.45
2022-10-27T02:40:42.203Z,17.67
2022-10-27T02:41:29.171Z,21.98
2022-10-27T02:42:16.051Z,19.67
2022-10-27T02:43:02.961Z,20.83
2022-10-27T02:43:49.827Z,20.33
2022-10-27T02:44:36.657Z,19.20
2022-10-27T02:45:23.490Z,20.50
2022-10-27T02:46:10.369Z,18.35
2022-10-27T02:46:58.742Z,18.37
2022-10-27T02:47:48.703Z,20.17
2022-10-27T02:48:35.684Z,18.77
2022-10-27T02:49:22.623Z,17.27
2022-10-27T02:50:09.925Z,19.33
2022-10-27T02:50:56.731Z,18.40
2022-10-27T02:51:43.547Z,18.90
2022-10-27T02:52:30.382Z,20.45
2022-10-27T02:53:17.182Z,19.33
2022-10-27T02:54:04.164Z,17.73
2022-10-27T02:54:51.033Z,17.73
2022-10-27T02:55:37.886Z,17.02
2022-10-27T02:56:24.767Z,18.35
2022-10-27T02:57:11.706Z,19.23
2022-10-27T02:57:58.574Z,18.37
2022-10-27T02:58:45.576Z,19.75
2022-10-27T02:59:32.579Z,17.42
2022-10-27T03:00:19.511Z,17.83
2022-10-27T03:01:06.564Z,20.52
2022-10-27T03:01:53.778Z,16.73
2022-10-27T03:02:40.930Z,17.42
2022-10-27T03:03:28.013Z,16.85
2022-10-27T03:04:15.107Z,18.27
2022-10-27T03:05:03.583Z,18.55
2022-10-27T03:05:50.774Z,17.83
2022-10-27T03:06:37.659Z,19.75
2022-10-27T03:07:24.659Z,19.23
2022-10-27T03:08:11.517Z,17.80
2022-10-27T03:08:58.486Z,17.33
2022-10-27T03:09:45.326Z,18.00
2022-10-27T03:10:32.252Z,17.62
2022-10-27T03:11:19.189Z,17.55
2022-10-27T03:12:06.320Z,20.50
2022-10-27T03:12:53.372Z,24.58
2022-10-27T03:13:41.244Z,17.12
2022-10-27T03:14:28.171Z,21.75
2022-10-27T03:15:15.828Z,17.70
2022-10-27T03:16:02.741Z,18.25
2022-10-27T03:16:49.628Z,22.95
2022-10-27T03:17:36.612Z,24.75
2022-10-27T03:18:24.068Z,20.95
2022-10-27T03:19:10.856Z,27.25
2022-10-27T03:20:49.913Z,32.13
2022-10-27T03:21:36.859Z,39.67
2022-10-27T03:22:23.735Z,32.65
2022-10-27T03:23:10.546Z,28.87
2022-10-27T03:23:57.389Z,26.10
2022-10-27T03:24:44.255Z,24.50
2022-10-27T03:25:31.242Z,22.62
2022-10-27T03:26:18.186Z,27.87
2022-10-27T03:27:04.948Z,31.52
2022-10-27T03:27:51.716Z,26.98
2022-10-27T03:28:38.529Z,24.23
2022-10-27T03:29:25.401Z,26.25
2022-10-27T03:30:15.128Z,27.58
2022-10-27T03:31:03.250Z,22.45
2022-10-27T03:31:50.197Z,25.23
2022-10-27T03:32:37.240Z,27.73
2022-10-27T03:33:24.134Z,23.17
2022-10-27T03:34:10.942Z,23.42
2022-10-27T03:34:57.746Z,27.23
2022-10-27T03:35:44.642Z,25.00
2022-10-27T03:36:31.510Z,26.35
2022-10-27T03:37:18.293Z,27.98
2022-10-27T03:38:05.379Z,25.48
2022-10-27T03:38:52.311Z,31.33
2022-10-27T03:40:27.332Z,36.50
2022-10-27T03:41:14.270Z,32.60
2022-10-27T03:42:01.338Z,26.60
2022-10-27T03:42:48.360Z,36.40
2022-10-27T03:43:35.281Z,50.38
2022-10-27T03:44:22.098Z,40.12
2022-10-27T03:45:10.798Z,36.65
2022-10-27T03:46:00.183Z,42.72
2022-10-27T03:46:48.093Z,41.63
2022-10-27T03:47:34.883Z,42.13
2022-10-27T03:48:21.790Z,38.67
2022-10-27T03:49:08.671Z,33.90
2022-10-27T03:49:55.569Z,38.17
2022-10-27T03:50:49.226Z,47.50
2022-10-27T03:51:36.127Z,40.35
2022-10-27T03:52:23.185Z,46.25
2022-10-27T03:53:10.171Z,37.47
2022-10-27T03:53:58.161Z,50.30
2022-10-27T03:54:45.008Z,46.75
2022-10-27T03:55:33.063Z,48.30
2022-10-27T03:56:19.878Z,53.30
2022-10-27T03:57:06.859Z,60.30
2022-10-27T03:57:53.922Z,47.50
2022-10-27T03:58:40.760Z,128.73
2022-10-27T03:59:27.710Z,42.05
2022-10-27T04:00:14.995Z,61.17
2022-10-27T04:01:03.618Z,53.63
2022-10-27T04:01:50.822Z,162.68
2022-10-27T04:02:37.784Z,231.02
2022-10-27T04:03:24.678Z,60.85
2022-10-27T04:04:12.312Z,48.92
2022-10-27T04:04:59.301Z,43.53
2022-10-27T04:05:50.851Z,51.42
2022-10-27T04:06:37.755Z,40.45
2022-10-27T04:07:24.603Z,50.28
2022-10-27T04:08:11.515Z,61.13
2022-10-27T04:08:58.529Z,45.55
2022-10-27T04:09:46.980Z,47.15
2022-10-27T04:10:34.072Z,39.13
2022-10-27T04:11:20.956Z,50.03
2022-10-27T04:12:07.910Z,48.45
2022-10-27T04:12:56.510Z,58.87
2022-10-27T04:13:43.476Z,137.85
2022-10-27T04:14:30.489Z,259.17
2022-10-27T04:15:18.290Z,86.05
2022-10-27T04:16:05.414Z,66.03
2022-10-27T04:16:52.447Z,46.72
2022-10-27T04:17:39.363Z,77.10
2022-10-27T04:18:26.336Z,87.93
2022-10-27T04:19:13.372Z,111.72
2022-10-27T04:20:00.333Z,189.87
2022-10-27T04:20:47.299Z,277.65
2022-10-27T04:21:34.197Z,166.10
2022-10-27T04:22:21.172Z,110.70
2022-10-27T04:23:08.312Z,111.65
2022-10-27T04:23:55.165Z,92.57
2022-10-27T04:24:42.006Z,87.88
2022-10-27T04:25:29.113Z,87.45
2022-10-27T04:26:16.010Z,103.75
2022-10-27T04:27:03.145Z,100.78
2022-10-27T04:27:50.368Z,86.18
2022-10-27T04:28:37.633Z,68.85
2022-10-27T04:29:24.533Z,127.50
2022-10-27T04:30:11.936Z,71.70
2022-10-27T04:30:58.777Z,65.37
2022-10-27T04:31:45.851Z,82.75
2022-10-27T04:32:32.774Z,68.85
2022-10-27T04:33:20.554Z,84.03
2022-10-27T04:34:08.831Z,92.15
2022-10-27T04:34:55.682Z,117.35
2022-10-27T04:35:42.862Z,80.40
2022-10-27T04:36:30.602Z,147.82
2022-10-27T04:37:17.524Z,77.87
2022-10-27T04:38:04.737Z,59.80
2022-10-27T04:38:51.755Z,184.18
2022-10-27T04:39:38.571Z,106.30
2022-10-27T04:40:25.702Z,69.55
2022-10-27T04:41:12.845Z,64.75
2022-10-27T04:41:59.761Z,104.43
2022-10-27T04:42:47.313Z,77.50
2022-10-27T04:43:34.263Z,62.88
2022-10-27T04:44:21.151Z,57.35
2022-10-27T04:45:08.374Z,56.60
2022-10-27T04:45:55.279Z,70.07
2022-10-27T04:46:42.166Z,96.00
2022-10-27T04:47:29.018Z,44.28
2022-10-27T04:48:15.958Z,56.67
2022-10-27T04:49:02.852Z,56.78
2022-10-27T04:49:49.765Z,210.30
2022-10-27T04:50:36.557Z,119.60
2022-10-27T04:51:23.509Z,116.88
2022-10-27T04:52:10.433Z,58.72
2022-10-27T04:53:04.557Z,46.45
2022-10-27T04:53:51.558Z,94.82
2022-10-27T04:54:38.459Z,46.22
2022-10-27T04:55:25.986Z,49.22
2022-10-27T04:56:12.805Z,45.45
2022-10-27T04:56:59.591Z,41.22
2022-10-27T04:57:46.381Z,46.80
2022-10-27T04:58:33.233Z,68.87
2022-10-27T04:59:20.178Z,47.92
2022-10-27T05:00:07.819Z,62.03
2022-10-27T05:00:54.712Z,52.17
2022-10-27T05:01:41.538Z,44.55
2022-10-27T05:02:28.445Z,60.65
2022-10-27T05:03:15.805Z,51.28
2022-10-27T05:04:02.810Z,43.13
2022-10-27T05:04:49.665Z,43.03
2022-10-27T05:05:36.595Z,49.42
2022-10-27T05:06:23.463Z,47.83
2022-10-27T05:07:10.352Z,49.72
2022-10-27T05:07:59.136Z,39.33
2022-10-27T05:08:46.309Z,43.35
2022-10-27T05:09:33.188Z,37.90
2022-10-27T05:10:20.172Z,42.88
2022-10-27T05:11:07.620Z,41.60
2022-10-27T05:11:55.551Z,61.50
2022-10-27T05:12:42.365Z,42.10
2022-10-27T05:13:29.436Z,74.37
2022-10-27T05:14:16.552Z,45.97
2022-10-27T05:15:03.875Z,80.05
2022-10-27T05:15:50.751Z,251.55
2022-10-27T05:16:37.689Z,66.28
2022-10-27T05:17:24.606Z,170.43
2022-10-27T05:18:11.503Z,47.55
2022-10-27T05:18:58.421Z,63.92
2022-10-27T05:19:45.358Z,72.68
2022-10-27T05:20:32.273Z,57.28
2022-10-27T05:21:19.277Z,88.22
2022-10-27T05:22:06.144Z,63.90
2022-10-27T05:22:52.991Z,81.80
2022-10-27T05:23:42.885Z,47.70
2022-10-27T05:24:32.057Z,84.45
2022-10-27T05:25:18.989Z,82.55
2022-10-27T05:26:06.020Z,62.15
2022-10-27T05:26:52.996Z,55.72
2022-10-27T05:27:40.120Z,214.18
2022-10-27T05:28:27.158Z,216.50
2022-10-27T05:29:14.045Z,81.18
2022-10-27T05:30:00.939Z,71.15
2022-10-27T05:30:47.978Z,63.75
2022-10-27T05:31:34.859Z,192.60
2022-10-27T05:32:21.718Z,101.03
2022-10-27T05:33:08.613Z,53.47
2022-10-27T05:33:56.120Z,92.50
2022-10-27T05:34:43.478Z,144.60
2022-10-27T05:35:30.699Z,99.07
2022-10-27T05:36:17.653Z,119.37
2022-10-27T05:37:04.598Z,57.97
2022-10-27T05:37:51.932Z,193.32
2022-10-27T05:38:39.764Z,78.00
2022-10-27T05:39:27.072Z,62.50
2022-10-27T05:40:14.547Z,56.40
2022-10-27T05:41:01.428Z,65.45
2022-10-27T05:41:48.408Z,64.15
2022-10-27T05:42:35.229Z,72.70
2022-10-27T05:43:22.183Z,106.45
2022-10-27T05:44:09.238Z,195.87
2022-10-27T05:44:56.055Z,94.18
2022-10-27T05:45:42.967Z,79.30
2022-10-27T05:46:29.941Z,51.78
2022-10-27T05:47:16.804Z,66.28
2022-10-27T05:48:06.284Z,91.80
2022-10-27T05:48:53.118Z,111.45
2022-10-27T05:49:39.959Z,87.10
2022-10-27T05:50:28.192Z,57.08
2022-10-27T05:51:16.809Z,96.95
2022-10-27T05:52:06.156Z,61.37
2022-10-27T05:52:53.325Z,113.32
2022-10-27T05:53:40.556Z,99.95
2022-10-27T05:54:27.430Z,149.27
2022-10-27T05:55:14.347Z,153.65
2022-10-27T05:56:01.306Z,59.38
2022-10-27T05:56:50.520Z,193.73
2022-10-27T05:57:37.356Z,174.98
2022-10-27T05:58:24.246Z,124.72
2022-10-27T05:59:13.220Z,225.98
2022-10-27T06:00:00.059Z,178.38
2022-10-27T06:00:47.096Z,258.65
2022-10-27T06:01:34.082Z,155.70
2022-10-27T06:02:21.147Z,113.43
2022-10-27T06:03:17.137Z,61.88
2022-10-27T06:04:04.482Z,128.85
2022-10-27T06:04:51.351Z,56.30
2022-10-27T06:05:38.184Z,68.20
2022-10-27T06:06:25.140Z,47.65
2022-10-27T06:07:12.043Z,208.77
2022-10-27T06:07:59.230Z,67.22
2022-10-27T06:08:46.217Z,85.62
2022-10-27T06:09:33.213Z,63.50
2022-10-27T06:10:20.680Z,83.15
2022-10-27T06:11:07.588Z,44.70
2022-10-27T06:11:54.583Z,55.92
2022-10-27T06:12:42.653Z,55.53
2022-10-27T06:13:30.587Z,75.07
2022-10-27T06:14:17.509Z,40.25
2022-10-27T06:15:05.149Z,59.00
2022-10-27T06:15:52.476Z,68.07
2022-10-27T06:16:39.404Z,47.80
2022-10-27T06:17:26.729Z,113.03
2022-10-27T06:18:13.834Z,96.55
2022-10-27T06:19:00.855Z,97.37
2022-10-27T06:19:47.762Z,61.42
2022-10-27T06:20:35.163Z,102.90
2022-10-27T06:21:22.051Z,93.12
2022-10-27T06:22:11.686Z,39.00
2022-10-27T06:23:02.307Z,30.30
2022-10-27T06:23:49.863Z,65.95
2022-10-27T06:24:36.804Z,78.50
2022-10-27T06:25:23.671Z,61.63
2022-10-27T06:26:11.805Z,44.75
2022-10-27T06:26:58.701Z,45.45
2022-10-27T06:27:46.234Z,53.85
2022-10-27T06:28:33.421Z,75.82
2022-10-27T06:29:20.237Z,40.58
2022-10-27T06:30:07.737Z,37.85
2022-10-27T06:30:55.409Z,33.92
2022-10-27T06:31:43.096Z,40.78
2022-10-27T06:32:30.053Z,32.50
2022-10-27T06:33:16.939Z,29.95
2022-10-27T06:34:03.784Z,33.05
2022-10-27T06:34:50.625Z,57.15
2022-10-27T06:35:37.467Z,30.08
2022-10-27T06:36:24.520Z,79.78
2022-10-27T06:37:11.454Z,69.65
2022-10-27T06:37:58.366Z,28.75
2022-10-27T06:38:45.201Z,41.72
2022-10-27T06:39:33.007Z,30.23
2022-10-27T06:40:20.843Z,32.35
2022-10-27T06:41:07.795Z,46.67
2022-10-27T06:41:54.590Z,32.35
2022-10-27T06:42:49.133Z,52.67
2022-10-27T06:43:42.425Z,32.78
2022-10-27T06:44:29.333Z,30.62
2022-10-27T06:45:18.288Z,46.17
2022-10-27T06:46:05.546Z,63.42
2022-10-27T06:46:52.730Z,40.30
2022-10-27T06:47:39.700Z,46.72
2022-10-27T06:48:26.573Z,32.22
2022-10-27T06:49:15.528Z,24.85
2022-10-27T06:50:04.878Z,27.10
2022-10-27T06:50:51.849Z,27.73
2022-10-27T06:51:38.774Z,38.15
2022-10-27T06:52:26.212Z,25.85
2022-10-27T06:53:13.883Z,24.60
2022-10-27T06:54:00.699Z,20.33
2022-10-27T06:54:49.543Z,20.05
2022-10-27T06:55:38.628Z,31.27
2022-10-27T06:56:25.595Z,26.23
2022-10-27T06:57:12.692Z,21.20
2022-10-27T06:57:59.651Z,27.37
2022-10-27T06:58:53.225Z,22.08
2022-10-27T06:59:41.178Z,20.42
2022-10-27T07:00:28.441Z,25.98
2022-10-27T07:01:15.738Z,24.27
2022-10-27T07:02:03.955Z,26.40
2022-10-27T07:02:56.907Z,35.97
2022-10-27T07:03:43.810Z,24.42
2022-10-27T07:04:31.025Z,26.55
2022-10-27T07:05:18.189Z,22.10
2022-10-27T07:06:05.359Z,21.77
2022-10-27T07:06:52.479Z,19.40
2022-10-27T07:07:39.590Z,29.63
2022-10-27T07:08:26.636Z,19.62
2022-10-27T07:09:13.708Z,22.33
2022-10-27T07:10:00.690Z,30.58
2022-10-27T07:10:47.557Z,18.80
2022-10-27T07:11:34.421Z,31.95
2022-10-27T07:12:21.408Z,21.15
2022-10-27T07:13:08.350Z,20.62
2022-10-27T07:13:55.943Z,23.98
2022-10-27T07:14:42.905Z,18.42
2022-10-27T07:15:36.776Z,26.77
2022-10-27T07:16:23.757Z,18.95
2022-10-27T07:17:10.694Z,31.25
2022-10-27T07:18:02.279Z,24.45
2022-10-27T07:18:49.764Z,27.23
2022-10-27T07:19:36.713Z,35.78
2022-10-27T07:20:23.613Z,29.20
2022-10-27T07:21:10.576Z,19.87
2022-10-27T07:21:57.639Z,23.62
2022-10-27T07:22:44.505Z,18.90
2022-10-27T07:23:31.542Z,23.23
2022-10-27T07:24:18.440Z,22.67
2022-10-27T07:25:05.658Z,18.85
2022-10-27T07:25:52.595Z,18.17
2022-10-27T07:26:39.496Z,18.90
2022-10-27T07:27:26.524Z,19.02
2022-10-27T07:28:13.468Z,47.58
2022-10-27T07:29:00.365Z,29.75
2022-10-27T07:29:52.295Z,38.75
2022-10-27T07:30:44.638Z,42.47
2022-10-27T07:31:31.541Z,69.93
2022-10-27T07:32:18.399Z,75.12
2022-10-27T07:33:05.343Z,84.72
2022-10-27T07:33:52.278Z,68.47
2022-10-27T07:34:39.203Z,49.97
2022-10-27T07:35:26.882Z,34.33
2022-10-27T07:36:13.864Z,32.95
2022-10-27T07:37:00.762Z,29.35
2022-10-27T07:37:48.054Z,26.70
2022-10-27T07:38:36.059Z,25.85
2022-10-27T07:39:23.173Z,16.90
2022-10-27T07:40:11.037Z,28.45
2022-10-27T07:40:57.985Z,18.30
2022-10-27T07:41:44.912Z,27.58
2022-10-27T07:42:31.943Z,43.90
2022-10-27T07:43:18.951Z,46.47
2022-10-27T07:44:05.779Z,46.20
2022-10-27T07:44:52.653Z,64.65
2022-10-27T07:45:42.339Z,88.78
2022-10-27T07:46:29.819Z,81.30
2022-10-27T07:47:16.624Z,83.72
2022-10-27T07:48:03.775Z,84.80
2022-10-27T07:48:50.616Z,83.53
2022-10-27T07:49:37.751Z,68.03
2022-10-27T07:50:30.227Z,79.87
2022-10-27T07:51:17.175Z,97.70
2022-10-27T07:52:04.192Z,78.32
2022-10-27T07:52:52.897Z,96.65
2022-10-27T07:53:39.874Z,98.37
2022-10-27T07:54:27.184Z,85.87
2022-10-27T07:55:15.708Z,74.80
2022-10-27T07:56:03.136Z,65.87
2022-10-27T07:56:50.459Z,59.00
2022-10-27T07:57:37.697Z,52.75
2022-10-27T07:58:24.809Z,72.85
2022-10-27T07:59:11.723Z,66.55
2022-10-27T07:59:58.728Z,92.40
2022-10-27T08:00:48.757Z,143.52
2022-10-27T08:01:35.783Z,163.37
2022-10-27T08:02:22.805Z,98.47
2022-10-27T08:03:19.317Z,73.45
2022-10-27T08:04:06.145Z,125.97
2022-10-27T08:04:53.055Z,102.10
2022-10-27T08:05:40.008Z,55.38
2022-10-27T08:06:26.965Z,46.00
2022-10-27T08:07:13.856Z,33.08
2022-10-27T08:08:01.864Z,32.95
2022-10-27T08:08:48.699Z,45.53
2022-10-27T08:09:35.754Z,46.78
2022-10-27T08:10:22.657Z,63.67
2022-10-27T08:11:09.615Z,51.47
2022-10-27T08:11:56.569Z,48.95
2022-10-27T08:12:44.642Z,49.20
2022-10-27T08:13:31.628Z,51.95
2022-10-27T08:14:18.507Z,43.03
2022-10-27T08:15:05.769Z,32.90
2022-10-27T08:15:52.669Z,30.40
2022-10-27T08:16:39.695Z,28.83
2022-10-27T08:17:29.040Z,25.23
2022-10-27T08:18:16.339Z,21.48
2022-10-27T08:19:03.267Z,21.23
2022-10-27T08:19:50.074Z,21.20
2022-10-27T08:20:42.284Z,21.33
2022-10-27T08:21:29.344Z,35.70
2022-10-27T08:22:16.196Z,29.15
2022-10-27T08:23:05.414Z,24.20
2022-10-27T08:23:52.294Z,25.65
2022-10-27T08:24:39.236Z,28.73
2022-10-27T08:25:27.018Z,24.60
2022-10-27T08:26:13.947Z,24.15
2022-10-27T08:27:01.345Z,25.88
2022-10-27T08:27:48.729Z,28.85
2022-10-27T08:28:35.699Z,30.45
2022-10-27T08:29:22.948Z,36.65
2022-10-27T08:30:10.982Z,32.42
2022-10-27T08:30:59.774Z,35.13
2022-10-27T08:31:46.713Z,34.00
2022-10-27T08:33:25.338Z,36.03
2022-10-27T08:34:12.443Z,34.83
2022-10-27T08:34:59.413Z,27.65
2022-10-27T08:35:46.316Z,25.83
2022-10-27T08:36:39.243Z,26.15
2022-10-27T08:37:26.380Z,29.42
2022-10-27T08:38:16.889Z,27.17
2022-10-27T08:39:50.460Z,22.67
2022-10-27T08:41:04.008Z,20.88
2022-10-27T08:41:56.567Z,22.95
2022-10-27T08:42:59.858Z,27.58
2022-10-27T08:43:59.999Z,23.17
2022-10-27T08:45:01.170Z,21.60
2022-10-27T08:45:56.740Z,25.35
2022-10-27T08:46:46.510Z,20.60
2022-10-27T08:47:33.561Z,21.70
2022-10-27T08:48:24.738Z,19.77
2022-10-27T08:49:20.114Z,22.42
2022-10-27T08:50:14.704Z,22.48
2022-10-27T08:51:02.073Z,20.58
2022-10-27T08:51:49.920Z,19.75
2022-10-27T08:52:39.355Z,23.90
2022-10-27T08:53:37.053Z,23.50
2022-10-27T08:54:24.757Z,22.60
2022-10-27T08:55:14.704Z,24.52
2022-10-27T08:56:07.374Z,21.65
2022-10-27T08:56:58.179Z,20.27
2022-10-27T08:58:20.944Z,20.58
2022-10-27T08:59:16.104Z,20.48
2022-10-27T09:00:03.800Z,24.65
2022-10-27T09:00:55.266Z,21.42
2022-10-27T09:02:00.039Z,21.35
2022-10-27T09:02:58.223Z,22.70
2022-10-27T09:04:01.318Z,25.00
2022-10-27T09:05:01.546Z,21.12
2022-10-27T09:06:00.251Z,20.52
2022-10-27T09:06:56.126Z,20.35
2022-10-27T09:08:00.551Z,20.48
2022-10-27T09:09:05.234Z,21.58
2022-10-27T09:10:00.421Z,21.42
2022-10-27T09:11:01.758Z,22.13
2022-10-27T09:12:06.047Z,20.35
2022-10-27T09:12:58.769Z,21.77
2022-10-27T09:13:54.758Z,20.83
2022-10-27T09:14:51.075Z,21.77
2022-10-27T09:16:00.186Z,21.45
2022-10-27T09:17:16.914Z,20.33
2022-10-27T09:18:59.466Z,20.65
2022-10-27T09:19:54.453Z,20.92
2022-10-27T09:20:49.003Z,23.20
2022-10-27T09:21:39.413Z,21.70
2022-10-27T09:22:27.018Z,22.33
2022-10-27T09:23:17.472Z,22.02
2022-10-27T09:24:11.906Z,21.87
2022-10-27T09:25:03.709Z,23.67
2022-10-27T09:25:53.333Z,23.17
2022-10-27T09:26:42.408Z,23.17
2022-10-27T09:27:29.336Z,23.30
2022-10-27T09:28:37.460Z,23.45
2022-10-27T09:29:24.938Z,23.55
2022-10-27T09:30:13.826Z,23.33
2022-10-27T09:31:01.180Z,22.67
2022-10-27T09:32:00.994Z,22.17
2022-10-27T09:32:54.224Z,21.33
2022-10-27T09:33:57.572Z,23.10
2022-10-27T09:34:46.963Z,23.25
2022-10-27T09:35:33.864Z,22.90
2022-10-27T09:36:21.858Z,24.05
2022-10-27T09:37:19.797Z,23.27
2022-10-27T09:38:12.210Z,23.33
2022-10-27T09:38:59.027Z,22.30
2022-10-27T09:39:53.943Z,23.05
2022-10-27T09:40:40.934Z,22.35
2022-10-27T09:41:27.920Z,23.15
2022-10-27T09:42:15.452Z,22.17
2022-10-27T09:43:03.870Z,23.23
2022-10-27T09:43:56.297Z,22.70
2022-10-27T09:44:50.306Z,22.25
2022-10-27T09:45:37.426Z,22.73
2022-10-27T09:46:26.230Z,24.92
2022-10-27T09:47:13.111Z,24.20
2022-10-27T09:48:15.739Z,23.83
2022-10-27T09:49:08.354Z,23.73
2022-10-27T09:49:58.429Z,25.92
2022-10-27T09:50:48.702Z,24.17
2022-10-27T09:51:40.579Z,23.48
2022-10-27T09:52:34.633Z,24.73
2022-10-27T09:53:38.683Z,25.17
2022-10-27T09:54:31.497Z,23.48
2022-10-27T09:55:19.147Z,23.33
2022-10-27T09:56:07.593Z,23.55
2022-10-27T09:56:54.680Z,22.48
2022-10-27T09:57:44.216Z,22.35
2022-10-27T09:58:31.143Z,21.92
2022-10-27T09:59:22.868Z,22.37
2022-10-27T10:00:22.215Z,24.08
2022-10-27T10:01:10.367Z,23.85
2022-10-27T10:02:02.061Z,24.70
2022-10-27T10:04:51.565Z,22.55
2022-10-27T10:05:38.643Z,22.17
2022-10-27T10:06:32.958Z,23.92
2022-10-27T10:07:34.518Z,22.42
2022-10-27T10:08:25.910Z,22.77
2022-10-27T10:09:37.493Z,23.17
2022-10-27T10:10:28.755Z,23.30
2022-10-27T10:11:22.576Z,23.00
2022-10-27T10:12:22.176Z,23.80
2022-10-27T10:13:15.338Z,22.55
2022-10-27T10:14:04.245Z,23.80
2022-10-27T10:14:52.373Z,24.00
2022-10-27T10:15:42.793Z,23.75
2022-10-27T10:17:27.574Z,22.37
2022-10-27T10:18:32.607Z,24.60
2022-10-27T10:19:23.195Z,22.50
2022-10-27T10:20:49.058Z,23.17
2022-10-27T10:21:48.640Z,23.35
2022-10-27T10:22:40.145Z,24.00
2022-10-27T10:23:35.922Z,22.48
2022-10-27T10:24:28.903Z,22.87
2022-10-27T10:25:21.085Z,23.02
2022-10-27T10:26:19.474Z,23.98
2022-10-27T10:27:06.856Z,23.55
2022-10-27T10:28:28.478Z,23.40
2022-10-27T10:29:27.603Z,22.85
2022-10-27T10:30:20.393Z,22.73
2022-10-27T10:31:09.444Z,22.98
2022-10-27T10:32:26.166Z,23.98
2022-10-27T10:33:16.035Z,23.38
2022-10-27T10:34:07.615Z,22.35
2022-10-27T10:34:54.959Z,23.40
2022-10-27T10:35:47.765Z,23.05
2022-10-27T10:36:36.922Z,26.15
2022-10-27T10:37:33.033Z,21.95
2022-10-27T10:38:30.083Z,23.65
2022-10-27T10:39:28.094Z,24.42
2022-10-27T10:40:15.175Z,23.73
2022-10-27T10:41:11.841Z,22.67
2022-10-27T10:42:11.050Z,23.17
2022-10-27T10:43:06.673Z,24.00
2022-10-27T10:44:11.895Z,24.55
2022-10-27T10:45:34.130Z,24.08
2022-10-27T10:46:24.659Z,23.35
2022-10-27T10:48:47.622Z,23.87
2022-10-27T10:49:37.499Z,23.42
2022-10-27T10:50:24.469Z,23.55
2022-10-27T10:51:11.609Z,23.98
2022-10-27T10:52:00.973Z,23.52
2022-10-27T10:52:53.922Z,23.83
2022-10-27T10:53:44.404Z,23.38