createdAt,value
2022-11-16T00:04:59.701Z,6.11
2022-11-16T00:15:07.203Z,6.13
2022-11-16T00:25:10.511Z,6.07
2022-11-16T00:35:15.838Z,6.10
2022-11-16T00:45:20.125Z,6.01
2022-11-16T00:55:25.320Z,5.99
2022-11-16T01:05:28.816Z,5.86
2022-11-16T01:15:33.579Z,5.82
2022-11-16T01:25:38.167Z,5.55
2022-11-16T01:35:44.759Z,5.38
2022-11-16T01:45:52.875Z,5.28
2022-11-16T01:55:56.461Z,5.33
2022-11-16T02:06:33.741Z,5.27
2022-11-16T02:17:01.000Z,5.16
2022-11-16T02:28:06.199Z,5.06
2022-11-16T02:38:17.820Z,4.88
2022-11-16T02:48:26.456Z,4.80
2022-11-16T02:58:30.425Z,4.73
2022-11-16T03:08:40.833Z,4.66
2022-11-16T03:18:48.816Z,4.51
2022-11-16T03:29:08.547Z,4.37
2022-11-16T03:39:19.943Z,4.31
2022-11-16T03:49:24.099Z,4.34
2022-11-16T03:59:28.921Z,4.33
2022-11-16T04:10:07.959Z,4.23
2022-11-16T04:20:32.282Z,4.09
2022-11-16T04:30:55.071Z,4.15
2022-11-16T04:40:58.956Z,3.92
2022-11-16T04:51:02.220Z,3.87
2022-11-16T05:01:07.590Z,3.88
2022-11-16T05:11:12.588Z,3.79
2022-11-16T05:21:17.031Z,3.55
2022-11-16T05:31:22.102Z,3.27
2022-11-16T05:41:26.017Z,2.97
2022-11-16T05:51:29.924Z,2.86
2022-11-16T06:01:36.465Z,2.74
2022-11-16T06:11:40.635Z,2.62
2022-11-16T06:21:44.015Z,2.45
2022-11-16T06:31:51.935Z,2.47
2022-11-16T06:41:55.373Z,2.46
2022-11-16T06:51:59.775Z,2.36
2022-11-16T07:02:04.227Z,2.30
2022-11-16T07:12:08.954Z,2.33
2022-11-16T07:22:14.039Z,2.41
2022-11-16T07:32:19.255Z,2.40
2022-11-16T07:42:52.246Z,2.28
2022-11-16T07:53:01.809Z,2.26
2022-11-16T08:03:06.801Z,2.07
2022-11-16T08:13:11.235Z,1.95
2022-11-16T08:23:16.658Z,1.98
2022-11-16T08:33:21.778Z,1.96
2022-11-16T08:43:25.535Z,1.95
2022-11-16T08:53:29.621Z,1.92
2022-11-16T09:03:33.747Z,1.93
2022-11-16T09:13:37.737Z,1.85
2022-11-16T09:23:41.032Z,1.79
2022-11-16T09:33:47.429Z,1.86
2022-11-16T09:44:17.171Z,1.85
2022-11-16T09:54:24.555Z,1.73
2022-11-16T10:04:58.314Z,1.70
2022-11-16T10:15:24.349Z,1.71
2022-11-16T10:25:41.922Z,1.56
2022-11-16T10:35:54.396Z,1.43
2022-11-16T10:46:05.972Z,1.40
2022-11-16T10:56:42.901Z,1.68
2022-11-16T11:06:51.889Z,1.99
2022-11-16T11:17:12.421Z,1.80
2022-11-16T11:27:24.267Z,1.76
2022-11-16T11:37:35.754Z,1.94
2022-11-16T11:48:00.343Z,2.11
2022-11-16T11:58:06.623Z,2.19
2022-11-16T12:08:48.974Z,2.28
2022-11-16T12:19:01.366Z,2.08
2022-11-16T12:41:58.824Z,1.98
2022-11-16T13:05:00.232Z,2.15
2022-11-16T13:27:15.371Z,1.94
2022-11-16T13:37:34.421Z,1.94
2022-11-16T13:47:37.973Z,1.95
2022-11-16T13:57:51.208Z,1.94
2022-11-16T14:07:58.323Z,1.89
2022-11-16T14:18:09.148Z,1.88
2022-11-16T14:28:18.777Z,1.92
2022-11-16T14:38:34.767Z,2.08
2022-11-16T14:48:50.046Z,1.89
2022-11-16T14:58:56.935Z,1.80
2022-11-16T15:09:04.551Z,1.80
2022-11-16T15:19:12.785Z,1.86
2022-11-16T15:29:18.916Z,1.88
2022-11-16T15:39:24.619Z,1.91
2022-11-16T15:49:37.863Z,1.88
2022-11-16T15:59:41.215Z,1.82
2022-11-16T16:09:44.548Z,1.79
2022-11-16T16:19:58.686Z,1.75
2022-11-16T16:30:06.383Z,1.63
2022-11-16T16:40:10.201Z,1.66
2022-11-16T16:50:14.093Z,1.60
2022-11-16T17:00:17.960Z,1.58
2022-11-16T17:10:21.374Z,1.56
2022-11-16T17:20:24.604Z,1.53
2022-11-16T17:30:28.002Z,1.45
2022-11-16T17:40:31.197Z,1.43
2022-11-16T17:50:34.636Z,1.44
2022-11-16T18:11:20.682Z,1.49
2022-11-16T18:21:25.112Z,1.53
2022-11-16T18:31:31.692Z,1.48
2022-11-16T18:41:35.099Z,1.45
2022-11-16T18:51:38.454Z,1.45
2022-11-16T19:01:41.883Z,1.47
2022-11-16T19:11:45.475Z,1.55
2022-11-16T19:21:48.948Z,1.51
2022-11-16T19:31:54.369Z,1.55
2022-11-16T19:41:59.431Z,1.50
2022-11-16T19:52:05.747Z,1.57
2022-11-16T20:02:10.463Z,1.62
2022-11-16T20:12:14.026Z,1.61
2022-11-16T20:22:17.473Z,1.46
2022-11-16T20:32:20.983Z,1.48
2022-11-16T20:42:26.287Z,1.55
2022-11-16T20:52:30.893Z,1.51
2022-11-16T21:02:34.303Z,1.50
2022-11-16T21:12:58.998Z,1.45
2022-11-16T21:23:02.732Z,1.49
2022-11-16T21:33:09.625Z,1.44
2022-11-16T21:43:15.693Z,1.37
2022-11-16T21:53:21.470Z,1.35
2022-11-16T22:03:26.304Z,1.30
2022-11-16T22:13:29.810Z,1.27
2022-11-16T22:23:36.041Z,1.29
2022-11-16T22:33:41.100Z,1.34
2022-11-16T22:43:44.479Z,1.36
2022-11-16T22:53:48.108Z,1.28
2022-11-16T23:03:51.837Z,1.24
2022-11-16T23:14:14.573Z,1.17
2022-11-16T23:24:39.600Z,1.11
2022-11-16T23:34:42.953Z,1.18
2022-11-16T23:44:46.593Z,1.27
2022-11-16T23:54:50.110Z,1.39
