createdAt,value
2022-08-08T00:10:01.962Z,15.19
2022-08-08T00:12:38.493Z,15.17
2022-08-08T00:15:55.849Z,15.15
2022-08-08T00:18:29.168Z,15.13
2022-08-08T00:21:00.681Z,15.10
2022-08-08T00:23:51.458Z,15.09
2022-08-08T00:26:33.272Z,15.07
2022-08-08T00:29:45.115Z,15.02
2022-08-08T00:32:34.237Z,14.97
2022-08-08T00:35:30.422Z,14.90
2022-08-08T00:38:06.983Z,14.85
2022-08-08T00:41:12.008Z,14.80
2022-08-08T00:43:59.290Z,14.74
2022-08-08T00:46:56.794Z,14.69
2022-08-08T00:52:38.937Z,14.64
2022-08-08T00:55:52.913Z,14.63
2022-08-08T00:58:39.232Z,14.60
2022-08-08T01:01:29.507Z,14.60
2022-08-08T01:04:20.597Z,14.52
2022-08-08T01:07:08.706Z,14.44
2022-08-08T01:10:06.813Z,14.39
2022-08-08T01:13:06.094Z,14.38
2022-08-08T01:40:14.738Z,14.30
2022-08-08T01:58:04.354Z,14.17
2022-08-08T02:00:48.482Z,14.13
2022-08-08T02:03:55.379Z,14.13
2022-08-08T02:10:02.421Z,14.09
2022-08-08T02:12:48.468Z,14.07
2022-08-08T02:15:34.967Z,14.05
2022-08-08T02:18:32.735Z,13.98
2022-08-08T02:21:21.288Z,13.94
2022-08-08T02:23:54.763Z,13.88
2022-08-08T02:26:31.097Z,13.87
2022-08-08T02:29:25.713Z,13.83
2022-08-08T02:32:22.827Z,13.77
2022-08-08T02:35:08.471Z,13.73
2022-08-08T02:37:58.363Z,13.73
2022-08-08T02:40:59.630Z,13.68
2022-08-08T02:44:38.945Z,13.59
2022-08-08T02:46:43.986Z,13.56
2022-08-08T02:49:50.635Z,13.54
2022-08-08T02:53:02.846Z,13.52
2022-08-08T02:59:05.747Z,13.43
2022-08-08T03:02:21.096Z,13.39
2022-08-08T03:08:26.848Z,13.40
2022-08-08T03:11:25.638Z,13.38
2022-08-08T03:16:01.579Z,13.35
2022-08-08T03:16:51.963Z,13.33
2022-08-08T03:19:27.128Z,13.27
2022-08-08T03:21:58.809Z,13.25
2022-08-08T03:24:31.707Z,13.22
2022-08-08T03:27:10.410Z,13.21
2022-08-08T03:29:55.580Z,13.18
2022-08-08T03:32:47.521Z,13.17
2022-08-08T03:35:22.236Z,13.11
2022-08-08T03:38:56.646Z,13.07
2022-08-08T03:40:52.551Z,13.05
2022-08-08T03:43:20.132Z,13.05
2022-08-08T03:46:05.066Z,13.05
2022-08-08T03:53:58.911Z,13.03
2022-08-08T03:56:33.368Z,13.04
2022-08-08T04:02:15.819Z,13.06
2022-08-08T04:04:30.826Z,13.06
2022-08-08T04:07:01.861Z,13.08
2022-08-08T04:09:59.002Z,13.10
2022-08-08T04:12:15.933Z,13.13
2022-08-08T04:14:45.279Z,13.08
2022-08-08T04:17:22.659Z,13.08
2022-08-08T04:19:58.624Z,13.06
2022-08-08T04:22:29.321Z,13.05
2022-08-08T04:28:01.362Z,13.10
2022-08-08T04:30:26.871Z,13.12
2022-08-08T04:32:54.660Z,13.12
2022-08-08T04:35:22.825Z,13.12
2022-08-08T04:40:30.413Z,13.17
2022-08-08T04:43:10.050Z,13.22
2022-08-08T04:45:37.409Z,13.28
2022-08-08T04:48:05.192Z,13.33
2022-08-08T04:50:40.142Z,13.38
2022-08-08T04:53:14.018Z,13.45
2022-08-08T04:58:38.149Z,13.59
2022-08-08T05:04:09.451Z,13.76
2022-08-08T05:06:31.842Z,13.88
2022-08-08T05:09:02.917Z,13.96
2022-08-08T05:11:39.640Z,14.10
2022-08-08T05:14:08.646Z,14.23
2022-08-08T05:16:52.411Z,14.34
2022-08-08T05:20:09.479Z,14.41
2022-08-08T05:22:12.711Z,14.54
2022-08-08T05:24:40.193Z,14.66
2022-08-08T05:27:08.054Z,14.77
2022-08-08T05:29:36.936Z,14.89
2022-08-08T05:32:08.961Z,15.04
2022-08-08T05:34:47.692Z,15.16
2022-08-08T05:40:09.265Z,15.36
2022-08-08T05:42:44.629Z,15.52
2022-08-08T05:45:25.684Z,15.61
2022-08-08T05:54:24.623Z,16.09
2022-08-08T05:59:05.142Z,16.29
2022-08-08T06:01:56.142Z,16.41
2022-08-08T06:04:27.064Z,16.53
2022-08-08T06:07:03.976Z,16.63
2022-08-08T06:10:00.533Z,16.73
2022-08-08T06:12:29.612Z,16.88
2022-08-08T06:15:16.065Z,16.99
2022-08-08T06:17:51.067Z,17.11
2022-08-08T06:20:29.922Z,17.22
2022-08-08T06:22:57.953Z,17.35
2022-08-08T06:26:35.307Z,17.44
2022-08-08T06:28:20.477Z,17.56
2022-08-08T06:31:01.912Z,17.72
2022-08-08T06:34:25.566Z,17.91
2022-08-08T06:36:53.852Z,18.03
2022-08-08T06:39:21.949Z,18.06
2022-08-08T06:41:57.076Z,18.10
2022-08-08T06:44:33.098Z,18.14
2022-08-08T06:47:02.334Z,18.17
2022-08-08T06:52:18.785Z,18.30
2022-08-08T06:57:29.487Z,18.42
2022-08-08T07:02:53.856Z,18.66
2022-08-08T07:08:21.604Z,18.90
2022-08-08T07:11:01.430Z,19.03
2022-08-08T07:13:37.238Z,19.13
2022-08-08T07:16:15.666Z,19.18
2022-08-08T07:19:07.191Z,19.40
2022-08-08T07:24:54.183Z,19.57
2022-08-08T07:27:35.329Z,19.66
2022-08-08T07:30:16.803Z,19.83
2022-08-08T07:35:35.789Z,19.98
2022-08-08T07:38:04.664Z,20.13
2022-08-08T07:40:37.970Z,20.26
2022-08-08T07:43:09.412Z,20.37
2022-08-08T07:46:04.839Z,20.49
2022-08-08T07:48:23.722Z,20.69
2022-08-08T07:51:04.519Z,20.81
2022-08-08T07:54:00.896Z,20.76
2022-08-08T08:02:36.910Z,20.96
2022-08-08T08:04:49.415Z,21.19
2022-08-08T08:07:22.582Z,21.37
2022-08-08T08:09:54.513Z,21.38
2022-08-08T08:12:35.077Z,21.44
2022-08-08T08:15:08.284Z,21.52
2022-08-08T08:17:47.927Z,21.55
2022-08-08T08:20:18.081Z,21.69
2022-08-08T08:22:44.663Z,21.99
2022-08-08T08:25:16.986Z,21.83
2022-08-08T08:33:25.491Z,22.06
2022-08-08T08:36:20.156Z,22.11
2022-08-08T08:38:49.473Z,22.78
2022-08-08T08:44:16.491Z,24.14
2022-08-08T08:46:58.835Z,25.37
2022-08-08T08:49:34.730Z,26.13
2022-08-08T08:52:03.825Z,25.75
2022-08-08T08:54:34.901Z,24.67
2022-08-08T08:57:03.547Z,24.17
2022-08-08T09:00:01.649Z,23.64
2022-08-08T09:02:31.235Z,23.34
2022-08-08T09:05:03.256Z,23.17
2022-08-08T09:10:17.776Z,23.74
2022-08-08T09:12:47.465Z,24.77
2022-08-08T09:21:58.546Z,28.25
2022-08-08T09:29:22.605Z,25.78
2022-08-08T09:32:12.104Z,25.10
2022-08-08T09:34:50.391Z,24.40
2022-08-08T09:37:39.537Z,23.59
2022-08-08T09:40:10.497Z,23.41
2022-08-08T09:42:51.567Z,22.96
2022-08-08T09:45:55.106Z,22.47
2022-08-08T09:48:43.001Z,22.58
2022-08-08T09:54:08.526Z,23.40
2022-08-08T09:56:46.359Z,23.74
2022-08-08T10:02:23.253Z,25.61
2022-08-08T10:04:58.924Z,27.34
2022-08-08T10:07:43.244Z,28.21
2022-08-08T10:12:53.742Z,26.96
2022-08-08T10:15:25.795Z,27.81
2022-08-08T10:18:05.285Z,29.22
2022-08-08T10:20:51.136Z,30.78
2022-08-08T10:23:44.095Z,30.55
2022-08-08T10:26:57.494Z,31.01
2022-08-08T10:29:59.217Z,31.91
2022-08-08T10:32:40.299Z,32.54
2022-08-08T10:35:20.431Z,32.16
2022-08-08T10:38:13.511Z,32.24
2022-08-08T10:43:23.791Z,28.34
2022-08-08T10:45:58.852Z,27.90
2022-08-08T10:51:31.041Z,27.52
2022-08-08T10:54:02.492Z,26.69
2022-08-08T10:56:36.336Z,25.83
2022-08-08T10:59:10.379Z,25.17
2022-08-08T11:01:46.441Z,24.65
2022-08-08T11:07:06.848Z,29.17
2022-08-08T11:09:34.284Z,28.99
2022-08-08T11:12:12.925Z,27.73
2022-08-08T11:15:05.796Z,26.39
2022-08-08T11:18:01.380Z,26.45
2022-08-08T11:20:29.554Z,27.02
2022-08-08T11:28:29.637Z,27.15
2022-08-08T11:31:00.194Z,26.12
2022-08-08T11:33:51.041Z,25.73
2022-08-08T11:36:16.521Z,24.87
2022-08-08T11:38:55.581Z,25.91
2022-08-08T11:41:33.928Z,26.42
2022-08-08T11:44:01.499Z,26.14
2022-08-08T11:51:51.887Z,26.66
2022-08-08T11:54:34.290Z,27.99
2022-08-08T12:00:07.582Z,29.25
2022-08-08T12:02:47.326Z,29.08
2022-08-08T12:05:14.477Z,29.17
2022-08-08T12:13:09.452Z,29.51
2022-08-08T12:18:30.503Z,30.05
2022-08-08T12:20:58.866Z,29.65
2022-08-08T12:23:43.003Z,29.75
2022-08-08T12:26:27.748Z,29.49
2022-08-08T12:29:03.268Z,30.31
2022-08-08T12:31:53.910Z,30.99
2022-08-08T12:37:39.922Z,27.82
2022-08-08T12:48:37.039Z,28.69
2022-08-08T12:51:05.635Z,30.15
2022-08-08T12:53:42.036Z,30.35
2022-08-08T12:56:23.804Z,30.58
2022-08-08T12:58:53.901Z,30.49
2022-08-08T13:01:24.469Z,30.15
2022-08-08T13:04:19.357Z,30.30
2022-08-08T13:07:11.851Z,29.47
2022-08-08T13:10:05.207Z,29.12
2022-08-08T13:12:46.598Z,29.33
2022-08-08T13:18:10.974Z,29.68
2022-08-08T13:23:36.612Z,27.86
2022-08-08T13:31:32.067Z,28.38
2022-08-08T13:34:11.784Z,28.44
2022-08-08T13:39:31.758Z,28.31
2022-08-08T13:42:01.417Z,27.93
2022-08-08T13:44:35.154Z,27.76
2022-08-08T13:47:06.996Z,27.45
2022-08-08T13:58:06.884Z,30.13
2022-08-08T14:06:33.412Z,29.22
2022-08-08T14:08:57.716Z,29.35
2022-08-08T14:11:30.677Z,29.53
2022-08-08T14:17:02.150Z,30.42
2022-08-08T14:19:57.149Z,30.21
2022-08-08T14:28:08.504Z,29.29
2022-08-08T14:30:50.015Z,30.13
2022-08-08T14:33:36.519Z,30.73
2022-08-08T14:36:05.915Z,30.41
2022-08-08T14:38:51.785Z,29.81
2022-08-08T14:41:53.312Z,30.71
2022-08-08T14:44:17.095Z,31.12
2022-08-08T14:46:46.431Z,30.68
2022-08-08T14:54:50.596Z,31.65
2022-08-08T15:05:42.794Z,31.94
2022-08-08T15:08:22.160Z,32.15
2022-08-08T15:11:00.573Z,31.89
2022-08-08T15:13:27.183Z,30.90
2022-08-08T15:16:14.992Z,30.07
2022-08-08T15:18:51.260Z,28.53
2022-08-08T15:24:03.176Z,27.51
2022-08-08T15:29:12.446Z,27.49
2022-08-08T15:34:31.695Z,29.46
2022-08-08T15:39:40.662Z,29.79
2022-08-08T15:44:55.855Z,28.67
2022-08-08T15:50:19.470Z,29.79
2022-08-08T15:52:47.071Z,29.18
2022-08-08T15:55:21.474Z,28.62
2022-08-08T15:57:48.054Z,28.23
2022-08-08T16:00:27.085Z,28.84
2022-08-08T16:02:55.683Z,29.72
2022-08-08T16:13:03.642Z,31.41
2022-08-08T16:16:17.930Z,31.05
2022-08-08T16:18:56.910Z,30.74
2022-08-08T16:24:13.673Z,30.40
2022-08-08T16:32:03.014Z,30.61
2022-08-08T16:34:50.295Z,30.78
2022-08-08T16:37:16.884Z,30.64
2022-08-08T16:40:02.278Z,30.51
2022-08-08T16:42:29.971Z,30.86
2022-08-08T16:50:20.004Z,30.64
2022-08-08T16:55:23.082Z,29.94
2022-08-08T16:55:52.124Z,30.37
2022-08-08T16:58:25.744Z,29.97
2022-08-08T17:00:55.001Z,30.16
2022-08-08T17:03:25.118Z,29.60
2022-08-08T17:08:52.511Z,29.51
2022-08-08T17:11:19.948Z,29.03
2022-08-08T17:16:28.551Z,29.43
2022-08-08T17:19:03.175Z,29.05
2022-08-08T17:29:56.600Z,27.94
2022-08-08T17:32:29.079Z,28.38
2022-08-08T17:35:55.370Z,27.97
2022-08-08T17:38:08.304Z,28.39
2022-08-08T17:40:37.722Z,28.06
2022-08-08T17:43:04.442Z,28.07
2022-08-08T17:45:32.883Z,28.11
2022-08-08T17:48:03.481Z,28.41
2022-08-08T17:50:42.064Z,27.90
2022-08-08T17:53:10.828Z,27.53
2022-08-08T17:56:05.085Z,27.23
2022-08-08T17:58:27.576Z,26.27
2022-08-08T18:00:57.184Z,25.16
2022-08-08T18:03:24.049Z,24.60
2022-08-08T18:08:25.349Z,23.85
2022-08-08T18:11:04.937Z,23.13
2022-08-08T18:13:35.096Z,23.06
2022-08-08T18:16:09.188Z,22.88
2022-08-08T18:18:39.130Z,22.82
2022-08-08T18:21:10.794Z,22.65
2022-08-08T18:26:40.473Z,22.25
2022-08-08T18:29:15.358Z,22.07
2022-08-08T18:31:42.144Z,22.03
2022-08-08T18:34:11.946Z,22.04
2022-08-08T18:36:54.859Z,21.87
2022-08-08T18:39:28.541Z,21.88
2022-08-08T18:42:03.286Z,21.60
2022-08-08T18:44:33.061Z,21.61
2022-08-08T18:47:03.319Z,21.66
2022-08-08T18:49:32.367Z,21.42
2022-08-08T18:52:08.667Z,21.26
2022-08-08T18:54:45.553Z,21.25
2022-08-08T19:00:10.677Z,21.24
2022-08-08T19:02:56.869Z,21.26
2022-08-08T19:05:30.675Z,21.18
2022-08-08T19:08:34.144Z,21.25
2022-08-08T19:11:02.172Z,21.16
2022-08-08T19:13:38.243Z,21.19
2022-08-08T19:16:19.269Z,21.10
2022-08-08T19:18:53.097Z,21.08
2022-08-08T19:21:32.917Z,20.97
2022-08-08T19:23:59.834Z,20.80
2022-08-08T19:26:31.015Z,20.80
2022-08-08T19:28:59.555Z,20.72
2022-08-08T19:31:31.904Z,20.70
2022-08-08T19:34:36.025Z,20.57
2022-08-08T19:36:55.034Z,20.49
2022-08-08T19:39:22.929Z,20.57
2022-08-08T19:41:50.445Z,20.50
2022-08-08T19:44:42.439Z,20.43
2022-08-08T19:47:04.453Z,20.33
2022-08-08T19:49:36.692Z,20.33
2022-08-08T19:52:06.104Z,20.27
2022-08-08T19:54:33.643Z,20.35
2022-08-08T19:57:04.170Z,20.31
2022-08-08T19:59:35.423Z,20.16
2022-08-08T20:02:04.181Z,20.24
2022-08-08T20:04:33.206Z,20.17
2022-08-08T20:08:27.097Z,20.15
2022-08-08T20:09:55.456Z,20.13
2022-08-08T20:12:32.290Z,20.12
2022-08-08T20:15:02.689Z,20.01
2022-08-08T20:17:41.985Z,19.91
2022-08-08T20:20:11.119Z,19.87
2022-08-08T20:22:40.679Z,19.87
2022-08-08T20:25:14.374Z,19.81
2022-08-08T20:27:50.263Z,19.76
2022-08-08T20:30:53.096Z,19.71
2022-08-08T20:33:18.489Z,19.72
2022-08-08T20:35:58.471Z,19.66
2022-08-08T20:38:32.229Z,19.61
2022-08-08T20:43:49.397Z,19.41
2022-08-08T20:46:20.810Z,19.41
2022-08-08T20:48:49.103Z,19.33
2022-08-08T20:53:59.887Z,19.24
2022-08-08T20:56:35.823Z,19.20
2022-08-08T20:59:05.854Z,19.17
2022-08-08T21:01:33.641Z,19.11
2022-08-08T21:04:23.167Z,19.12
2022-08-08T21:06:53.288Z,19.07
2022-08-08T21:09:21.639Z,19.03
2022-08-08T21:11:51.450Z,18.95
2022-08-08T21:14:30.433Z,18.92
2022-08-08T21:17:03.220Z,18.84
2022-08-08T21:19:44.418Z,18.74
2022-08-08T21:22:14.301Z,18.73
2022-08-08T21:24:42.116Z,18.66
2022-08-08T21:28:05.179Z,18.52
2022-08-08T21:30:17.847Z,18.43
2022-08-08T21:32:52.113Z,18.41
2022-08-08T21:36:15.142Z,18.33
2022-08-08T21:38:08.478Z,18.26
2022-08-08T21:40:55.887Z,18.29
2022-08-08T21:43:33.432Z,18.31
2022-08-08T21:48:00.588Z,18.23
2022-08-08T21:49:12.515Z,18.17
2022-08-08T21:54:53.640Z,18.13
2022-08-08T21:57:11.819Z,18.07
2022-08-08T22:00:02.276Z,18.09
2022-08-08T22:02:25.698Z,18.04
2022-08-08T22:04:55.725Z,18.00
2022-08-08T22:07:26.102Z,17.95
2022-08-08T22:10:09.196Z,17.89
2022-08-08T22:12:36.278Z,17.90
2022-08-08T22:15:04.285Z,17.88
2022-08-08T22:17:41.532Z,17.83
2022-08-08T22:20:18.807Z,17.81
2022-08-08T22:26:20.039Z,17.81
2022-08-08T22:29:05.016Z,17.81
2022-08-08T22:31:08.039Z,17.69
2022-08-08T22:34:13.772Z,17.68
2022-08-08T22:36:32.253Z,17.59
2022-08-08T22:39:01.145Z,17.58
2022-08-08T22:41:33.518Z,17.52
2022-08-08T22:44:06.018Z,17.45
2022-08-08T22:46:34.442Z,17.39
2022-08-08T22:49:06.074Z,17.39
2022-08-08T22:51:35.003Z,17.37
2022-08-08T22:54:32.638Z,17.36
2022-08-08T22:56:55.393Z,17.29
2022-08-08T22:59:21.974Z,17.29
2022-08-08T23:02:02.400Z,17.27
2022-08-08T23:04:33.541Z,17.25
2022-08-08T23:07:03.055Z,17.24
2022-08-08T23:09:31.070Z,17.19
2022-08-08T23:12:28.047Z,17.20
2022-08-08T23:14:53.536Z,17.10
2022-08-08T23:17:30.067Z,17.02
2022-08-08T23:19:56.789Z,17.02
2022-08-08T23:22:23.535Z,17.00
2022-08-08T23:24:50.735Z,16.95
2022-08-08T23:27:37.529Z,16.91
2022-08-08T23:30:09.474Z,16.87
2022-08-08T23:32:36.156Z,16.87
2022-08-08T23:35:12.666Z,16.86
2022-08-08T23:38:01.919Z,16.85
2022-08-08T23:40:30.317Z,16.81
2022-08-08T23:43:02.840Z,16.77
2022-08-08T23:49:04.028Z,16.70
2022-08-08T23:49:04.763Z,16.68
2022-08-08T23:51:12.695Z,16.70
2022-08-08T23:54:38.969Z,16.63
2022-08-08T23:56:52.181Z,16.62
2022-08-08T23:59:20.163Z,16.62
