createdAt,value
2018-11-22T00:00:21.749Z,3.70
2018-11-22T00:02:52.400Z,3.80
2018-11-22T00:05:21.669Z,3.90
2018-11-22T00:07:51.821Z,3.80
2018-11-22T00:10:21.721Z,3.80
2018-11-22T00:12:50.922Z,3.80
2018-11-22T00:15:20.681Z,3.70
2018-11-22T00:17:50.126Z,3.70
2018-11-22T00:20:19.265Z,3.60
2018-11-22T00:22:48.406Z,3.70
2018-11-22T00:25:17.812Z,3.60
2018-11-22T00:27:46.911Z,3.60
2018-11-22T00:30:23.164Z,3.70
2018-11-22T00:32:52.269Z,3.70
2018-11-22T00:35:21.686Z,3.70
2018-11-22T00:37:51.237Z,3.70
2018-11-22T00:40:21.838Z,3.70
2018-11-22T00:42:51.359Z,3.60
2018-11-22T00:45:22.030Z,3.70
2018-11-22T00:47:51.191Z,3.70
2018-11-22T00:50:21.304Z,3.60
2018-11-22T00:52:51.286Z,3.70
2018-11-22T00:55:22.013Z,3.70
2018-11-22T00:57:51.871Z,3.60
2018-11-22T01:00:22.376Z,3.50
2018-11-22T01:02:51.606Z,3.60
2018-11-22T01:05:21.891Z,3.60
2018-11-22T01:07:51.000Z,3.50
2018-11-22T01:10:21.563Z,3.40
2018-11-22T01:12:52.191Z,3.50
2018-11-22T01:15:21.261Z,3.50
2018-11-22T01:17:50.317Z,3.50
2018-11-22T01:20:20.755Z,3.50
2018-11-22T01:22:50.793Z,3.40
2018-11-22T01:25:34.538Z,3.40
2018-11-22T01:28:03.768Z,3.40
2018-11-22T01:30:32.867Z,3.40
2018-11-22T01:33:01.958Z,3.40
2018-11-22T01:35:31.596Z,3.40
2018-11-22T01:38:00.694Z,3.40
2018-11-22T01:40:29.934Z,3.40
2018-11-22T01:42:58.975Z,3.30
2018-11-22T01:45:28.194Z,3.20
2018-11-22T01:47:57.369Z,3.20
2018-11-22T01:50:26.602Z,3.20
2018-11-22T01:52:55.695Z,3.30
2018-11-22T01:55:24.789Z,3.20
2018-11-22T01:57:53.991Z,3.20
2018-11-22T02:00:24.814Z,3.30
2018-11-22T02:02:54.126Z,3.30
2018-11-22T02:05:24.614Z,3.40
2018-11-22T02:07:54.387Z,3.40
2018-11-22T02:10:24.235Z,3.30
2018-11-22T02:12:53.347Z,3.30
2018-11-22T02:15:23.921Z,3.40
2018-11-22T02:17:53.136Z,3.30
2018-11-22T02:20:23.232Z,3.20
2018-11-22T02:22:53.175Z,3.20
2018-11-22T02:25:23.940Z,3.30
2018-11-22T02:27:53.071Z,3.20
2018-11-22T02:30:23.577Z,3.20
2018-11-22T02:32:54.170Z,3.30
2018-11-22T02:35:23.548Z,3.40
2018-11-22T02:37:52.616Z,3.30
2018-11-22T02:40:22.455Z,3.30
2018-11-22T02:42:52.397Z,3.20
2018-11-22T02:45:22.879Z,3.20
2018-11-22T02:47:52.032Z,3.20
2018-11-22T02:50:22.228Z,3.20
2018-11-22T02:52:52.189Z,3.20
2018-11-22T02:55:21.259Z,3.20
2018-11-22T02:57:50.476Z,3.20
2018-11-22T03:00:28.284Z,3.10
2018-11-22T03:02:57.862Z,3.00
2018-11-22T03:05:27.254Z,3.10
2018-11-22T03:07:56.383Z,3.20
2018-11-22T03:10:25.636Z,3.20
2018-11-22T03:12:54.780Z,3.20
2018-11-22T03:15:23.835Z,3.20
2018-11-22T03:17:52.949Z,3.20
2018-11-22T03:20:22.011Z,3.10
2018-11-22T03:22:51.170Z,3.00
2018-11-22T03:25:20.873Z,2.90
2018-11-22T03:27:50.558Z,2.90
2018-11-22T03:30:20.787Z,3.00
2018-11-22T03:32:49.911Z,3.00
2018-11-22T03:35:20.595Z,3.00
2018-11-22T03:37:49.741Z,2.90
2018-11-22T03:40:23.057Z,2.90
2018-11-22T03:42:54.547Z,3.00
2018-11-22T03:45:24.273Z,3.00
2018-11-22T03:47:53.358Z,3.00
2018-11-22T12:17:49.764Z,4.00
2018-11-22T12:20:19.201Z,4.00
2018-11-22T12:22:49.601Z,4.10
2018-11-22T12:25:20.177Z,4.10
2018-11-22T12:27:50.803Z,4.10
2018-11-22T12:30:21.408Z,4.00
2018-11-22T12:32:55.955Z,4.10
2018-11-22T12:35:30.530Z,4.20
2018-11-22T12:38:05.097Z,4.20
2018-11-22T12:40:34.272Z,4.00
2018-11-22T12:43:03.444Z,4.10
2018-11-22T12:45:32.824Z,3.90
2018-11-22T12:48:02.083Z,3.90
2018-11-22T12:50:31.259Z,3.90
2018-11-22T12:53:00.466Z,3.90
2018-11-22T12:55:29.597Z,3.80
2018-11-22T12:57:58.773Z,3.90
2018-11-22T13:00:28.054Z,3.80
2018-11-22T13:02:57.206Z,3.80
2018-11-22T13:05:26.406Z,3.70
2018-11-22T13:07:55.629Z,3.70
2018-11-22T13:10:24.821Z,3.70
2018-11-22T13:12:53.986Z,3.80
2018-11-22T13:15:23.144Z,3.80
2018-11-22T13:17:52.371Z,3.80
2018-11-22T13:20:22.222Z,3.80
2018-11-22T13:22:51.331Z,3.90
2018-11-22T13:25:21.821Z,3.80
2018-11-22T13:27:50.903Z,3.80
2018-11-22T13:30:21.774Z,3.90
2018-11-22T13:32:51.568Z,3.80
2018-11-22T13:35:20.924Z,3.70
2018-11-22T13:37:51.203Z,3.80
2018-11-22T13:40:20.406Z,3.90
2018-11-22T13:42:50.352Z,3.90
2018-11-22T13:45:21.792Z,3.80
2018-11-22T13:47:51.992Z,3.90
2018-11-22T13:50:24.580Z,3.90
2018-11-22T13:52:55.289Z,3.80
2018-11-22T13:55:24.441Z,3.80
2018-11-22T13:57:53.526Z,3.70
2018-11-22T14:00:24.818Z,3.70
2018-11-22T14:02:55.360Z,3.80
2018-11-22T14:05:24.450Z,3.80
2018-11-22T14:07:53.513Z,3.80
2018-11-22T14:10:22.798Z,3.80
2018-11-22T14:12:52.100Z,3.80
2018-11-22T14:15:22.395Z,3.70
2018-11-22T14:17:52.913Z,3.80
2018-11-22T14:20:23.937Z,3.70
2018-11-22T14:22:53.505Z,3.70
2018-11-22T14:25:22.577Z,3.60
2018-11-22T14:27:51.977Z,3.70
2018-11-22T14:30:23.706Z,3.70
2018-11-22T14:32:53.422Z,3.60
2018-11-22T14:35:23.478Z,3.70
2018-11-22T14:37:52.711Z,3.70
2018-11-22T14:40:27.091Z,3.70
2018-11-22T14:42:56.690Z,3.60
2018-11-22T14:45:26.702Z,3.60
2018-11-22T14:47:57.057Z,3.60
2018-11-22T14:50:31.994Z,3.50
2018-11-22T14:53:06.478Z,3.50
2018-11-22T14:55:35.612Z,3.40
2018-11-22T14:58:05.001Z,3.40
2018-11-22T15:00:34.380Z,3.40
2018-11-22T15:03:03.589Z,3.40
2018-11-22T15:05:32.824Z,3.40
2018-11-22T15:08:02.209Z,3.50
2018-11-22T15:10:31.326Z,3.40
2018-11-22T15:13:00.584Z,3.40
2018-11-22T15:15:30.432Z,3.40
2018-11-22T15:17:59.638Z,3.40
2018-11-22T15:20:28.874Z,3.30
2018-11-22T15:22:58.931Z,3.30
2018-11-22T15:25:29.103Z,3.20
2018-11-22T15:27:58.353Z,3.30
2018-11-22T15:30:29.097Z,3.40
2018-11-22T15:32:59.067Z,3.40
2018-11-22T15:35:29.719Z,3.40
2018-11-22T15:37:59.010Z,3.30
2018-11-22T15:40:28.296Z,3.30
2018-11-22T15:42:58.890Z,3.30
2018-11-22T15:45:34.629Z,3.20
2018-11-22T15:47:58.108Z,3.20
2018-11-22T15:50:28.142Z,3.20
2018-11-22T15:52:57.277Z,3.30
2018-11-22T15:55:26.765Z,3.20
2018-11-22T15:57:57.392Z,3.30
2018-11-22T16:00:30.853Z,3.40
2018-11-22T16:03:00.457Z,3.40
2018-11-22T16:05:29.995Z,3.30
2018-11-22T16:07:59.277Z,3.20
2018-11-22T16:10:29.875Z,3.30
2018-11-22T16:13:00.961Z,3.30
2018-11-22T16:15:37.343Z,3.30
2018-11-22T16:18:06.813Z,3.40
2018-11-22T16:20:36.189Z,3.40
2018-11-22T16:23:05.922Z,3.40
2018-11-22T16:25:35.151Z,3.30
2018-11-22T16:28:05.262Z,3.20
2018-11-22T16:30:34.938Z,3.30
2018-11-22T16:33:04.820Z,3.30
2018-11-22T16:35:34.698Z,3.30
2018-11-22T16:38:03.902Z,3.30
2018-11-22T16:40:33.072Z,3.30
2018-11-22T16:43:03.393Z,3.30
2018-11-22T16:45:33.925Z,3.30
2018-11-22T16:48:08.754Z,3.20
2018-11-22T16:50:39.042Z,3.10
2018-11-22T16:53:08.157Z,3.00
2018-11-22T16:55:37.491Z,3.00
2018-11-22T16:58:07.495Z,3.00
2018-11-22T17:00:37.949Z,3.00
2018-11-22T17:03:09.785Z,3.00
2018-11-22T17:05:39.256Z,3.00
2018-11-22T17:08:09.284Z,3.00
2018-11-22T17:10:38.851Z,3.00
2018-11-22T17:13:08.199Z,2.90
2018-11-22T17:15:38.824Z,2.80
2018-11-22T17:18:08.860Z,2.80
2018-11-22T17:20:38.211Z,2.80
2018-11-22T17:23:07.809Z,2.70
2018-11-22T17:25:37.340Z,2.60
2018-11-22T17:28:07.818Z,2.80
2018-11-22T17:30:39.623Z,2.90
2018-11-22T17:33:08.818Z,2.80
2018-11-22T17:35:38.284Z,2.80
2018-11-22T17:38:08.683Z,2.80
2018-11-22T17:40:40.300Z,2.80
2018-11-22T17:43:09.518Z,2.80
2018-11-22T17:45:39.927Z,2.70
2018-11-22T17:48:09.317Z,2.70
2018-11-22T17:50:39.906Z,2.80
2018-11-22T17:53:09.617Z,2.70
2018-11-22T17:55:38.738Z,2.60
2018-11-22T17:58:07.835Z,2.60
2018-11-22T18:00:41.735Z,2.60
2018-11-22T18:03:11.045Z,2.50
2018-11-22T18:05:40.231Z,2.50
2018-11-22T18:08:09.365Z,2.70
2018-11-22T18:10:39.859Z,2.70
2018-11-22T18:13:08.955Z,2.80
2018-11-22T18:15:56.526Z,2.90
2018-11-22T18:18:26.409Z,2.80
2018-11-22T18:20:55.584Z,2.70
2018-11-22T18:23:24.740Z,2.60
2018-11-22T18:25:53.902Z,2.40
2018-11-22T18:28:23.150Z,2.50
2018-11-22T18:30:52.270Z,2.60
2018-11-22T18:33:21.565Z,2.60
2018-11-22T18:35:50.807Z,2.70
2018-11-22T18:38:20.182Z,2.60
2018-11-22T18:40:49.428Z,2.50
2018-11-22T18:43:18.546Z,2.50
2018-11-22T18:45:48.299Z,2.50
2018-11-22T18:48:18.465Z,2.40
2018-11-22T18:50:48.208Z,2.40
2018-11-22T18:53:17.318Z,2.30
2018-11-22T18:55:47.395Z,2.30
2018-11-22T18:58:16.556Z,2.30
2018-11-22T19:00:46.569Z,2.30
2018-11-22T19:03:17.499Z,2.30
2018-11-22T19:05:46.623Z,2.30
2018-11-22T19:08:15.692Z,2.30
2018-11-22T19:10:45.151Z,2.40
2018-11-22T19:13:14.713Z,2.40
2018-11-22T19:15:45.629Z,2.50
2018-11-22T19:18:16.834Z,2.50
2018-11-22T19:20:46.983Z,2.40
2018-11-22T19:23:16.758Z,2.30
2018-11-22T19:25:46.076Z,2.40
2018-11-22T19:28:15.296Z,2.40
2018-11-22T19:30:45.980Z,2.50
2018-11-22T19:33:16.765Z,2.50
2018-11-22T19:35:48.607Z,2.40
2018-11-22T19:38:18.088Z,2.50
2018-11-22T19:40:47.289Z,2.50
2018-11-22T19:43:16.579Z,2.60
2018-11-22T19:45:47.583Z,2.50
2018-11-22T19:48:16.721Z,2.50
2018-11-22T19:50:45.950Z,2.50
2018-11-22T19:53:16.063Z,2.50
2018-11-22T19:55:45.591Z,2.50
2018-11-22T19:58:15.836Z,2.50
2018-11-22T20:00:45.033Z,2.50
2018-11-22T20:03:14.402Z,2.50
2018-11-22T20:05:44.298Z,2.50
2018-11-22T20:08:15.480Z,2.50
2018-11-22T20:10:47.642Z,2.40
2018-11-22T20:13:17.027Z,2.40
2018-11-22T20:15:46.442Z,2.40
2018-11-22T20:18:15.706Z,2.50
2018-11-22T20:20:49.579Z,2.40
2018-11-22T20:23:17.642Z,2.40
2018-11-22T20:25:43.775Z,2.40
2018-11-22T20:28:12.956Z,2.50
2018-11-22T20:30:43.628Z,2.60
2018-11-22T20:33:13.115Z,2.60
2018-11-22T20:35:42.122Z,2.60
2018-11-22T20:38:11.252Z,2.60
2018-11-22T20:40:40.462Z,2.60
2018-11-22T20:43:09.830Z,2.60
2018-11-22T20:45:40.907Z,2.60
2018-11-22T20:48:08.487Z,2.60
2018-11-22T20:50:37.988Z,2.60
2018-11-22T20:53:08.186Z,2.70
2018-11-22T20:55:38.635Z,2.60
2018-11-22T20:58:07.900Z,2.60
2018-11-22T21:00:39.711Z,2.60
2018-11-22T21:03:09.008Z,2.60
2018-11-22T21:05:38.163Z,2.50
2018-11-22T21:08:07.532Z,2.60
2018-11-22T21:10:36.726Z,2.60
2018-11-22T21:13:06.122Z,2.60
2018-11-22T21:15:39.067Z,2.60
2018-11-22T21:18:09.229Z,2.60
2018-11-22T21:20:39.998Z,2.60
2018-11-22T21:23:09.364Z,2.50
2018-11-22T21:25:38.514Z,2.40
2018-11-22T21:28:07.771Z,2.40
2018-11-22T21:30:38.331Z,2.30
2018-11-22T21:33:07.599Z,2.20
2018-11-22T21:35:37.161Z,2.30
2018-11-22T21:38:08.007Z,2.30
2018-11-22T21:40:38.222Z,2.30
2018-11-22T21:43:07.355Z,2.40
2018-11-22T21:45:36.756Z,2.40
2018-11-22T21:48:06.074Z,2.50
2018-11-22T21:50:35.472Z,2.50
2018-11-22T21:53:04.869Z,2.50
2018-11-22T21:55:34.131Z,2.50
2018-11-22T21:58:03.622Z,2.40
2018-11-22T22:00:36.598Z,2.50
2018-11-22T22:03:07.251Z,2.40
2018-11-22T22:05:36.498Z,2.50
2018-11-22T22:08:05.853Z,2.50
2018-11-22T22:10:35.062Z,2.50
2018-11-22T22:13:04.672Z,2.70
2018-11-22T22:15:35.114Z,2.70
2018-11-22T22:18:04.478Z,2.50
2018-11-22T22:20:35.116Z,2.60
2018-11-22T22:23:04.448Z,2.60
2018-11-22T22:25:33.584Z,2.70
2018-11-22T22:28:03.159Z,2.80
2018-11-22T22:30:33.698Z,2.70
2018-11-22T22:33:04.349Z,2.70
2018-11-22T22:35:33.660Z,2.60
2018-11-22T22:38:02.928Z,2.60
2018-11-22T22:40:32.960Z,2.70
2018-11-22T22:43:02.330Z,2.70
2018-11-22T22:45:32.265Z,2.70
2018-11-22T22:48:01.465Z,2.80
2018-11-22T22:50:31.244Z,2.70
2018-11-22T22:53:00.934Z,2.70
2018-11-22T22:55:30.817Z,2.70
2018-11-22T22:57:59.970Z,2.70
2018-11-22T23:00:39.289Z,2.70
2018-11-22T23:03:08.536Z,2.70
2018-11-22T23:05:38.123Z,2.70
2018-11-22T23:08:07.295Z,2.70
2018-11-22T23:10:36.479Z,2.80
2018-11-22T23:13:06.060Z,2.80
2018-11-22T23:15:35.246Z,2.90
2018-11-22T23:18:04.546Z,2.80
2018-11-22T23:20:35.016Z,2.80
2018-11-22T23:23:04.298Z,2.80
2018-11-22T23:25:34.347Z,2.80
2018-11-22T23:28:03.602Z,2.80
2018-11-22T23:30:34.031Z,2.70
2018-11-22T23:33:04.584Z,2.70
2018-11-22T23:35:33.702Z,2.80
2018-11-22T23:38:02.965Z,2.80
2018-11-22T23:40:32.835Z,2.80
2018-11-22T23:43:01.968Z,2.70
2018-11-22T23:45:32.210Z,2.70
2018-11-22T23:48:01.361Z,2.70
2018-11-22T23:50:31.866Z,2.60
2018-11-22T23:53:02.145Z,2.60
2018-11-22T23:55:31.359Z,2.70
2018-11-22T23:58:00.505Z,2.70
