createdAt,value
2024-02-24T00:02:17.834Z,34.00
2024-02-24T00:07:22.768Z,27.33
2024-02-24T00:12:30.748Z,30.50
2024-02-24T00:22:40.761Z,47.25
2024-02-24T00:27:45.754Z,26.50
2024-02-24T00:32:51.881Z,23.67
2024-02-24T00:37:58.667Z,37.67
2024-02-24T00:48:10.739Z,23.67
2024-02-24T00:53:16.197Z,40.25
2024-02-24T00:58:21.790Z,39.33
2024-02-24T01:03:27.555Z,34.75
2024-02-24T01:08:33.296Z,44.75
2024-02-24T01:13:39.206Z,37.25
2024-02-24T01:18:45.181Z,34.67
2024-02-24T01:23:52.150Z,35.25
2024-02-24T01:28:57.288Z,36.00
2024-02-24T01:34:03.244Z,31.50
2024-02-24T01:39:09.480Z,38.50
2024-02-24T01:44:20.656Z,34.50
2024-02-24T01:49:26.143Z,24.67
2024-02-24T01:54:32.255Z,27.75
2024-02-24T01:59:37.966Z,23.00
2024-02-24T02:04:43.219Z,36.67
2024-02-24T02:10:01.673Z,33.33
2024-02-24T02:15:07.545Z,27.75
2024-02-24T02:20:13.259Z,26.50
2024-02-24T02:25:20.185Z,42.00
2024-02-24T02:30:26.423Z,35.33
2024-02-24T02:40:38.932Z,35.75
2024-02-24T02:45:45.020Z,33.00
2024-02-24T02:50:50.476Z,37.67
2024-02-24T02:55:56.610Z,27.75
2024-02-24T03:01:02.661Z,14.75
2024-02-24T03:06:11.377Z,5.00
2024-02-24T03:11:20.709Z,0.00
2024-02-24T03:16:26.289Z,0.00
2024-02-24T03:21:34.502Z,0.00
2024-02-24T03:26:42.555Z,0.00
2024-02-24T03:31:48.595Z,0.00
2024-02-24T03:36:54.490Z,0.00
2024-02-24T03:41:59.779Z,0.00
2024-02-24T03:47:05.872Z,0.00
2024-02-24T03:52:13.049Z,0.00
2024-02-24T03:57:18.752Z,0.00
2024-02-24T04:02:23.772Z,0.00
2024-02-24T04:07:30.082Z,0.00
2024-02-24T04:12:35.881Z,0.00
2024-02-24T04:17:41.389Z,0.00
2024-02-24T04:22:46.948Z,0.00
2024-02-24T04:27:53.142Z,0.00
2024-02-24T04:32:59.250Z,0.00
2024-02-24T04:38:09.774Z,0.00
2024-02-24T04:43:14.940Z,0.00
2024-02-24T04:48:21.207Z,0.00
2024-02-24T04:53:27.913Z,0.00
2024-02-24T04:58:33.437Z,0.00
2024-02-24T05:03:39.041Z,0.00
2024-02-24T05:08:48.521Z,0.00
2024-02-24T05:13:54.801Z,0.00
2024-02-24T05:19:01.407Z,0.00
2024-02-24T05:24:08.597Z,0.00
2024-02-24T05:29:14.495Z,0.00
2024-02-24T05:34:20.054Z,0.00
2024-02-24T05:39:26.865Z,0.00
2024-02-24T05:44:32.127Z,0.00
2024-02-24T05:54:44.523Z,0.00
2024-02-24T05:59:50.548Z,0.00
2024-02-24T06:04:56.738Z,0.00
2024-02-24T06:15:09.581Z,0.00
2024-02-24T06:20:15.859Z,14.00
2024-02-24T06:25:23.859Z,0.00
2024-02-24T06:30:29.172Z,0.00
2024-02-24T06:35:34.755Z,0.00
2024-02-24T06:40:45.626Z,0.00
2024-02-24T06:45:53.074Z,18.33
2024-02-24T06:50:58.805Z,0.00
2024-02-24T06:56:12.458Z,0.00
2024-02-24T07:01:25.114Z,19.33
2024-02-24T07:06:31.248Z,0.00
2024-02-24T07:11:37.246Z,0.00
2024-02-24T07:16:44.701Z,0.00
2024-02-24T07:21:49.795Z,0.00
2024-02-24T07:26:55.201Z,0.00
2024-02-24T07:32:00.237Z,0.00
2024-02-24T07:37:06.216Z,0.00
2024-02-24T07:42:12.752Z,0.00
2024-02-24T07:52:24.880Z,0.00
2024-02-24T07:57:30.548Z,0.00
2024-02-24T08:02:38.014Z,0.00
2024-02-24T08:07:43.221Z,0.00
2024-02-24T08:12:48.512Z,0.00
2024-02-24T08:17:53.858Z,0.00
2024-02-24T08:23:01.837Z,0.00
2024-02-24T08:28:07.201Z,0.00
2024-02-24T08:33:12.389Z,0.00
2024-02-24T08:38:19.231Z,0.00
2024-02-24T08:43:24.513Z,0.00
2024-02-24T08:48:31.363Z,0.00
2024-02-24T08:53:37.221Z,0.00
2024-02-24T08:58:42.860Z,0.00
2024-02-24T09:03:49.025Z,0.00
2024-02-24T09:08:55.033Z,0.00
2024-02-24T09:14:01.149Z,0.00
2024-02-24T09:24:12.838Z,0.00
2024-02-24T09:29:18.711Z,0.00
2024-02-24T09:34:24.470Z,0.00
2024-02-24T09:39:30.990Z,0.00
2024-02-24T09:44:37.259Z,0.00
2024-02-24T09:49:43.781Z,11.00
2024-02-24T09:54:50.262Z,0.00
2024-02-24T09:59:56.870Z,0.00
2024-02-24T10:05:03.186Z,0.00
2024-02-24T10:10:09.768Z,0.00
2024-02-24T10:15:14.776Z,0.00
2024-02-24T10:25:25.414Z,0.00
2024-02-24T10:30:31.377Z,19.75
2024-02-24T10:35:38.251Z,0.00
2024-02-24T10:40:45.268Z,0.00
2024-02-24T10:45:50.528Z,0.00
2024-02-24T10:50:57.184Z,0.00
2024-02-24T10:56:05.246Z,0.00
2024-02-24T11:01:11.314Z,0.00
2024-02-24T11:06:37.548Z,0.00
2024-02-24T11:11:44.793Z,0.00
2024-02-24T11:16:51.180Z,0.00
2024-02-24T11:22:07.903Z,0.00
2024-02-24T11:27:14.594Z,0.00
2024-02-24T11:32:19.931Z,0.00
2024-02-24T11:37:25.414Z,0.00
2024-02-24T11:42:33.382Z,0.00
2024-02-24T11:47:40.594Z,0.00
2024-02-24T11:52:46.413Z,0.00
2024-02-24T11:57:52.747Z,0.00
2024-02-24T12:02:57.948Z,0.00
2024-02-24T12:08:08.034Z,24.00
2024-02-24T12:13:18.430Z,0.00
2024-02-24T12:18:25.178Z,0.00
2024-02-24T12:23:34.195Z,0.00
2024-02-24T12:28:42.251Z,0.00
2024-02-24T12:33:48.579Z,0.00
2024-02-24T12:38:55.539Z,0.00
2024-02-24T12:44:00.794Z,6.25
2024-02-24T12:49:06.155Z,0.00
2024-02-24T12:54:15.191Z,2.50
2024-02-24T12:59:23.748Z,0.00
2024-02-24T13:04:33.212Z,0.00
2024-02-24T13:09:39.848Z,0.00
2024-02-24T13:14:45.198Z,0.00
2024-02-24T13:19:52.610Z,0.00
2024-02-24T13:24:59.146Z,0.00
2024-02-24T13:30:05.175Z,0.00
2024-02-24T13:35:10.976Z,56.50
2024-02-24T13:40:16.222Z,0.00
2024-02-24T13:45:21.931Z,0.00
2024-02-24T13:50:27.947Z,0.00
2024-02-24T13:55:33.664Z,0.00
2024-02-24T14:00:39.614Z,0.00
2024-02-24T14:05:45.408Z,0.00
2024-02-24T14:10:51.951Z,0.00
2024-02-24T14:15:58.015Z,0.00
2024-02-24T14:21:04.046Z,49.25
2024-02-24T14:26:09.849Z,45.25
2024-02-24T14:31:15.750Z,0.00
2024-02-24T14:36:21.456Z,0.00
2024-02-24T14:41:27.744Z,0.00
2024-02-24T14:46:34.896Z,0.00
2024-02-24T14:51:40.072Z,0.00
2024-02-24T14:56:45.324Z,0.00
2024-02-24T15:01:51.389Z,0.00
2024-02-24T15:06:57.256Z,0.00
2024-02-24T15:12:03.601Z,42.00
2024-02-24T15:17:10.238Z,49.75
2024-02-24T15:22:15.756Z,48.50
2024-02-24T15:27:20.847Z,49.67
2024-02-24T15:32:26.107Z,47.33
2024-02-24T15:37:31.307Z,44.75
2024-02-24T15:42:37.672Z,44.25
2024-02-24T15:47:42.773Z,45.25
2024-02-24T15:52:49.300Z,49.25
2024-02-24T15:57:56.680Z,47.25
2024-02-24T16:03:04.833Z,47.50
2024-02-24T16:08:12.962Z,44.75
2024-02-24T16:13:19.028Z,36.33
2024-02-24T16:18:25.138Z,30.33
2024-02-24T16:23:31.295Z,15.67
2024-02-24T16:28:37.112Z,17.00
2024-02-24T16:33:42.969Z,10.00
2024-02-24T16:38:55.027Z,10.50
2024-02-24T16:44:02.146Z,6.00
2024-02-24T16:49:08.615Z,10.00
2024-02-24T16:54:14.866Z,15.00
2024-02-24T16:59:20.031Z,7.00
2024-02-24T17:04:25.308Z,8.00
2024-02-24T17:09:30.369Z,9.00
2024-02-24T17:14:35.526Z,11.00
2024-02-24T17:19:41.149Z,8.00
2024-02-24T17:24:46.555Z,9.50
2024-02-24T17:29:51.584Z,13.50
2024-02-24T17:34:56.769Z,10.00
2024-02-24T17:40:03.227Z,8.50
2024-02-24T17:45:10.127Z,6.00
2024-02-24T17:55:19.803Z,10.67
2024-02-24T18:00:26.873Z,11.00
2024-02-24T18:05:32.572Z,17.00
2024-02-24T18:10:38.303Z,6.00
2024-02-24T18:15:46.948Z,15.67
2024-02-24T18:20:54.462Z,14.00
2024-02-24T18:25:59.935Z,10.00
2024-02-24T18:31:05.925Z,6.00
2024-02-24T18:36:11.670Z,8.00
2024-02-24T18:41:17.918Z,15.00
2024-02-24T18:46:24.935Z,13.33
2024-02-24T18:51:30.831Z,8.67
2024-02-24T18:56:37.926Z,10.00
2024-02-24T19:01:45.045Z,12.00
2024-02-24T19:06:52.091Z,8.00
2024-02-24T19:11:57.198Z,19.00
2024-02-24T19:17:04.221Z,6.00
2024-02-24T19:22:11.336Z,8.50
2024-02-24T19:27:16.496Z,9.50
2024-02-24T19:32:21.742Z,6.00
2024-02-24T19:42:33.882Z,10.50
2024-02-24T19:47:42.066Z,7.00
2024-02-24T19:52:47.574Z,10.00
2024-02-24T19:57:52.674Z,9.50
2024-02-24T20:02:59.404Z,9.33
2024-02-24T20:08:05.160Z,12.67
2024-02-24T20:13:10.449Z,16.33
2024-02-24T20:28:26.862Z,11.33
2024-02-24T20:33:32.659Z,4.00
2024-02-24T20:38:38.622Z,10.25
2024-02-24T20:43:44.793Z,10.67
2024-02-24T20:48:50.541Z,14.00
2024-02-24T20:53:56.196Z,5.50
2024-02-24T20:59:01.314Z,8.00
2024-02-24T21:04:06.777Z,12.50
2024-02-24T21:09:12.062Z,10.00
2024-02-24T21:14:19.189Z,8.00
2024-02-24T21:19:24.048Z,15.00
2024-02-24T21:24:28.883Z,10.00
2024-02-24T21:29:33.747Z,8.50
2024-02-24T21:34:40.325Z,5.00
2024-02-24T21:39:46.110Z,10.00
2024-02-24T21:44:51.809Z,15.00
2024-02-24T21:49:57.163Z,6.67
2024-02-24T21:55:02.290Z,5.33
2024-02-24T22:00:08.661Z,14.00
2024-02-24T22:05:17.541Z,12.00
2024-02-24T22:10:23.309Z,21.75
2024-02-24T22:15:29.989Z,29.75
2024-02-24T22:20:35.949Z,17.50
2024-02-24T22:25:42.527Z,22.00
2024-02-24T22:30:49.369Z,15.00
2024-02-24T22:35:58.368Z,14.75
2024-02-24T22:46:15.595Z,13.00
2024-02-24T22:51:21.144Z,12.00
2024-02-24T22:56:26.508Z,21.50
2024-02-24T23:01:34.074Z,10.67
2024-02-24T23:06:40.517Z,15.00
2024-02-24T23:11:46.907Z,18.00
2024-02-24T23:16:52.794Z,14.00
2024-02-24T23:21:59.064Z,16.00
2024-02-24T23:27:05.998Z,8.00
2024-02-24T23:32:11.538Z,10.00
2024-02-24T23:37:16.637Z,22.25
2024-02-24T23:42:21.919Z,13.50
2024-02-24T23:47:27.512Z,14.00
2024-02-24T23:52:33.149Z,12.67
2024-02-24T23:57:38.800Z,28.75
