createdAt,value
2019-05-01T00:01:25.547Z,100.00
2019-05-01T00:04:09.710Z,100.00
2019-05-01T00:06:37.464Z,100.00
2019-05-01T00:09:05.747Z,100.00
2019-05-01T00:11:31.678Z,100.00
2019-05-01T00:13:57.622Z,100.00
2019-05-01T00:16:23.455Z,100.00
2019-05-01T00:18:49.422Z,100.00
2019-05-01T00:21:15.767Z,100.00
2019-05-01T00:23:41.624Z,100.00
2019-05-01T00:26:07.562Z,100.00
2019-05-01T00:28:33.517Z,100.00
2019-05-01T00:30:59.467Z,100.00
2019-05-01T00:33:25.314Z,100.00
2019-05-01T00:35:51.258Z,100.00
2019-05-01T00:38:17.102Z,100.00
2019-05-01T00:40:43.165Z,100.00
2019-05-01T00:43:09.102Z,100.00
2019-05-01T00:45:35.036Z,100.00
2019-05-01T00:48:00.977Z,100.00
2019-05-01T00:50:26.854Z,100.00
2019-05-01T00:52:52.881Z,100.00
2019-05-01T00:55:38.575Z,100.00
2019-05-01T00:58:09.069Z,100.00
2019-05-01T01:00:43.480Z,100.00
2019-05-01T01:03:09.342Z,100.00
2019-05-01T01:05:35.371Z,100.00
2019-05-01T01:08:01.232Z,100.00
2019-05-01T01:10:27.180Z,100.00
2019-05-01T01:12:53.120Z,100.00
2019-05-01T01:15:19.054Z,100.00
2019-05-01T01:17:45.022Z,100.00
2019-05-01T01:20:11.254Z,100.00
2019-05-01T01:22:37.210Z,100.00
2019-05-01T01:25:05.160Z,100.00
2019-05-01T01:27:31.083Z,100.00
2019-05-01T01:29:56.934Z,100.00
2019-05-01T01:32:22.961Z,100.00
2019-05-01T01:34:48.917Z,100.00
2019-05-01T01:37:14.778Z,100.00
2019-05-01T01:39:40.823Z,100.00
2019-05-01T01:42:07.570Z,100.00
2019-05-01T01:44:38.280Z,100.00
2019-05-01T01:47:04.340Z,100.00
2019-05-01T01:49:30.479Z,100.00
2019-05-01T01:51:56.437Z,100.00
2019-05-01T01:54:22.350Z,100.00
2019-05-01T01:56:48.809Z,100.00
2019-05-01T01:59:14.962Z,100.00
2019-05-01T02:01:51.611Z,100.00
2019-05-01T02:04:19.543Z,100.00
2019-05-01T02:06:46.924Z,100.00
2019-05-01T02:09:12.961Z,100.00
2019-05-01T02:11:39.101Z,100.00
2019-05-01T02:14:05.031Z,100.00
2019-05-01T02:16:30.966Z,100.00
2019-05-01T02:18:57.022Z,100.00
2019-05-01T02:21:22.947Z,100.00
2019-05-01T02:23:48.879Z,100.00
2019-05-01T02:26:17.431Z,100.00
2019-05-01T02:28:45.266Z,100.00
2019-05-01T02:31:28.465Z,100.00
2019-05-01T02:33:46.908Z,100.00
2019-05-01T02:36:14.040Z,100.00
2019-05-01T02:38:40.072Z,100.00
2019-05-01T02:41:07.622Z,100.00
2019-05-01T02:43:34.664Z,100.00
2019-05-01T02:46:01.495Z,100.00
2019-05-01T02:48:29.452Z,100.00
2019-05-01T02:50:57.718Z,100.00
2019-05-01T02:53:23.770Z,100.00
2019-05-01T02:56:10.620Z,100.00
2019-05-01T02:58:37.853Z,100.00
2019-05-01T03:01:03.799Z,100.00
2019-05-01T03:03:29.843Z,100.00
2019-05-01T03:05:55.892Z,100.00
2019-05-01T03:08:21.850Z,100.00
2019-05-01T03:10:47.785Z,100.00
2019-05-01T03:13:13.744Z,100.00
2019-05-01T03:15:39.658Z,100.00
2019-05-01T03:18:13.415Z,100.00
2019-05-01T03:20:44.134Z,100.00
2019-05-01T03:23:20.852Z,100.00
2019-05-01T03:25:47.083Z,100.00
2019-05-01T03:28:13.034Z,100.00
2019-05-01T03:30:38.995Z,100.00
2019-05-01T03:33:05.039Z,100.00
2019-05-01T03:35:31.494Z,100.00
2019-05-01T03:37:57.560Z,100.00
2019-05-01T03:40:23.483Z,100.00
2019-05-01T03:42:49.506Z,100.00
2019-05-01T03:45:15.446Z,100.00
2019-05-01T03:47:41.496Z,100.00
2019-05-01T03:50:07.423Z,100.00
2019-05-01T03:52:33.467Z,100.00
2019-05-01T03:54:59.602Z,100.00
2019-05-01T03:57:25.519Z,100.00
2019-05-01T03:59:51.416Z,100.00
2019-05-01T04:02:33.483Z,100.00
2019-05-01T04:04:58.758Z,100.00
2019-05-01T04:07:24.724Z,100.00
2019-05-01T04:09:50.736Z,100.00
2019-05-01T04:12:16.698Z,100.00
2019-05-01T04:14:42.923Z,100.00
2019-05-01T04:17:13.424Z,100.00
2019-05-01T04:19:39.358Z,100.00
2019-05-01T04:22:10.079Z,100.00
2019-05-01T04:24:35.933Z,100.00
2019-05-01T04:27:03.557Z,100.00
2019-05-01T04:29:34.057Z,100.00
2019-05-01T04:32:02.007Z,100.00
2019-05-01T04:34:41.639Z,100.00
2019-05-01T04:37:09.677Z,100.00
2019-05-01T04:39:35.630Z,100.00
2019-05-01T04:42:01.575Z,100.00
2019-05-01T04:44:27.527Z,100.00
2019-05-01T04:46:53.813Z,100.00
2019-05-01T04:49:19.920Z,100.00
2019-05-01T04:51:45.959Z,100.00
2019-05-01T04:54:12.305Z,100.00
2019-05-01T04:56:38.247Z,100.00
2019-05-01T04:59:04.095Z,100.00
2019-05-01T05:01:34.570Z,100.00
2019-05-01T05:04:00.648Z,100.00
2019-05-01T05:06:26.799Z,100.00
2019-05-01T05:08:52.747Z,100.00
2019-05-01T05:11:23.306Z,100.00
2019-05-01T05:14:07.584Z,100.00
2019-05-01T05:16:44.106Z,100.00
2019-05-01T05:19:10.240Z,100.00
2019-05-01T05:21:36.286Z,100.00
2019-05-01T05:24:02.448Z,100.00
2019-05-01T05:26:28.674Z,100.00
2019-05-01T05:28:55.332Z,100.00
2019-05-01T05:31:23.161Z,100.00
2019-05-01T05:33:50.908Z,100.00
2019-05-01T05:36:18.330Z,100.00
2019-05-01T05:38:46.364Z,100.00
2019-05-01T05:41:12.909Z,100.00
2019-05-01T05:43:39.468Z,100.00
2019-05-01T05:46:05.605Z,100.00
2019-05-01T05:48:31.628Z,100.00
2019-05-01T05:51:00.301Z,100.00
2019-05-01T05:53:28.849Z,100.00
2019-05-01T05:55:58.599Z,100.00
2019-05-01T05:58:44.742Z,100.00
2019-05-01T06:01:22.406Z,100.00
2019-05-01T06:04:03.546Z,100.00
2019-05-01T06:06:32.511Z,100.00
2019-05-01T06:08:59.169Z,100.00
2019-05-01T06:11:29.791Z,100.00
2019-05-01T06:14:08.917Z,100.00
2019-05-01T06:16:52.162Z,100.00
2019-05-01T06:19:19.178Z,100.00
2019-05-01T06:22:09.522Z,100.00
2019-05-01T06:24:35.856Z,100.00
2019-05-01T06:27:01.978Z,100.00
2019-05-01T06:29:30.999Z,100.00
2019-05-01T06:31:58.835Z,100.00
2019-05-01T06:34:28.321Z,100.00
2019-05-01T06:36:51.773Z,100.00
2019-05-01T06:39:17.619Z,100.00
2019-05-01T06:41:43.756Z,100.00
2019-05-01T06:44:12.302Z,100.00
2019-05-01T06:46:51.905Z,100.00
2019-05-01T06:49:24.302Z,100.00
2019-05-01T06:51:53.077Z,100.00
2019-05-01T06:54:19.909Z,100.00
2019-05-01T06:56:46.212Z,100.00
2019-05-01T06:59:13.165Z,100.00
2019-05-01T07:01:39.119Z,100.00
2019-05-01T07:04:05.289Z,100.00
2019-05-01T07:06:32.882Z,100.00
2019-05-01T07:08:59.283Z,100.00
2019-05-01T07:11:25.394Z,100.00
2019-05-01T07:13:51.281Z,100.00
2019-05-01T07:16:17.407Z,100.00
2019-05-01T07:18:43.471Z,100.00
2019-05-01T07:21:09.292Z,100.00
2019-05-01T07:23:35.283Z,100.00
2019-05-01T07:26:01.228Z,100.00
2019-05-01T07:28:34.074Z,100.00
2019-05-01T07:30:58.921Z,100.00
2019-05-01T07:33:25.079Z,100.00
2019-05-01T07:35:53.836Z,100.00
2019-05-01T07:38:19.075Z,100.00
2019-05-01T07:40:45.448Z,100.00
2019-05-01T07:43:25.870Z,100.00
2019-05-01T07:45:56.727Z,100.00
2019-05-01T07:48:31.333Z,100.00
2019-05-01T07:50:57.475Z,100.00
2019-05-01T07:53:23.872Z,100.00
2019-05-01T07:55:52.726Z,100.00
2019-05-01T07:58:18.725Z,100.00
2019-05-01T08:01:07.532Z,100.00
2019-05-01T08:03:33.612Z,100.00
2019-05-01T08:05:59.494Z,100.00
2019-05-01T08:08:25.336Z,100.00
2019-05-01T08:10:51.522Z,100.00
2019-05-01T08:13:17.450Z,100.00
2019-05-01T08:15:43.523Z,100.00
2019-05-01T08:18:11.477Z,100.00
2019-05-01T08:20:51.576Z,100.00
2019-05-01T08:23:17.501Z,100.00
2019-05-01T08:25:43.372Z,100.00
2019-05-01T08:28:14.076Z,100.00
2019-05-01T08:30:58.591Z,100.00
2019-05-01T08:33:32.096Z,100.00
2019-05-01T08:35:58.143Z,100.00
2019-05-01T08:38:24.080Z,100.00
2019-05-01T08:40:50.670Z,100.00
2019-05-01T08:43:19.424Z,100.00
2019-05-01T08:45:56.439Z,100.00
2019-05-01T08:48:30.864Z,100.00
2019-05-01T08:50:59.135Z,100.00
2019-05-01T08:53:25.984Z,100.00
2019-05-01T08:55:51.926Z,100.00
2019-05-01T08:58:17.768Z,100.00
2019-05-01T09:00:43.719Z,100.00
2019-05-01T09:03:13.713Z,100.00
2019-05-01T09:05:37.546Z,100.00
2019-05-01T09:08:03.535Z,100.00
2019-05-01T09:10:29.567Z,100.00
2019-05-01T09:12:55.526Z,100.00
2019-05-01T09:15:21.381Z,100.00
2019-05-01T09:17:47.423Z,98.82
2019-05-01T09:20:16.384Z,98.57
2019-05-01T09:22:41.313Z,96.81
2019-05-01T09:25:09.449Z,99.78
2019-05-01T09:27:43.242Z,97.51
2019-05-01T09:30:21.769Z,89.07
2019-05-01T09:32:54.080Z,81.92
2019-05-01T09:35:16.424Z,82.62
2019-05-01T09:37:43.085Z,83.04
2019-05-01T09:40:10.309Z,82.91
2019-05-01T09:42:36.541Z,81.54
2019-05-01T09:45:04.293Z,77.33
2019-05-01T09:47:30.241Z,79.71
2019-05-01T09:49:56.116Z,78.35
2019-05-01T09:52:29.579Z,74.07
2019-05-01T09:54:57.444Z,75.95
2019-05-01T09:57:23.376Z,73.27
2019-05-01T09:59:49.429Z,70.85
2019-05-01T10:02:15.297Z,72.88
2019-05-01T10:04:41.266Z,71.97
2019-05-01T10:07:08.286Z,70.54
2019-05-01T10:09:34.227Z,64.32
2019-05-01T10:12:00.184Z,64.54
2019-05-01T10:14:26.010Z,63.85
2019-05-01T10:16:51.855Z,65.52
2019-05-01T10:19:17.784Z,63.13
2019-05-01T10:21:43.821Z,63.38
2019-05-01T10:24:09.763Z,63.70
2019-05-01T10:26:37.516Z,63.79
2019-05-01T10:29:05.456Z,64.85
2019-05-01T10:31:49.735Z,66.63
2019-05-01T10:34:29.398Z,67.63
2019-05-01T10:36:55.893Z,67.63
2019-05-01T10:39:21.908Z,68.64
2019-05-01T10:41:47.987Z,68.81
2019-05-01T10:44:13.827Z,69.05
2019-05-01T10:46:39.889Z,67.35
2019-05-01T10:49:05.833Z,67.80
2019-05-01T10:51:31.710Z,70.43
2019-05-01T10:53:57.636Z,68.82
2019-05-01T10:56:23.581Z,68.42
2019-05-01T10:58:49.436Z,67.94
2019-05-01T11:01:23.262Z,64.88
2019-05-01T11:03:49.212Z,63.22
2019-05-01T11:06:15.125Z,64.37
2019-05-01T11:08:41.058Z,62.48
2019-05-01T11:11:06.994Z,63.89
2019-05-01T11:13:32.952Z,63.01
2019-05-01T11:15:58.801Z,60.94
2019-05-01T11:18:24.762Z,61.37
2019-05-01T11:20:50.697Z,60.12
2019-05-01T11:23:16.638Z,60.62
2019-05-01T11:25:44.629Z,62.04
2019-05-01T11:28:10.544Z,62.98
2019-05-01T11:30:36.720Z,64.73
2019-05-01T11:33:04.549Z,65.00
2019-05-01T11:35:48.918Z,62.34
2019-05-01T11:38:19.422Z,62.07
2019-05-01T11:40:51.475Z,60.80
2019-05-01T11:43:17.326Z,61.58
2019-05-01T11:45:43.268Z,61.05
2019-05-01T11:48:09.211Z,61.00
2019-05-01T11:50:35.360Z,62.73
2019-05-01T11:53:01.395Z,62.92
2019-05-01T11:55:27.433Z,63.13
2019-05-01T11:57:53.384Z,63.24
2019-05-01T12:00:20.252Z,62.31
2019-05-01T12:02:46.386Z,60.39
2019-05-01T12:05:12.562Z,60.52
2019-05-01T12:07:38.487Z,61.30
2019-05-01T12:10:05.561Z,59.96
2019-05-01T12:12:33.288Z,60.02
2019-05-01T12:14:59.327Z,58.25
2019-05-01T12:17:27.274Z,56.71
2019-05-01T12:19:53.110Z,57.00
2019-05-01T12:22:18.958Z,56.72
2019-05-01T12:24:44.907Z,56.17
2019-05-01T12:27:10.931Z,57.81
2019-05-01T12:29:36.874Z,57.22
2019-05-01T12:32:02.839Z,56.72
2019-05-01T12:34:28.783Z,58.89
2019-05-01T12:37:12.895Z,58.05
2019-05-01T12:39:38.728Z,58.27
2019-05-01T12:42:04.802Z,56.92
2019-05-01T12:44:30.640Z,59.46
2019-05-01T12:46:58.503Z,55.21
2019-05-01T12:49:24.547Z,53.99
2019-05-01T12:51:52.403Z,52.79
2019-05-01T12:54:29.138Z,46.66
2019-05-01T12:56:58.914Z,44.88
2019-05-01T12:59:24.844Z,45.00
2019-05-01T13:01:50.718Z,44.38
2019-05-01T13:04:16.808Z,46.41
2019-05-01T13:06:49.084Z,46.41
2019-05-01T13:09:10.820Z,46.36
2019-05-01T13:11:36.672Z,47.30
2019-05-01T13:14:02.504Z,46.99
2019-05-01T13:16:28.382Z,47.02
2019-05-01T13:18:54.275Z,47.32
2019-05-01T13:21:20.132Z,48.53
2019-05-01T13:23:45.987Z,47.08
2019-05-01T13:26:13.848Z,48.34
2019-05-01T13:28:56.536Z,47.95
2019-05-01T13:31:30.107Z,45.77
2019-05-01T13:33:56.064Z,47.25
2019-05-01T13:36:22.001Z,46.91
2019-05-01T13:38:47.939Z,47.47
2019-05-01T13:41:13.798Z,48.51
2019-05-01T13:43:39.770Z,50.21
2019-05-01T13:46:05.618Z,49.38
2019-05-01T13:48:31.487Z,50.06
2019-05-01T13:50:57.450Z,49.09
2019-05-01T13:53:23.392Z,49.23
2019-05-01T13:55:49.340Z,49.67
2019-05-01T13:58:15.179Z,49.50
2019-05-01T14:00:41.184Z,48.92
2019-05-01T14:03:07.135Z,49.87
2019-05-01T14:05:33.215Z,49.89
2019-05-01T14:07:59.041Z,50.97
2019-05-01T14:10:25.122Z,50.01
2019-05-01T14:12:51.138Z,51.28
2019-05-01T14:15:17.105Z,51.73
2019-05-01T14:17:43.038Z,51.55
2019-05-01T14:20:12.904Z,51.81
2019-05-01T14:22:45.371Z,51.70
2019-05-01T14:25:13.247Z,52.05
2019-05-01T14:27:39.236Z,51.95
2019-05-01T14:30:09.414Z,52.07
2019-05-01T14:32:35.405Z,51.40
2019-05-01T14:35:01.763Z,50.25
2019-05-01T14:37:29.686Z,51.30
2019-05-01T14:39:55.623Z,51.96
2019-05-01T14:42:21.604Z,51.82
2019-05-01T14:44:50.803Z,52.43
2019-05-01T14:47:16.772Z,52.31
2019-05-01T14:49:42.621Z,51.44
2019-05-01T14:52:08.583Z,52.95
2019-05-01T14:54:34.508Z,51.95
2019-05-01T14:57:01.895Z,51.06
2019-05-01T14:59:27.983Z,51.74
2019-05-01T15:01:53.964Z,51.78
2019-05-01T15:04:19.950Z,51.06
2019-05-01T15:06:45.996Z,50.97
2019-05-01T15:09:11.946Z,51.17
2019-05-01T15:11:38.831Z,50.49
2019-05-01T15:14:12.379Z,48.33
2019-05-01T15:16:40.160Z,50.46
2019-05-01T15:19:07.919Z,47.35
2019-05-01T15:21:33.799Z,47.93
2019-05-01T15:23:59.783Z,48.00
2019-05-01T15:26:25.682Z,48.65
2019-05-01T15:28:51.528Z,49.13
2019-05-01T15:31:17.391Z,47.99
2019-05-01T15:33:43.247Z,46.81
2019-05-01T15:36:09.117Z,44.75
2019-05-01T15:38:34.967Z,45.59
2019-05-01T15:41:08.469Z,46.24
2019-05-01T15:43:36.310Z,48.17
2019-05-01T15:46:02.439Z,49.05
2019-05-01T15:48:28.308Z,50.16
2019-05-01T15:50:54.369Z,51.87
2019-05-01T15:53:20.342Z,52.08
2019-05-01T15:55:46.631Z,52.34
2019-05-01T15:58:12.798Z,52.42
2019-05-01T16:00:38.780Z,52.40
2019-05-01T16:03:04.646Z,52.52
2019-05-01T16:05:30.718Z,53.49
2019-05-01T16:08:08.991Z,53.88
2019-05-01T16:10:26.453Z,53.94
2019-05-01T16:12:56.135Z,53.59
2019-05-01T16:15:26.750Z,53.17
2019-05-01T16:17:52.708Z,53.60
2019-05-01T16:20:18.685Z,53.27
2019-05-01T16:22:44.549Z,53.02
2019-05-01T16:25:11.132Z,53.38
2019-05-01T16:27:36.984Z,53.77
2019-05-01T16:30:06.265Z,53.46
2019-05-01T16:32:32.338Z,52.90
2019-05-01T16:34:58.209Z,53.58
2019-05-01T16:37:24.133Z,53.79
2019-05-01T16:40:00.594Z,53.70
2019-05-01T16:42:28.567Z,55.31
2019-05-01T16:44:54.413Z,55.69
2019-05-01T16:47:20.295Z,56.20
2019-05-01T16:49:46.264Z,56.41
2019-05-01T16:52:12.442Z,55.44
2019-05-01T16:54:38.408Z,55.78
2019-05-01T16:57:04.681Z,56.39
2019-05-01T16:59:30.636Z,54.44
2019-05-01T17:01:58.568Z,55.36
2019-05-01T17:04:29.322Z,57.37
2019-05-01T17:06:59.803Z,57.79
2019-05-01T17:09:36.409Z,56.85
2019-05-01T17:12:02.522Z,56.49
2019-05-01T17:14:28.686Z,57.24
2019-05-01T17:16:54.853Z,57.31
2019-05-01T17:19:20.702Z,57.36
2019-05-01T17:21:46.674Z,58.65
2019-05-01T17:24:12.615Z,58.39
2019-05-01T17:26:38.489Z,59.40
2019-05-01T17:29:04.462Z,58.58
2019-05-01T17:31:30.526Z,58.50
2019-05-01T17:33:56.824Z,58.96
2019-05-01T17:36:22.988Z,58.95
2019-05-01T17:38:50.025Z,58.79
2019-05-01T17:41:16.227Z,58.26
2019-05-01T17:43:44.731Z,59.19
2019-05-01T17:46:10.654Z,59.38
2019-05-01T17:48:37.903Z,59.26
2019-05-01T17:51:03.784Z,59.50
2019-05-01T17:53:29.661Z,59.45
2019-05-01T17:55:55.728Z,60.23
2019-05-01T17:58:21.613Z,60.19
2019-05-01T18:01:07.337Z,62.61
2019-05-01T18:03:41.948Z,63.54
2019-05-01T18:06:09.846Z,63.64
2019-05-01T18:08:35.905Z,64.85
2019-05-01T18:11:01.756Z,66.39
2019-05-01T18:13:27.618Z,64.51
2019-05-01T18:15:53.559Z,65.32
2019-05-01T18:18:19.523Z,65.60
2019-05-01T18:20:45.611Z,65.63
2019-05-01T18:23:13.596Z,66.47
2019-05-01T18:25:57.713Z,67.16
2019-05-01T18:28:37.312Z,67.35
2019-05-01T18:31:05.299Z,69.02
2019-05-01T18:33:31.136Z,70.01
2019-05-01T18:35:56.986Z,69.53
2019-05-01T18:38:24.833Z,69.33
2019-05-01T18:40:58.356Z,69.75
2019-05-01T18:43:26.956Z,70.18
2019-05-01T18:45:53.344Z,70.73
2019-05-01T18:48:19.714Z,71.22
2019-05-01T18:50:49.468Z,72.53
2019-05-01T18:53:14.962Z,73.36
2019-05-01T18:55:40.957Z,73.72
2019-05-01T18:58:07.220Z,74.74
2019-05-01T19:00:33.243Z,75.15
2019-05-01T19:02:59.632Z,75.62
2019-05-01T19:05:27.022Z,76.53
2019-05-01T19:07:53.059Z,77.22
2019-05-01T19:10:19.366Z,76.98
2019-05-01T19:12:45.505Z,77.16
2019-05-01T19:15:11.529Z,77.40
2019-05-01T19:17:37.616Z,78.86
2019-05-01T19:20:04.945Z,79.20
2019-05-01T19:22:30.841Z,79.41
2019-05-01T19:24:57.231Z,79.98
2019-05-01T19:27:24.399Z,82.90
2019-05-01T19:29:50.983Z,82.05
2019-05-01T19:32:17.895Z,82.26
2019-05-01T19:34:44.001Z,80.16
2019-05-01T19:37:09.996Z,79.08
2019-05-01T19:39:43.553Z,85.22
2019-05-01T19:42:03.993Z,91.63
2019-05-01T19:44:30.061Z,98.12
2019-05-01T19:46:56.024Z,96.63
2019-05-01T19:49:24.614Z,95.49
2019-05-01T19:51:49.870Z,96.41
2019-05-01T19:54:16.058Z,94.14
2019-05-01T19:56:42.089Z,92.41
2019-05-01T19:59:08.060Z,91.04
2019-05-01T20:01:38.541Z,93.47
2019-05-01T20:04:01.688Z,94.29
2019-05-01T20:06:27.703Z,93.35
2019-05-01T20:08:53.620Z,91.83
2019-05-01T20:11:19.692Z,97.23
2019-05-01T20:13:45.648Z,99.96
2019-05-01T20:16:12.105Z,98.34
2019-05-01T20:18:38.104Z,98.74
2019-05-01T20:21:04.132Z,100.00
2019-05-01T20:23:31.435Z,100.00
2019-05-01T20:25:57.749Z,100.00
2019-05-01T20:28:23.727Z,100.00
2019-05-01T20:30:49.748Z,100.00
2019-05-01T20:33:15.727Z,100.00
2019-05-01T20:35:41.583Z,100.00
2019-05-01T20:38:07.632Z,100.00
2019-05-01T20:40:33.581Z,100.00
2019-05-01T20:43:01.128Z,100.00
2019-05-01T20:45:27.628Z,100.00
2019-05-01T20:47:54.339Z,100.00
2019-05-01T20:50:20.408Z,100.00
2019-05-01T20:52:46.240Z,100.00
2019-05-01T20:55:12.284Z,100.00
2019-05-01T20:57:48.366Z,100.00
2019-05-01T21:00:16.522Z,100.00
2019-05-01T21:02:45.389Z,100.00
2019-05-01T21:05:32.053Z,100.00
2019-05-01T21:08:18.097Z,100.00
2019-05-01T21:10:57.986Z,100.00
2019-05-01T21:13:25.087Z,100.00
2019-05-01T21:15:51.109Z,100.00
2019-05-01T21:18:20.929Z,100.00
2019-05-01T21:20:44.964Z,100.00
2019-05-01T21:23:11.777Z,100.00
2019-05-01T21:25:37.753Z,100.00
2019-05-01T21:28:04.205Z,100.00
2019-05-01T21:30:30.041Z,100.00
2019-05-01T21:32:58.562Z,100.00
2019-05-01T21:35:24.031Z,100.00
2019-05-01T21:37:50.002Z,100.00
2019-05-01T21:40:15.950Z,100.00
2019-05-01T21:42:42.887Z,100.00
2019-05-01T21:45:08.938Z,100.00
2019-05-01T21:47:34.894Z,100.00
2019-05-01T21:50:00.716Z,100.00
2019-05-01T21:52:27.081Z,100.00
2019-05-01T21:54:55.197Z,100.00
2019-05-01T21:57:21.051Z,100.00
2019-05-01T21:59:48.159Z,100.00
2019-05-01T22:02:15.026Z,100.00
2019-05-01T22:04:40.955Z,100.00
2019-05-01T22:07:07.081Z,100.00
2019-05-01T22:09:33.150Z,100.00
2019-05-01T22:11:59.091Z,100.00
2019-05-01T22:14:43.546Z,100.00
2019-05-01T22:17:32.189Z,100.00
2019-05-01T22:19:55.990Z,100.00
2019-05-01T22:22:23.684Z,100.00
2019-05-01T22:25:07.904Z,100.00
2019-05-01T22:27:38.416Z,100.00
2019-05-01T22:30:10.796Z,100.00
2019-05-01T22:32:39.541Z,100.00
2019-05-01T22:35:09.790Z,100.00
2019-05-01T22:37:35.758Z,100.00
2019-05-01T22:40:04.811Z,100.00
2019-05-01T22:42:30.879Z,100.00
2019-05-01T22:44:56.717Z,100.00
2019-05-01T22:47:22.658Z,100.00
2019-05-01T22:49:48.687Z,100.00
2019-05-01T22:52:14.653Z,100.00
2019-05-01T22:54:44.797Z,100.00
2019-05-01T22:57:08.427Z,100.00
2019-05-01T22:59:34.250Z,100.00
2019-05-01T23:02:11.175Z,100.00
2019-05-01T23:04:37.014Z,100.00
2019-05-01T23:07:02.949Z,100.00
2019-05-01T23:09:30.418Z,100.00
2019-05-01T23:11:56.349Z,100.00
2019-05-01T23:14:23.111Z,100.00
2019-05-01T23:16:50.965Z,100.00
2019-05-01T23:19:16.923Z,100.00
2019-05-01T23:21:45.943Z,100.00
2019-05-01T23:24:10.603Z,100.00
2019-05-01T23:26:36.645Z,100.00
2019-05-01T23:29:02.592Z,100.00
2019-05-01T23:31:28.523Z,100.00
2019-05-01T23:33:54.377Z,100.00
2019-05-01T23:36:23.768Z,100.00
2019-05-01T23:38:48.185Z,100.00
2019-05-01T23:41:14.204Z,100.00
2019-05-01T23:43:40.163Z,100.00
2019-05-01T23:46:06.108Z,100.00
2019-05-01T23:48:31.936Z,100.00
2019-05-01T23:50:58.273Z,100.00
2019-05-01T23:53:24.329Z,100.00
2019-05-01T23:55:54.710Z,100.00
2019-05-01T23:58:18.023Z,100.00
