createdAt,value
2022-10-13T00:01:29.729Z,74.54
2022-10-13T00:03:51.777Z,74.01
2022-10-13T00:06:21.225Z,74.63
2022-10-13T00:08:43.438Z,74.51
2022-10-13T00:11:26.950Z,74.58
2022-10-13T00:13:50.423Z,74.29
2022-10-13T00:16:15.500Z,74.53
2022-10-13T00:18:38.461Z,74.96
2022-10-13T00:21:00.280Z,74.73
2022-10-13T00:23:22.282Z,74.75
2022-10-13T00:25:47.887Z,74.99
2022-10-13T00:28:10.418Z,75.15
2022-10-13T00:30:36.039Z,74.94
2022-10-13T00:32:57.939Z,75.12
2022-10-13T00:35:19.768Z,75.35
2022-10-13T00:37:41.543Z,75.51
2022-10-13T00:40:04.334Z,75.61
2022-10-13T00:42:27.138Z,75.25
2022-10-13T00:45:00.255Z,75.35
2022-10-13T00:47:22.351Z,75.25
2022-10-13T00:49:44.508Z,75.68
2022-10-13T00:52:06.459Z,75.92
2022-10-13T00:54:29.710Z,75.94
2022-10-13T00:56:53.978Z,75.61
2022-10-13T00:59:23.506Z,75.62
2022-10-13T01:01:49.237Z,76.20
2022-10-13T01:04:11.658Z,75.81
2022-10-13T01:06:34.385Z,76.00
2022-10-13T01:08:56.226Z,76.01
2022-10-13T01:11:49.929Z,76.01
2022-10-13T01:14:31.612Z,75.92
2022-10-13T01:17:21.098Z,75.69
2022-10-13T01:20:28.915Z,75.90
2022-10-13T01:23:33.354Z,76.21
2022-10-13T01:26:23.140Z,75.86
2022-10-13T01:29:05.402Z,76.14
2022-10-13T01:31:46.070Z,75.75
2022-10-13T01:34:41.493Z,75.89
2022-10-13T01:37:53.378Z,75.70
2022-10-13T01:40:37.186Z,75.95
2022-10-13T01:43:10.793Z,75.73
2022-10-13T01:45:51.375Z,75.84
2022-10-13T01:48:15.822Z,75.58
2022-10-13T01:50:39.472Z,76.00
2022-10-13T01:53:05.284Z,75.92
2022-10-13T01:55:28.978Z,75.74
2022-10-13T01:57:50.739Z,75.75
2022-10-13T02:00:21.113Z,75.91
2022-10-13T02:03:31.211Z,75.91
2022-10-13T02:06:10.530Z,75.73
2022-10-13T02:08:46.335Z,75.50
2022-10-13T02:11:19.721Z,75.42
2022-10-13T02:14:03.464Z,75.66
2022-10-13T02:16:31.924Z,75.84
2022-10-13T02:18:57.004Z,75.82
2022-10-13T02:21:19.262Z,75.70
2022-10-13T02:23:43.376Z,75.86
2022-10-13T02:26:05.662Z,75.85
2022-10-13T02:28:29.247Z,76.14
2022-10-13T02:30:51.783Z,75.96
2022-10-13T02:33:15.422Z,76.06
2022-10-13T02:35:37.395Z,76.00
2022-10-13T02:37:59.759Z,75.98
2022-10-13T02:40:21.568Z,75.84
2022-10-13T02:42:44.010Z,75.94
2022-10-13T02:45:07.058Z,75.72
2022-10-13T02:47:28.961Z,75.97
2022-10-13T02:49:50.714Z,76.17
2022-10-13T02:52:12.555Z,76.42
2022-10-13T02:54:36.869Z,76.19
2022-10-13T02:56:58.730Z,76.02
2022-10-13T02:59:20.464Z,76.37
2022-10-13T03:01:44.309Z,76.34
2022-10-13T03:04:06.097Z,76.44
2022-10-13T03:06:27.815Z,76.39
2022-10-13T03:08:49.596Z,76.41
2022-10-13T03:11:11.409Z,76.52
2022-10-13T03:13:33.551Z,76.70
2022-10-13T03:16:01.232Z,76.91
2022-10-13T03:18:23.065Z,76.56
2022-10-13T03:20:44.901Z,76.45
2022-10-13T03:23:07.105Z,76.42
2022-10-13T03:25:29.086Z,76.54
2022-10-13T03:27:51.855Z,76.35
2022-10-13T03:30:14.007Z,76.52
2022-10-13T03:32:35.734Z,76.74
2022-10-13T03:34:57.498Z,76.38
2022-10-13T03:37:19.295Z,76.22
2022-10-13T03:39:41.226Z,75.98
2022-10-13T03:42:03.575Z,76.17
2022-10-13T03:44:25.736Z,76.07
2022-10-13T03:46:47.542Z,76.50
2022-10-13T03:49:11.504Z,76.05
2022-10-13T03:51:33.652Z,76.14
2022-10-13T03:53:55.450Z,76.54
2022-10-13T03:56:25.393Z,76.41
2022-10-13T03:58:47.362Z,76.47
2022-10-13T04:01:10.548Z,77.02
2022-10-13T04:03:35.138Z,76.71
2022-10-13T04:06:05.306Z,76.42
2022-10-13T04:08:27.868Z,76.93
2022-10-13T04:11:02.437Z,76.88
2022-10-13T04:13:24.278Z,77.02
2022-10-13T04:15:46.794Z,76.73
2022-10-13T04:18:10.729Z,76.73
2022-10-13T04:20:36.723Z,76.58
2022-10-13T04:22:58.516Z,76.72
2022-10-13T04:25:20.262Z,76.44
2022-10-13T04:27:42.109Z,76.47
2022-10-13T04:30:06.743Z,76.91
2022-10-13T04:32:28.484Z,76.59
2022-10-13T04:34:50.557Z,76.79
2022-10-13T04:37:12.613Z,76.79
2022-10-13T04:39:34.570Z,77.02
2022-10-13T04:41:56.375Z,77.16
2022-10-13T04:44:18.173Z,77.25
2022-10-13T04:46:39.984Z,76.94
2022-10-13T04:49:01.909Z,77.25
2022-10-13T04:51:27.346Z,76.96
2022-10-13T04:53:55.005Z,77.32
2022-10-13T04:56:18.263Z,77.28
2022-10-13T04:58:41.778Z,77.20
2022-10-13T05:01:07.846Z,77.35
2022-10-13T05:03:29.682Z,77.18
2022-10-13T05:05:52.724Z,77.38
2022-10-13T05:08:14.531Z,77.43
2022-10-13T05:10:36.419Z,77.47
2022-10-13T05:12:58.209Z,77.49
2022-10-13T05:15:20.196Z,77.55
2022-10-13T05:17:41.948Z,77.42
2022-10-13T05:20:04.468Z,77.33
2022-10-13T05:22:28.403Z,77.32
2022-10-13T05:24:50.217Z,77.01
2022-10-13T05:27:13.831Z,76.95
2022-10-13T05:29:37.066Z,77.07
2022-10-13T05:31:58.871Z,77.07
2022-10-13T05:34:20.643Z,77.01
2022-10-13T05:36:42.563Z,77.04
2022-10-13T05:39:09.654Z,76.81
2022-10-13T05:41:32.025Z,76.89
2022-10-13T05:43:58.998Z,77.26
2022-10-13T05:46:20.924Z,77.13
2022-10-13T05:48:42.907Z,77.01
2022-10-13T05:51:16.579Z,77.05
2022-10-13T05:53:50.251Z,77.13
2022-10-13T05:56:22.529Z,76.94
2022-10-13T05:58:50.458Z,77.10
2022-10-13T06:01:19.469Z,77.17
2022-10-13T06:03:44.946Z,77.27
2022-10-13T06:06:07.302Z,77.17
2022-10-13T06:08:30.252Z,77.08
2022-10-13T06:10:52.161Z,77.15
2022-10-13T06:13:14.751Z,77.11
2022-10-13T06:15:36.803Z,77.15
2022-10-13T06:17:59.115Z,76.79
2022-10-13T06:20:20.882Z,77.02
2022-10-13T06:22:42.667Z,77.15
2022-10-13T06:25:07.207Z,77.05
2022-10-13T06:27:29.272Z,76.90
2022-10-13T06:29:52.334Z,77.11
2022-10-13T06:32:14.191Z,77.56
2022-10-13T06:34:36.021Z,77.57
2022-10-13T06:36:58.182Z,77.63
2022-10-13T06:39:20.175Z,77.60
2022-10-13T06:41:42.045Z,77.43
2022-10-13T06:44:04.142Z,77.28
2022-10-13T06:46:26.102Z,77.45
2022-10-13T06:48:52.244Z,77.64
2022-10-13T06:51:15.381Z,77.71
2022-10-13T06:53:37.881Z,77.51
2022-10-13T06:56:02.002Z,77.64
2022-10-13T06:58:23.817Z,77.75
2022-10-13T07:00:45.665Z,77.56
2022-10-13T07:03:08.583Z,77.54
2022-10-13T07:05:31.395Z,77.32
2022-10-13T07:07:56.526Z,77.19
2022-10-13T07:10:18.537Z,77.25
2022-10-13T07:12:41.040Z,77.66
2022-10-13T07:15:03.126Z,77.54
2022-10-13T07:17:25.073Z,77.25
2022-10-13T07:19:48.676Z,77.05
2022-10-13T07:22:10.508Z,77.37
2022-10-13T07:24:32.309Z,77.05
2022-10-13T07:26:54.080Z,77.19
2022-10-13T07:29:16.184Z,76.99
2022-10-13T07:31:38.135Z,76.83
2022-10-13T07:34:00.669Z,76.94
2022-10-13T07:36:23.633Z,76.82
2022-10-13T07:38:46.923Z,76.71
2022-10-13T07:41:11.948Z,76.66
2022-10-13T07:43:33.899Z,76.66
2022-10-13T07:46:01.838Z,76.82
2022-10-13T07:48:23.768Z,76.73
2022-10-13T07:50:45.736Z,76.50
2022-10-13T07:53:07.553Z,76.38
2022-10-13T07:55:29.466Z,76.37
2022-10-13T07:57:51.259Z,76.49
2022-10-13T08:00:13.586Z,76.28
2022-10-13T08:02:35.981Z,76.34
2022-10-13T08:04:59.178Z,76.21
2022-10-13T08:07:21.197Z,76.25
2022-10-13T08:09:44.980Z,76.50
2022-10-13T08:12:06.958Z,76.51
2022-10-13T08:14:30.848Z,76.33
2022-10-13T08:16:53.729Z,76.38
2022-10-13T08:19:22.157Z,76.20
2022-10-13T08:21:58.274Z,76.09
2022-10-13T08:24:24.405Z,76.15
2022-10-13T08:26:47.139Z,76.04
2022-10-13T08:29:21.387Z,75.73
2022-10-13T08:31:45.255Z,75.81
2022-10-13T08:34:08.239Z,75.77
2022-10-13T08:36:30.167Z,75.95
2022-10-13T08:38:53.511Z,75.35
2022-10-13T08:41:21.502Z,75.43
2022-10-13T08:44:47.535Z,75.31
2022-10-13T08:47:07.043Z,74.95
2022-10-13T08:49:30.907Z,74.92
2022-10-13T08:51:54.044Z,74.65
2022-10-13T08:54:20.702Z,74.68
2022-10-13T08:56:43.125Z,74.17
2022-10-13T08:59:06.802Z,73.87
2022-10-13T09:01:37.358Z,73.14
2022-10-13T09:04:26.903Z,72.88
2022-10-13T09:06:56.845Z,72.66
2022-10-13T09:09:19.083Z,72.19
2022-10-13T09:11:45.307Z,71.90
2022-10-13T09:14:20.588Z,71.87
2022-10-13T09:16:44.985Z,71.73
2022-10-13T09:19:20.419Z,71.69
2022-10-13T09:21:42.439Z,71.67
2022-10-13T09:24:15.257Z,71.39
2022-10-13T09:26:38.953Z,71.50
2022-10-13T09:29:10.504Z,71.58
2022-10-13T09:31:33.849Z,71.22
2022-10-13T09:34:03.352Z,71.11
2022-10-13T09:36:25.862Z,71.06
2022-10-13T09:39:16.381Z,71.02
2022-10-13T09:41:42.495Z,71.12
2022-10-13T09:44:16.703Z,71.02
2022-10-13T09:46:54.942Z,71.08
2022-10-13T09:49:37.674Z,71.02
2022-10-13T09:52:19.079Z,70.94
2022-10-13T09:54:46.957Z,71.17
2022-10-13T09:57:48.391Z,71.29
2022-10-13T10:00:28.697Z,70.77
2022-10-13T10:03:18.634Z,70.90
2022-10-13T10:05:46.329Z,71.07
2022-10-13T10:09:08.376Z,70.87
2022-10-13T10:11:49.277Z,70.97
2022-10-13T10:14:31.745Z,71.21
2022-10-13T10:17:15.127Z,71.21
2022-10-13T10:19:42.923Z,71.15
2022-10-13T10:22:26.267Z,71.10
2022-10-13T10:25:00.262Z,71.16
2022-10-13T10:27:38.919Z,71.42
2022-10-13T10:30:17.824Z,71.40
2022-10-13T10:33:11.113Z,71.21
2022-10-13T10:36:07.339Z,71.08
2022-10-13T10:38:45.650Z,71.48
2022-10-13T10:41:36.668Z,71.40
2022-10-13T10:44:10.966Z,71.72
2022-10-13T10:46:39.809Z,72.32
2022-10-13T10:49:19.914Z,72.30
2022-10-13T10:51:43.759Z,72.56
2022-10-13T10:54:30.327Z,73.05
2022-10-13T10:57:08.492Z,73.25
2022-10-13T10:59:49.981Z,73.22
2022-10-13T11:02:37.912Z,73.58
2022-10-13T11:05:05.286Z,73.67
2022-10-13T11:07:28.367Z,74.00
2022-10-13T11:09:50.688Z,74.06
2022-10-13T11:12:23.015Z,74.55
2022-10-13T11:14:54.393Z,74.60
2022-10-13T11:17:29.498Z,74.85
2022-10-13T11:19:51.515Z,75.07
2022-10-13T11:22:21.165Z,75.03
2022-10-13T11:24:47.834Z,75.09
2022-10-13T11:27:12.328Z,75.33
2022-10-13T11:30:01.796Z,75.30
2022-10-13T11:32:26.879Z,75.30
2022-10-13T11:35:08.018Z,75.34
2022-10-13T11:38:07.741Z,75.44
2022-10-13T11:40:58.231Z,75.82
2022-10-13T11:43:47.248Z,75.82
2022-10-13T11:46:24.724Z,75.78
2022-10-13T11:49:17.487Z,75.93
2022-10-13T11:52:13.050Z,75.95
2022-10-13T11:54:53.690Z,75.91
2022-10-13T11:57:25.350Z,75.89
2022-10-13T11:59:51.474Z,75.98
2022-10-13T12:02:19.399Z,76.08
2022-10-13T12:04:46.550Z,76.10
2022-10-13T12:07:14.372Z,76.20
2022-10-13T12:09:53.861Z,76.10
2022-10-13T12:12:20.914Z,76.10
2022-10-13T12:14:47.743Z,76.06
2022-10-13T12:17:27.011Z,76.41
2022-10-13T12:19:50.150Z,76.63
2022-10-13T12:22:13.913Z,76.52
2022-10-13T12:24:37.152Z,76.63
2022-10-13T12:27:09.747Z,76.82
2022-10-13T12:29:37.056Z,76.83
2022-10-13T12:31:59.843Z,77.16
2022-10-13T12:34:27.756Z,77.68
2022-10-13T12:37:01.525Z,77.77
2022-10-13T12:39:25.669Z,77.77
2022-10-13T12:41:49.408Z,77.86
2022-10-13T12:44:20.955Z,78.00
2022-10-13T12:46:59.079Z,78.43
2022-10-13T12:49:24.665Z,78.63
2022-10-13T12:51:51.218Z,78.63
2022-10-13T12:54:24.451Z,79.36
2022-10-13T12:56:46.903Z,79.57
2022-10-13T12:59:17.904Z,79.37
2022-10-13T13:01:42.735Z,79.45
2022-10-13T13:04:23.129Z,79.41
2022-10-13T13:07:04.732Z,79.51
2022-10-13T13:09:36.954Z,79.72
2022-10-13T13:12:06.879Z,79.36
2022-10-13T13:14:49.399Z,79.44
2022-10-13T13:17:23.514Z,79.52
2022-10-13T13:19:57.421Z,79.52
2022-10-13T13:22:20.194Z,80.18
2022-10-13T13:24:42.705Z,80.26
2022-10-13T13:27:36.406Z,80.15
2022-10-13T13:29:58.618Z,80.26
2022-10-13T13:32:24.218Z,80.25
2022-10-13T13:34:47.053Z,80.18
2022-10-13T13:37:18.305Z,80.44
2022-10-13T13:39:41.184Z,80.93
2022-10-13T13:42:03.361Z,80.86
2022-10-13T13:44:25.255Z,81.19
2022-10-13T13:46:47.125Z,80.95
2022-10-13T13:49:11.590Z,80.78
2022-10-13T13:51:33.615Z,80.94
2022-10-13T13:53:55.783Z,81.25
2022-10-13T13:56:20.583Z,81.33
2022-10-13T13:58:43.639Z,81.33
2022-10-13T14:01:08.426Z,81.08
2022-10-13T14:03:30.268Z,81.01
2022-10-13T14:05:52.203Z,81.30
2022-10-13T14:08:14.042Z,81.57
2022-10-13T14:10:35.868Z,81.29
2022-10-13T14:12:57.711Z,81.41
2022-10-13T14:15:23.383Z,81.56
2022-10-13T14:17:47.645Z,81.57
2022-10-13T14:20:10.750Z,81.55
2022-10-13T14:22:33.078Z,81.61
2022-10-13T14:24:55.128Z,81.48
2022-10-13T14:27:17.077Z,82.06
2022-10-13T14:29:39.046Z,81.82
2022-10-13T14:32:01.112Z,81.94
2022-10-13T14:34:23.077Z,82.24
2022-10-13T14:36:44.872Z,82.34
2022-10-13T14:39:07.092Z,82.32
2022-10-13T14:41:29.239Z,82.73
2022-10-13T14:43:55.703Z,82.68
2022-10-13T14:46:17.491Z,82.79
2022-10-13T14:48:39.541Z,82.61
2022-10-13T14:51:10.667Z,82.66
2022-10-13T14:53:35.533Z,82.35
2022-10-13T14:55:57.365Z,82.42
2022-10-13T14:58:19.307Z,82.55
2022-10-13T15:00:43.423Z,82.45
2022-10-13T15:03:05.170Z,82.23
2022-10-13T15:05:26.999Z,82.61
2022-10-13T15:07:48.864Z,82.54
2022-10-13T15:10:10.776Z,82.76
2022-10-13T15:12:32.885Z,82.65
2022-10-13T15:14:54.782Z,82.68
2022-10-13T15:17:16.657Z,82.65
2022-10-13T15:19:38.423Z,82.57
2022-10-13T15:22:00.861Z,82.32
2022-10-13T15:24:22.803Z,82.53
2022-10-13T15:26:47.207Z,82.82
2022-10-13T15:29:09.524Z,82.80
2022-10-13T15:31:31.468Z,82.71
2022-10-13T15:33:54.156Z,82.67
2022-10-13T15:36:16.242Z,82.94
2022-10-13T15:38:38.249Z,82.93
2022-10-13T15:41:02.436Z,83.01
2022-10-13T15:43:24.207Z,82.94
2022-10-13T15:45:57.091Z,82.91
2022-10-13T15:48:19.064Z,83.02
2022-10-13T15:50:41.228Z,83.39
2022-10-13T15:53:03.279Z,83.54
2022-10-13T15:55:25.502Z,83.08
2022-10-13T15:57:47.498Z,83.19
2022-10-13T16:00:14.219Z,83.38
2022-10-13T16:02:36.419Z,83.22
2022-10-13T16:05:01.630Z,83.35
2022-10-13T16:07:23.542Z,83.26
2022-10-13T16:09:45.758Z,83.04
2022-10-13T16:12:07.720Z,83.06
2022-10-13T16:14:29.542Z,83.04
2022-10-13T16:16:53.417Z,83.19
2022-10-13T16:19:15.283Z,83.16
2022-10-13T16:21:37.837Z,82.97
2022-10-13T16:24:00.076Z,82.95
2022-10-13T16:26:22.305Z,83.23
2022-10-13T16:28:45.663Z,83.20
2022-10-13T16:31:14.472Z,83.26
2022-10-13T16:33:37.639Z,83.01
2022-10-13T16:36:10.493Z,83.04
2022-10-13T16:38:35.049Z,83.19
2022-10-13T16:40:56.966Z,83.10
2022-10-13T16:43:18.779Z,83.02
2022-10-13T16:46:02.946Z,83.33
2022-10-13T16:48:27.853Z,83.25
2022-10-13T16:50:50.882Z,83.45
2022-10-13T16:53:14.267Z,83.43
2022-10-13T16:55:40.290Z,83.27
2022-10-13T16:58:02.195Z,83.26
2022-10-13T17:00:24.068Z,83.12
2022-10-13T17:02:45.940Z,83.30
2022-10-13T17:05:07.995Z,83.17
2022-10-13T17:07:29.873Z,83.10
2022-10-13T17:09:51.849Z,83.35
2022-10-13T17:12:13.660Z,82.97
2022-10-13T17:14:35.536Z,82.92
2022-10-13T17:16:58.145Z,83.07
2022-10-13T17:19:20.233Z,83.27
2022-10-13T17:21:43.471Z,83.19
2022-10-13T17:24:05.692Z,83.01
2022-10-13T17:26:28.531Z,83.05
2022-10-13T17:28:50.747Z,83.06
2022-10-13T17:31:15.645Z,83.38
2022-10-13T17:33:39.489Z,83.41
2022-10-13T17:36:12.632Z,83.25
2022-10-13T17:38:35.270Z,83.35
2022-10-13T17:41:07.909Z,83.54
2022-10-13T17:43:34.555Z,83.55
2022-10-13T17:46:34.378Z,83.50
2022-10-13T17:48:51.162Z,83.57
2022-10-13T17:51:17.505Z,83.50
2022-10-13T17:53:41.966Z,83.63
2022-10-13T17:56:13.648Z,83.72
2022-10-13T17:58:37.529Z,83.38
2022-10-13T18:01:13.088Z,83.62
2022-10-13T18:03:37.472Z,83.74
2022-10-13T18:05:59.330Z,83.70
2022-10-13T18:08:21.339Z,83.71
2022-10-13T18:11:07.010Z,83.74
2022-10-13T18:13:25.209Z,83.44
2022-10-13T18:15:47.023Z,83.44
2022-10-13T18:18:10.991Z,83.38
2022-10-13T18:20:36.957Z,83.66
2022-10-13T18:22:59.575Z,83.67
2022-10-13T18:25:22.757Z,83.89
2022-10-13T18:27:44.514Z,83.48
2022-10-13T18:30:07.161Z,83.81
2022-10-13T18:32:31.206Z,83.91
2022-10-13T18:34:56.371Z,83.70
2022-10-13T18:37:18.325Z,83.55
2022-10-13T18:39:40.842Z,83.58
2022-10-13T18:42:02.648Z,84.06
2022-10-13T18:44:31.053Z,83.93
2022-10-13T18:46:54.993Z,83.79
2022-10-13T18:49:19.149Z,84.19
2022-10-13T18:51:41.590Z,83.83
2022-10-13T18:54:05.116Z,83.83
2022-10-13T18:56:30.428Z,83.88
2022-10-13T18:58:59.278Z,83.89
2022-10-13T19:01:24.232Z,83.99
2022-10-13T19:03:47.145Z,83.94
2022-10-13T19:06:13.011Z,84.21
2022-10-13T19:08:37.347Z,84.25
2022-10-13T19:10:59.342Z,84.18
2022-10-13T19:13:21.196Z,84.10
2022-10-13T19:15:43.347Z,84.18
2022-10-13T19:18:06.284Z,83.98
2022-10-13T19:20:28.142Z,84.33
2022-10-13T19:22:53.558Z,84.14
2022-10-13T19:25:15.901Z,84.07
2022-10-13T19:27:37.796Z,84.14
2022-10-13T19:29:59.766Z,84.12
2022-10-13T19:32:21.667Z,84.17
2022-10-13T19:34:43.471Z,83.86
2022-10-13T19:37:07.430Z,83.87
2022-10-13T19:39:29.375Z,83.75
2022-10-13T19:41:56.345Z,83.89
2022-10-13T19:44:20.116Z,83.89
2022-10-13T19:46:46.866Z,84.13
2022-10-13T19:49:10.639Z,84.10
2022-10-13T19:51:37.401Z,84.00
2022-10-13T19:53:59.206Z,84.33
2022-10-13T19:56:34.139Z,84.35
2022-10-13T19:58:55.870Z,84.28
2022-10-13T20:01:19.098Z,84.25
2022-10-13T20:03:41.085Z,84.11
2022-10-13T20:06:07.108Z,84.08
2022-10-13T20:08:33.395Z,84.09
2022-10-13T20:10:56.549Z,84.13
2022-10-13T20:13:18.329Z,84.27
2022-10-13T20:15:43.750Z,84.29
2022-10-13T20:18:06.722Z,84.25
2022-10-13T20:20:28.859Z,84.48
2022-10-13T20:22:52.721Z,84.43
2022-10-13T20:25:15.931Z,84.55
2022-10-13T20:27:37.812Z,84.40
2022-10-13T20:29:59.914Z,84.64
2022-10-13T20:32:22.070Z,84.35
2022-10-13T20:34:44.558Z,84.43
2022-10-13T20:37:06.393Z,84.40
2022-10-13T20:39:28.227Z,84.48
2022-10-13T20:41:50.037Z,84.65
2022-10-13T20:44:12.292Z,84.88
2022-10-13T20:46:34.243Z,84.55
2022-10-13T20:49:13.081Z,84.50
2022-10-13T20:51:35.721Z,84.78
2022-10-13T20:53:57.952Z,84.52
2022-10-13T20:56:24.359Z,84.80
2022-10-13T20:58:47.518Z,84.61
2022-10-13T21:01:09.739Z,84.76
2022-10-13T21:03:31.611Z,84.83
2022-10-13T21:06:03.858Z,84.89
2022-10-13T21:08:25.654Z,84.86
2022-10-13T21:10:48.576Z,84.83
2022-10-13T21:13:15.365Z,84.86
2022-10-13T21:15:40.050Z,84.69
2022-10-13T21:18:01.827Z,84.56
2022-10-13T21:20:24.013Z,84.71
2022-10-13T21:22:45.880Z,84.48
2022-10-13T21:25:08.391Z,84.67
2022-10-13T21:27:30.200Z,84.68
2022-10-13T21:29:51.965Z,85.04
2022-10-13T21:32:13.852Z,84.86
2022-10-13T21:34:38.984Z,84.92
2022-10-13T21:37:00.749Z,85.08
2022-10-13T21:39:22.492Z,85.16
2022-10-13T21:41:44.383Z,85.05
2022-10-13T21:44:06.199Z,84.86
2022-10-13T21:46:32.970Z,84.74
2022-10-13T21:48:58.643Z,85.01
2022-10-13T21:51:29.266Z,84.68
2022-10-13T21:53:54.743Z,84.77
2022-10-13T21:56:17.318Z,84.80
2022-10-13T21:58:39.313Z,84.62
2022-10-13T22:01:03.839Z,84.90
2022-10-13T22:03:25.676Z,84.50
2022-10-13T22:05:47.439Z,84.74
2022-10-13T22:08:09.229Z,84.62
2022-10-13T22:10:31.021Z,84.53
2022-10-13T22:12:52.768Z,84.56
2022-10-13T22:15:14.820Z,84.39
2022-10-13T22:17:36.595Z,84.49
2022-10-13T22:20:00.961Z,84.42
2022-10-13T22:22:25.357Z,84.36
2022-10-13T22:24:49.246Z,84.46
2022-10-13T22:27:11.046Z,84.59
2022-10-13T22:29:32.905Z,84.40
2022-10-13T22:32:00.017Z,84.35
2022-10-13T22:34:21.948Z,84.61
2022-10-13T22:36:45.215Z,84.23
2022-10-13T22:39:07.408Z,84.43
2022-10-13T22:41:29.703Z,84.25
2022-10-13T22:43:57.778Z,84.30
2022-10-13T22:46:23.345Z,84.14
2022-10-13T22:48:45.624Z,84.30
2022-10-13T22:51:10.183Z,84.61
2022-10-13T22:53:33.974Z,84.45
2022-10-13T22:55:56.056Z,84.33
2022-10-13T22:58:17.821Z,84.46
2022-10-13T23:00:40.293Z,84.46
2022-10-13T23:03:03.300Z,84.22
2022-10-13T23:05:25.189Z,84.71
2022-10-13T23:07:47.004Z,84.68
2022-10-13T23:10:09.499Z,84.54
2022-10-13T23:12:32.343Z,84.51
2022-10-13T23:14:54.165Z,84.59
2022-10-13T23:17:16.103Z,84.59
2022-10-13T23:19:37.970Z,84.79
2022-10-13T23:21:59.758Z,84.62
2022-10-13T23:24:21.762Z,84.57
2022-10-13T23:26:43.666Z,84.66
2022-10-13T23:29:05.661Z,84.77
2022-10-13T23:31:28.447Z,84.64
2022-10-13T23:33:51.342Z,84.55
2022-10-13T23:36:23.445Z,84.87
2022-10-13T23:38:45.970Z,84.61
2022-10-13T23:41:12.102Z,84.61
2022-10-13T23:43:35.773Z,84.67
2022-10-13T23:45:57.594Z,84.66
2022-10-13T23:48:19.369Z,84.65
2022-10-13T23:50:41.211Z,84.52
2022-10-13T23:53:04.385Z,84.58
2022-10-13T23:55:26.244Z,84.31
2022-10-13T23:57:48.221Z,84.34
