createdAt,value
2018-11-07T00:00:07.060Z,100352.78
2018-11-07T00:02:35.207Z,100360.72
2018-11-07T00:05:03.354Z,100355.70
2018-11-07T00:07:31.518Z,100354.03
2018-11-07T00:09:59.666Z,100361.97
2018-11-07T00:12:27.820Z,100361.97
2018-11-07T00:14:55.980Z,100365.80
2018-11-07T00:17:24.172Z,100366.01
2018-11-07T00:19:52.328Z,100364.20
2018-11-07T00:22:20.479Z,100369.20
2018-11-07T00:24:48.623Z,100376.03
2018-11-07T00:27:16.771Z,100372.72
2018-11-07T00:29:44.918Z,100375.92
2018-11-07T00:32:13.080Z,100375.16
2018-11-07T00:34:41.241Z,100371.40
2018-11-07T00:37:09.378Z,100362.34
2018-11-07T00:39:37.565Z,100372.76
2018-11-07T00:42:05.716Z,100376.09
2018-11-07T00:44:33.866Z,100369.34
2018-11-07T00:47:02.045Z,100383.41
2018-11-07T00:49:30.214Z,100386.89
2018-11-07T00:51:58.368Z,100387.23
2018-11-07T00:54:26.529Z,100379.99
2018-11-07T00:56:54.668Z,100391.27
2018-11-07T00:59:22.823Z,100388.00
2018-11-07T01:01:50.974Z,100383.05
2018-11-07T01:04:19.220Z,100394.16
2018-11-07T01:06:47.372Z,100389.41
2018-11-07T01:09:15.569Z,100386.14
2018-11-07T01:11:43.931Z,100388.16
2018-11-07T01:14:12.092Z,100392.82
2018-11-07T01:16:40.301Z,100390.17
2018-11-07T01:19:08.755Z,100394.14
2018-11-07T01:21:36.930Z,100394.28
2018-11-07T01:24:05.171Z,100391.78
2018-11-07T01:26:33.319Z,100411.42
2018-11-07T01:29:01.595Z,100390.53
2018-11-07T01:31:29.771Z,100400.28
2018-11-07T01:33:57.918Z,100400.59
2018-11-07T01:36:27.241Z,100404.50
2018-11-07T01:38:55.374Z,100413.55
2018-11-07T01:41:23.518Z,100408.05
2018-11-07T01:43:51.670Z,100391.00
2018-11-07T01:46:19.830Z,100384.17
2018-11-07T01:48:47.992Z,100393.05
2018-11-07T01:51:16.151Z,100392.64
2018-11-07T01:53:44.370Z,100397.86
2018-11-07T01:56:12.522Z,100400.33
2018-11-07T01:58:40.964Z,100395.45
2018-11-07T02:01:09.356Z,100380.20
2018-11-07T02:03:37.515Z,100379.51
2018-11-07T02:06:05.683Z,100391.41
2018-11-07T02:08:33.822Z,100403.94
2018-11-07T02:11:02.351Z,100400.24
2018-11-07T02:13:30.522Z,100388.69
2018-11-07T02:15:58.674Z,100378.11
2018-11-07T02:18:26.816Z,100381.59
2018-11-07T02:20:54.986Z,100380.09
2018-11-07T02:23:23.139Z,100385.31
2018-11-07T02:25:51.303Z,100390.04
2018-11-07T02:28:19.448Z,100389.13
2018-11-07T02:30:47.604Z,100392.08
2018-11-07T02:33:15.764Z,100391.38
2018-11-07T02:35:43.931Z,100391.30
2018-11-07T02:38:12.119Z,100387.13
2018-11-07T02:40:40.262Z,100383.57
2018-11-07T02:43:08.412Z,100382.91
2018-11-07T02:45:36.561Z,100385.55
2018-11-07T02:48:05.012Z,100389.78
2018-11-07T02:50:33.171Z,100385.68
2018-11-07T02:53:01.332Z,100388.11
2018-11-07T02:55:29.470Z,100394.58
2018-11-07T02:57:57.619Z,100382.34
2018-11-07T03:00:25.811Z,100376.92
2018-11-07T03:02:53.981Z,100378.10
2018-11-07T03:05:22.136Z,100377.62
2018-11-07T03:07:50.282Z,100381.86
2018-11-07T03:10:18.432Z,100378.52
2018-11-07T03:12:46.582Z,100379.13
2018-11-07T03:15:14.757Z,100382.48
2018-11-07T03:17:42.898Z,100375.25
2018-11-07T03:20:12.240Z,100374.76
2018-11-07T03:22:40.443Z,100371.28
2018-11-07T03:25:08.618Z,100359.88
2018-11-07T03:27:36.775Z,100359.04
2018-11-07T03:30:06.104Z,100357.37
2018-11-07T03:32:34.260Z,100346.80
2018-11-07T03:35:02.415Z,100340.33
2018-11-07T03:37:30.564Z,100334.55
2018-11-07T03:39:58.834Z,100336.36
2018-11-07T03:42:26.884Z,100335.18
2018-11-07T03:44:55.027Z,100346.45
2018-11-07T03:47:23.219Z,100345.96
2018-11-07T03:49:51.351Z,100349.79
2018-11-07T03:52:19.510Z,100351.46
2018-11-07T03:54:47.664Z,100355.42
2018-11-07T03:57:15.820Z,100360.22
2018-11-07T03:59:43.963Z,100353.62
2018-11-07T04:02:12.131Z,100353.13
2018-11-07T04:04:40.280Z,100356.47
2018-11-07T04:07:08.492Z,100355.64
2018-11-07T04:09:36.642Z,100360.44
2018-11-07T04:12:04.771Z,100356.79
2018-11-07T04:14:32.924Z,100365.91
2018-11-07T04:17:01.059Z,100365.42
2018-11-07T04:19:29.202Z,100352.90
2018-11-07T04:21:57.338Z,100353.73
2018-11-07T04:24:25.495Z,100353.59
2018-11-07T04:26:53.635Z,100349.98
2018-11-07T04:29:24.788Z,100351.92
2018-11-07T04:31:52.931Z,100351.58
2018-11-07T04:34:21.158Z,100352.20
2018-11-07T04:36:49.336Z,100354.14
2018-11-07T04:39:17.513Z,100354.31
2018-11-07T04:41:45.660Z,100344.72
2018-11-07T04:44:13.796Z,100350.14
2018-11-07T04:46:41.943Z,100351.59
2018-11-07T04:49:10.102Z,100350.77
2018-11-07T04:51:38.255Z,100361.95
2018-11-07T04:54:06.405Z,100359.09
2018-11-07T04:56:34.571Z,100359.23
2018-11-07T04:59:02.691Z,100368.97
2018-11-07T05:01:30.866Z,100372.58
2018-11-07T05:03:59.030Z,100372.72
2018-11-07T05:06:27.191Z,100359.91
2018-11-07T05:08:55.393Z,100370.70
2018-11-07T05:11:23.534Z,100360.61
2018-11-07T05:13:51.730Z,100358.11
2018-11-07T05:16:19.879Z,100355.73
2018-11-07T05:18:48.047Z,100346.77
2018-11-07T05:21:16.182Z,100351.70
2018-11-07T05:23:44.372Z,100353.28
2018-11-07T05:26:12.626Z,100360.86
2018-11-07T05:28:40.707Z,100360.52
2018-11-07T05:31:08.860Z,100363.16
2018-11-07T05:33:37.012Z,100366.31
2018-11-07T05:36:05.512Z,100360.33
2018-11-07T05:38:33.661Z,100365.75
2018-11-07T05:41:01.854Z,100356.15
2018-11-07T05:43:29.978Z,100349.20
2018-11-07T05:45:58.160Z,100342.24
2018-11-07T05:48:26.371Z,100333.13
2018-11-07T05:50:54.555Z,100337.23
2018-11-07T05:53:22.856Z,100334.72
2018-11-07T05:55:50.996Z,100328.73
2018-11-07T05:58:19.235Z,100329.39
2018-11-07T06:00:47.444Z,100342.42
2018-11-07T06:03:15.619Z,100340.76
2018-11-07T06:05:43.751Z,100347.36
2018-11-07T06:08:11.915Z,100356.06
2018-11-07T06:10:40.042Z,100355.72
2018-11-07T06:13:08.228Z,100354.53
2018-11-07T06:15:36.399Z,100350.84
2018-11-07T06:18:04.555Z,100337.77
2018-11-07T06:20:32.779Z,100331.65
2018-11-07T06:23:00.978Z,100338.12
2018-11-07T06:25:29.120Z,100335.83
2018-11-07T06:27:57.326Z,100343.75
2018-11-07T06:30:25.487Z,100341.24
2018-11-07T06:32:53.630Z,100356.38
2018-11-07T06:35:21.796Z,100360.96
2018-11-07T06:37:49.925Z,100357.30
2018-11-07T06:40:18.092Z,100362.23
2018-11-07T06:42:46.254Z,100361.88
2018-11-07T06:45:14.459Z,100362.84
2018-11-07T06:47:42.617Z,100368.26
2018-11-07T06:50:13.327Z,100368.74
2018-11-07T06:52:41.515Z,100374.16
2018-11-07T06:55:10.350Z,100371.03
2018-11-07T06:57:38.886Z,100376.92
2018-11-07T07:00:10.183Z,100377.89
2018-11-07T07:02:38.366Z,100378.86
2018-11-07T07:05:06.932Z,100381.15
2018-11-07T07:07:35.288Z,100387.05
2018-11-07T07:10:03.480Z,100387.56
2018-11-07T07:12:31.634Z,100392.00
2018-11-07T07:14:59.771Z,100392.97
2018-11-07T07:17:27.984Z,100395.12
2018-11-07T07:19:56.094Z,100397.34
2018-11-07T07:22:24.308Z,100394.66
2018-11-07T07:24:52.477Z,100393.30
2018-11-07T07:27:20.639Z,100396.70
2018-11-07T07:29:48.829Z,100401.45
2018-11-07T07:32:16.951Z,100404.14
2018-11-07T07:34:45.091Z,100404.72
2018-11-07T07:37:13.244Z,100399.65
2018-11-07T07:39:41.436Z,100394.85
2018-11-07T07:42:09.551Z,100401.67
2018-11-07T07:44:37.702Z,100395.77
2018-11-07T07:47:06.145Z,100399.47
2018-11-07T07:49:34.345Z,100411.22
2018-11-07T07:52:02.479Z,100408.90
2018-11-07T07:54:30.652Z,100411.55
2018-11-07T07:56:58.807Z,100403.13
2018-11-07T07:59:26.964Z,100402.03
2018-11-07T08:01:55.131Z,100414.00
2018-11-07T08:04:23.342Z,100406.91
2018-11-07T08:06:51.552Z,100402.33
2018-11-07T08:09:19.687Z,100407.69
2018-11-07T08:11:47.823Z,100397.34
2018-11-07T08:14:15.990Z,100393.94
2018-11-07T08:16:44.131Z,100398.82
2018-11-07T08:19:12.255Z,100393.40
2018-11-07T08:21:40.415Z,100395.42
2018-11-07T08:24:08.557Z,100395.28
2018-11-07T08:26:36.702Z,100397.76
2018-11-07T08:29:04.892Z,100398.45
2018-11-07T08:31:33.467Z,100397.84
2018-11-07T08:34:01.616Z,100404.03
2018-11-07T08:36:29.808Z,100399.31
2018-11-07T08:38:58.034Z,100398.69
2018-11-07T08:41:26.179Z,100395.53
2018-11-07T08:43:54.340Z,100402.34
2018-11-07T08:46:22.499Z,100392.82
2018-11-07T08:48:50.642Z,100397.48
2018-11-07T08:51:18.774Z,100396.37
2018-11-07T08:53:46.923Z,100395.27
2018-11-07T08:56:15.091Z,100396.63
2018-11-07T08:58:43.252Z,100401.98
2018-11-07T09:01:11.410Z,100403.73
2018-11-07T09:03:39.668Z,100408.58
2018-11-07T09:06:07.897Z,100406.84
2018-11-07T09:08:36.047Z,100413.38
2018-11-07T09:11:04.195Z,100410.14
2018-11-07T09:13:32.366Z,100413.41
2018-11-07T09:16:00.506Z,100408.23
2018-11-07T09:18:28.661Z,100408.07
2018-11-07T09:20:56.891Z,100400.92
2018-11-07T09:23:25.177Z,100400.44
2018-11-07T09:25:53.318Z,100398.66
2018-11-07T09:28:21.488Z,100397.81
2018-11-07T09:30:49.617Z,100390.34
2018-11-07T09:33:17.802Z,100394.13
2018-11-07T09:35:45.950Z,100401.36
2018-11-07T09:38:14.123Z,100390.52
2018-11-07T09:40:42.269Z,100398.23
2018-11-07T09:43:10.424Z,100396.55
2018-11-07T09:45:38.581Z,100393.31
2018-11-07T09:48:06.733Z,100395.56
2018-11-07T09:50:34.883Z,100392.50
2018-11-07T09:53:03.027Z,100392.30
2018-11-07T09:55:31.199Z,100390.70
2018-11-07T09:57:59.417Z,100396.39
2018-11-07T10:00:27.584Z,100386.81
2018-11-07T10:02:55.723Z,100386.84
2018-11-07T10:05:23.930Z,100388.88
2018-11-07T10:07:52.008Z,100389.89
2018-11-07T10:10:21.450Z,100392.21
2018-11-07T10:12:49.802Z,100389.40
2018-11-07T10:15:18.299Z,100387.59
2018-11-07T10:17:46.482Z,100382.49
2018-11-07T10:20:17.519Z,100390.81
2018-11-07T10:22:46.206Z,100389.34
2018-11-07T10:25:14.788Z,100383.59
2018-11-07T10:27:43.358Z,100381.62
2018-11-07T10:30:13.238Z,100375.18
2018-11-07T10:32:42.172Z,100375.37
2018-11-07T10:35:10.536Z,100370.20
2018-11-07T10:37:38.749Z,100373.06
2018-11-07T10:40:14.257Z,100369.23
2018-11-07T10:42:42.580Z,100361.23
2018-11-07T10:45:11.544Z,100362.24
2018-11-07T10:47:39.841Z,100365.40
2018-11-07T10:50:09.518Z,100355.58
2018-11-07T10:52:38.108Z,100363.91
2018-11-07T10:55:06.941Z,100353.45
2018-11-07T10:57:35.120Z,100358.92
2018-11-07T11:00:03.412Z,100355.59
2018-11-07T11:02:37.016Z,100355.59
2018-11-07T11:05:05.486Z,100356.76
2018-11-07T11:07:33.619Z,100353.59
2018-11-07T11:10:01.781Z,100358.76
2018-11-07T11:12:29.991Z,100341.97
2018-11-07T11:14:58.155Z,100348.95
2018-11-07T11:17:26.392Z,100345.80
2018-11-07T11:19:54.511Z,100345.45
2018-11-07T11:22:22.666Z,100345.63
2018-11-07T11:24:50.928Z,100338.97
2018-11-07T11:27:19.120Z,100338.97
2018-11-07T11:29:47.270Z,100340.96
2018-11-07T11:32:15.410Z,100336.14
2018-11-07T11:34:43.618Z,100335.31
2018-11-07T11:37:11.783Z,100338.63
2018-11-07T11:39:39.975Z,100346.93
2018-11-07T11:42:08.155Z,100339.98
2018-11-07T11:44:36.321Z,100340.47
2018-11-07T11:47:04.523Z,100341.30
2018-11-07T11:49:32.756Z,100334.48
2018-11-07T11:52:00.912Z,100337.64
2018-11-07T11:54:29.191Z,100337.98
2018-11-07T11:56:57.401Z,100337.48
2018-11-07T11:59:25.719Z,100349.45
2018-11-07T12:01:53.731Z,100340.28
2018-11-07T12:04:21.904Z,100336.63
2018-11-07T12:06:50.089Z,100335.13
2018-11-07T12:09:18.251Z,100345.61
2018-11-07T12:11:46.479Z,100341.94
2018-11-07T12:14:14.579Z,100342.62
2018-11-07T12:16:42.831Z,100346.11
2018-11-07T12:19:10.991Z,100340.30
2018-11-07T12:21:39.165Z,100341.63
2018-11-07T12:24:07.298Z,100340.14
2018-11-07T12:26:35.525Z,100332.33
2018-11-07T12:29:03.826Z,100337.29
2018-11-07T12:31:31.986Z,100342.31
2018-11-07T12:34:00.127Z,100332.31
2018-11-07T12:36:28.349Z,100330.98
2018-11-07T12:38:56.520Z,100330.66
2018-11-07T12:41:24.677Z,100331.33
2018-11-07T12:43:52.863Z,100328.17
2018-11-07T12:46:21.018Z,100326.84
2018-11-07T12:48:49.203Z,100327.00
2018-11-07T12:51:17.367Z,100321.68
2018-11-07T12:53:45.531Z,100321.68
2018-11-07T12:56:13.695Z,100323.51
2018-11-07T12:58:41.970Z,100317.19
2018-11-07T13:01:10.119Z,100323.34
2018-11-07T13:03:38.279Z,100319.52
2018-11-07T13:06:06.443Z,100315.69
2018-11-07T13:08:34.614Z,100320.84
2018-11-07T13:11:02.782Z,100320.51
2018-11-07T13:13:30.939Z,100326.98
2018-11-07T13:15:59.094Z,100341.28
2018-11-07T13:18:27.248Z,100344.77
2018-11-07T13:20:55.427Z,100346.44
2018-11-07T13:23:26.552Z,100355.92
2018-11-07T13:25:54.745Z,100355.59
2018-11-07T13:28:22.997Z,100354.92
2018-11-07T13:30:51.128Z,100367.25
2018-11-07T13:33:19.283Z,100369.73
2018-11-07T13:35:47.431Z,100372.22
2018-11-07T13:38:15.770Z,100374.20
2018-11-07T13:40:43.749Z,100374.87
2018-11-07T13:43:11.927Z,100380.34
2018-11-07T13:45:40.062Z,100386.16
2018-11-07T13:48:08.239Z,100390.51
2018-11-07T13:50:36.403Z,100394.66
2018-11-07T13:53:04.959Z,100402.14
2018-11-07T13:55:33.370Z,100407.78
2018-11-07T13:58:01.528Z,100413.41
2018-11-07T14:00:29.692Z,100415.72
2018-11-07T14:02:57.850Z,100414.06
2018-11-07T14:05:26.089Z,100417.34
2018-11-07T14:07:54.182Z,100423.48
2018-11-07T14:10:23.554Z,100427.28
2018-11-07T14:12:52.046Z,100429.92
2018-11-07T14:15:20.233Z,100433.27
2018-11-07T14:17:48.383Z,100429.10
2018-11-07T14:20:16.714Z,100430.77
2018-11-07T14:22:44.885Z,100431.27
2018-11-07T14:25:13.619Z,100433.92
2018-11-07T14:27:41.934Z,100430.42
2018-11-07T14:30:12.330Z,100432.93
2018-11-07T14:32:45.487Z,100434.94
2018-11-07T14:35:13.982Z,100431.09
2018-11-07T14:37:42.223Z,100437.25
2018-11-07T14:40:10.872Z,100431.25
2018-11-07T14:42:39.331Z,100433.61
2018-11-07T14:45:08.626Z,100430.27
2018-11-07T14:47:36.802Z,100430.59
2018-11-07T14:50:06.493Z,100434.23
2018-11-07T14:52:34.675Z,100436.71
2018-11-07T14:55:02.862Z,100430.72
2018-11-07T14:57:31.049Z,100430.88
2018-11-07T14:59:59.334Z,100436.54
2018-11-07T15:02:27.679Z,100436.84
2018-11-07T15:04:55.839Z,100432.00
2018-11-07T15:07:23.990Z,100437.30
2018-11-07T15:09:58.721Z,100436.13
2018-11-07T15:12:26.916Z,100435.28
2018-11-07T15:14:55.069Z,100443.45
2018-11-07T15:17:23.299Z,100440.27
2018-11-07T15:19:51.403Z,100452.41
2018-11-07T15:22:19.554Z,100454.72
2018-11-07T15:24:47.924Z,100458.52
2018-11-07T15:27:16.019Z,100465.66
2018-11-07T15:29:44.215Z,100468.97
2018-11-07T15:32:12.364Z,100470.75
2018-11-07T15:34:40.522Z,100477.55
2018-11-07T15:37:09.088Z,100472.51
2018-11-07T15:39:37.235Z,100483.09
2018-11-07T15:42:05.404Z,100482.72
2018-11-07T15:44:33.577Z,100491.63
2018-11-07T15:47:01.751Z,100489.46
2018-11-07T15:49:29.909Z,100488.24
2018-11-07T15:51:58.245Z,100492.00
2018-11-07T15:54:26.211Z,100493.47
2018-11-07T15:56:54.395Z,100497.06
2018-11-07T15:59:22.527Z,100495.66
2018-11-07T16:01:50.683Z,100498.30
2018-11-07T16:04:18.938Z,100505.23
2018-11-07T16:06:47.172Z,100507.98
2018-11-07T16:09:15.341Z,100513.24
2018-11-07T16:11:43.575Z,100518.87
2018-11-07T16:14:11.774Z,100524.48
2018-11-07T16:16:39.886Z,100519.47
2018-11-07T16:19:08.065Z,100517.95
2018-11-07T16:21:36.255Z,100526.19
2018-11-07T16:24:04.996Z,100521.06
2018-11-07T16:26:33.075Z,100526.52
2018-11-07T16:29:01.243Z,100515.91
2018-11-07T16:31:29.457Z,100521.02
2018-11-07T16:33:57.552Z,100522.98
2018-11-07T16:36:25.713Z,100531.92
2018-11-07T16:38:53.960Z,100529.41
2018-11-07T16:41:22.341Z,100534.03
2018-11-07T16:43:50.337Z,100543.94
2018-11-07T16:46:18.570Z,100545.10
2018-11-07T16:48:46.722Z,100545.25
2018-11-07T16:51:14.880Z,100543.58
2018-11-07T16:53:43.111Z,100549.86
2018-11-07T16:56:11.280Z,100555.85
2018-11-07T16:58:39.445Z,100557.52
2018-11-07T17:01:07.607Z,100559.16
2018-11-07T17:03:35.773Z,100565.65
2018-11-07T17:06:03.974Z,100564.66
2018-11-07T17:08:32.137Z,100568.79
2018-11-07T17:11:00.398Z,100582.59
2018-11-07T17:13:28.584Z,100582.11
2018-11-07T17:15:56.859Z,100582.45
2018-11-07T17:18:24.964Z,100578.53
2018-11-07T17:20:53.253Z,100587.40
2018-11-07T17:23:21.368Z,100587.51
2018-11-07T17:25:49.500Z,100588.55
2018-11-07T17:28:17.783Z,100605.03
2018-11-07T17:30:45.937Z,100606.75
2018-11-07T17:33:14.111Z,100609.91
2018-11-07T17:35:42.295Z,100613.34
2018-11-07T17:38:10.471Z,100617.52
2018-11-07T17:40:38.642Z,100624.84
2018-11-07T17:43:06.801Z,100629.86
2018-11-07T17:45:34.984Z,100631.84
2018-11-07T17:48:03.207Z,100624.08
2018-11-07T17:50:31.348Z,100631.26
2018-11-07T17:52:59.522Z,100631.11
2018-11-07T17:55:27.685Z,100637.26
2018-11-07T17:57:55.862Z,100638.58
2018-11-07T18:00:29.281Z,100645.71
2018-11-07T18:02:57.427Z,100654.52
2018-11-07T18:05:25.651Z,100651.66
2018-11-07T18:07:53.789Z,100654.02
2018-11-07T18:10:21.942Z,100655.84
2018-11-07T18:12:50.174Z,100649.70
2018-11-07T18:15:18.343Z,100649.70
2018-11-07T18:17:46.500Z,100655.15
2018-11-07T18:20:15.656Z,100662.13
2018-11-07T18:22:43.793Z,100664.09
2018-11-07T18:25:13.071Z,100671.23
2018-11-07T18:27:41.564Z,100666.06
2018-11-07T18:30:11.662Z,100669.70
2018-11-07T18:32:40.059Z,100672.70
2018-11-07T18:35:09.508Z,100673.19
2018-11-07T18:37:37.603Z,100677.17
2018-11-07T18:40:07.858Z,100683.95
2018-11-07T18:42:36.043Z,100683.61
2018-11-07T18:45:04.636Z,100697.72
2018-11-07T18:47:32.795Z,100699.22
2018-11-07T18:50:00.994Z,100700.20
2018-11-07T18:52:29.120Z,100698.39
2018-11-07T18:54:57.264Z,100696.37
2018-11-07T18:57:25.424Z,100702.02
2018-11-07T18:59:53.610Z,100702.86
2018-11-07T19:02:21.759Z,100705.17
2018-11-07T19:04:49.918Z,100710.48
2018-11-07T19:07:18.259Z,100708.80
2018-11-07T19:09:46.431Z,100718.09
2018-11-07T19:12:14.592Z,100715.09
2018-11-07T19:14:42.754Z,100722.56
2018-11-07T19:17:10.986Z,100731.02
2018-11-07T19:19:39.146Z,100726.69
2018-11-07T19:22:07.381Z,100731.02
2018-11-07T19:24:35.587Z,100732.98
2018-11-07T19:27:03.745Z,100735.29
2018-11-07T19:29:31.890Z,100738.92
2018-11-07T19:32:00.079Z,100737.25
2018-11-07T19:34:28.230Z,100740.88
2018-11-07T19:36:57.291Z,100745.47
2018-11-07T19:39:25.472Z,100742.33
2018-11-07T19:41:53.663Z,100746.80
2018-11-07T19:44:21.846Z,100749.83
2018-11-07T19:46:50.045Z,100746.80
2018-11-07T19:49:24.811Z,100743.80
2018-11-07T19:51:52.979Z,100743.45
2018-11-07T19:54:21.192Z,100751.09
2018-11-07T19:56:49.331Z,100751.90
2018-11-07T19:59:17.490Z,100758.70
2018-11-07T20:01:45.647Z,100761.02
2018-11-07T20:04:13.826Z,100763.35
2018-11-07T20:06:42.000Z,100763.52
2018-11-07T20:09:10.594Z,100764.50
2018-11-07T20:11:38.771Z,100773.45
2018-11-07T20:14:07.075Z,100776.94
2018-11-07T20:16:35.315Z,100784.90
2018-11-07T20:19:03.424Z,100787.84
2018-11-07T20:21:31.568Z,100780.22
2018-11-07T20:23:59.745Z,100781.83
2018-11-07T20:26:27.918Z,100788.47
2018-11-07T20:28:56.221Z,100791.95
2018-11-07T20:31:24.227Z,100797.27
2018-11-07T20:33:52.383Z,100799.57
2018-11-07T20:36:20.540Z,100800.41
2018-11-07T20:38:48.678Z,100793.91
2018-11-07T20:41:16.894Z,100800.06
2018-11-07T20:43:45.044Z,100797.06
2018-11-07T20:46:16.192Z,100797.06
2018-11-07T20:48:44.395Z,100800.55
2018-11-07T20:51:12.519Z,100795.38
2018-11-07T20:53:40.690Z,100804.33
2018-11-07T20:56:08.904Z,100805.30
2018-11-07T20:58:37.078Z,100814.94
2018-11-07T21:01:05.310Z,100821.36
2018-11-07T21:03:33.446Z,100823.34
2018-11-07T21:06:01.637Z,100828.31
2018-11-07T21:08:29.804Z,100828.80
2018-11-07T21:10:57.984Z,100832.28
2018-11-07T21:13:26.155Z,100834.24
2018-11-07T21:15:54.295Z,100835.08
2018-11-07T21:18:22.448Z,100833.75
2018-11-07T21:20:50.590Z,100844.72
2018-11-07T21:23:18.760Z,100837.73
2018-11-07T21:25:46.903Z,100843.87
2018-11-07T21:28:15.039Z,100841.36
2018-11-07T21:30:43.186Z,100846.87
2018-11-07T21:33:11.335Z,100856.66
2018-11-07T21:35:39.518Z,100855.61
2018-11-07T21:38:07.748Z,100853.93
2018-11-07T21:40:35.931Z,100858.89
2018-11-07T21:43:04.233Z,100864.19
2018-11-07T21:45:32.273Z,100867.20
2018-11-07T21:48:00.423Z,100866.01
2018-11-07T21:50:28.562Z,100866.28
2018-11-07T21:52:56.701Z,100872.92
2018-11-07T21:55:24.866Z,100877.87
2018-11-07T21:57:53.018Z,100878.36
2018-11-07T22:00:21.166Z,100888.34
2018-11-07T22:02:49.353Z,100885.34
2018-11-07T22:05:17.918Z,100892.46
2018-11-07T22:07:46.105Z,100889.67
2018-11-07T22:10:15.510Z,100887.64
2018-11-07T22:12:43.782Z,100887.64
2018-11-07T22:15:11.926Z,100888.97
2018-11-07T22:17:40.333Z,100894.63
2018-11-07T22:20:10.366Z,100889.11
2018-11-07T22:22:38.549Z,100892.25
2018-11-07T22:25:06.779Z,100895.61
2018-11-07T22:27:34.919Z,100889.81
2018-11-07T22:30:03.085Z,100898.26
2018-11-07T22:32:31.221Z,100894.28
2018-11-07T22:34:59.362Z,100891.63
2018-11-07T22:37:27.558Z,100900.21
2018-11-07T22:39:55.723Z,100895.21
2018-11-07T22:42:23.879Z,100900.79
2018-11-07T22:44:52.044Z,100906.23
2018-11-07T22:47:20.204Z,100907.97
2018-11-07T22:49:48.372Z,100907.27
2018-11-07T22:52:16.528Z,100919.91
2018-11-07T22:54:44.688Z,100920.88
2018-11-07T22:57:12.847Z,100910.48
2018-11-07T22:59:40.999Z,100909.99
2018-11-07T23:02:09.190Z,100915.30
2018-11-07T23:04:37.348Z,100920.74
2018-11-07T23:07:05.568Z,100924.99
2018-11-07T23:09:33.744Z,100936.58
2018-11-07T23:12:01.894Z,100937.02
2018-11-07T23:14:30.089Z,100941.97
2018-11-07T23:16:58.246Z,100933.44
2018-11-07T23:19:26.456Z,100935.88
2018-11-07T23:21:54.561Z,100937.82
2018-11-07T23:24:22.724Z,100937.63
2018-11-07T23:26:50.920Z,100927.78
2018-11-07T23:29:19.075Z,100940.20
2018-11-07T23:31:47.218Z,100946.34
2018-11-07T23:34:15.366Z,100943.34
2018-11-07T23:36:43.550Z,100952.63
2018-11-07T23:39:11.709Z,100958.55
2018-11-07T23:41:39.867Z,100960.92
2018-11-07T23:44:08.010Z,100961.77
2018-11-07T23:46:36.174Z,100966.23
2018-11-07T23:49:04.531Z,100975.86
2018-11-07T23:51:32.696Z,100974.18
2018-11-07T23:54:00.873Z,100987.57
2018-11-07T23:56:29.060Z,100989.03
2018-11-07T23:58:57.217Z,101001.58
