createdAt,value
2019-05-29T00:04:38.387Z,98403.42
2019-05-29T00:09:43.642Z,98414.63
2019-05-29T00:14:49.008Z,98413.14
2019-05-29T00:19:54.415Z,98426.00
2019-05-29T00:24:59.692Z,98437.38
2019-05-29T00:30:06.813Z,98442.59
2019-05-29T00:35:12.525Z,98445.69
2019-05-29T00:40:19.161Z,98458.66
2019-05-29T00:45:25.166Z,98465.58
2019-05-29T00:50:30.561Z,98462.37
2019-05-29T00:55:35.888Z,98480.25
2019-05-29T01:00:41.165Z,98496.69
2019-05-29T01:05:46.542Z,98505.01
2019-05-29T01:10:52.869Z,98501.00
2019-05-29T01:15:58.007Z,98505.58
2019-05-29T01:21:03.507Z,98508.95
2019-05-29T01:26:08.848Z,98516.11
2019-05-29T01:31:15.187Z,98522.30
2019-05-29T01:36:22.497Z,98533.67
2019-05-29T01:41:29.816Z,98537.53
2019-05-29T01:46:36.546Z,98551.63
2019-05-29T01:51:41.976Z,98557.12
2019-05-29T01:56:47.325Z,98563.08
2019-05-29T02:01:52.584Z,98582.28
2019-05-29T02:06:57.974Z,98580.48
2019-05-29T02:12:05.028Z,98596.73
2019-05-29T02:17:10.194Z,98598.23
2019-05-29T02:22:16.988Z,98613.59
2019-05-29T02:27:23.405Z,98618.23
2019-05-29T02:32:29.905Z,98623.11
2019-05-29T02:37:36.682Z,98623.97
2019-05-29T02:42:42.205Z,98635.41
2019-05-29T02:47:47.506Z,98640.19
2019-05-29T02:52:52.773Z,98641.55
2019-05-29T02:57:58.047Z,98655.47
2019-05-29T03:03:03.446Z,98671.52
2019-05-29T03:08:08.808Z,98686.27
2019-05-29T03:13:14.108Z,98696.89
2019-05-29T03:18:19.384Z,98709.41
2019-05-29T03:23:26.441Z,98718.34
2019-05-29T03:28:36.169Z,98741.41
2019-05-29T03:33:48.894Z,98748.47
2019-05-29T03:38:49.610Z,98755.97
2019-05-29T03:43:56.826Z,98764.81
2019-05-29T03:49:02.048Z,98763.34
2019-05-29T03:54:07.454Z,98772.38
2019-05-29T03:59:12.660Z,98785.17
2019-05-29T04:04:17.868Z,98793.95
2019-05-29T04:09:24.591Z,98798.11
2019-05-29T04:14:31.535Z,98805.00
2019-05-29T04:19:38.817Z,98814.21
2019-05-29T04:24:48.745Z,98830.14
2019-05-29T04:29:53.987Z,98849.20
2019-05-29T04:35:00.894Z,98860.85
2019-05-29T04:40:10.811Z,98874.44
2019-05-29T04:45:16.661Z,98880.41
2019-05-29T04:50:22.139Z,98890.11
2019-05-29T04:55:28.628Z,98890.67
2019-05-29T05:00:35.100Z,98897.08
2019-05-29T05:05:40.786Z,98901.52
2019-05-29T05:10:46.451Z,98901.50
2019-05-29T05:15:56.027Z,98913.67
2019-05-29T05:21:01.745Z,98926.77
2019-05-29T05:26:08.773Z,98933.73
2019-05-29T05:31:14.007Z,98943.73
2019-05-29T05:36:21.582Z,98951.86
2019-05-29T05:41:27.240Z,98958.53
2019-05-29T05:46:32.963Z,98969.54
2019-05-29T05:51:42.810Z,98978.05
2019-05-29T05:56:45.455Z,98989.09
2019-05-29T06:02:14.389Z,98992.45
2019-05-29T06:07:22.263Z,98993.31
2019-05-29T06:12:27.962Z,98996.16
2019-05-29T06:17:34.419Z,99002.67
2019-05-29T06:22:41.031Z,98996.89
2019-05-29T06:27:46.509Z,99010.48
2019-05-29T06:32:53.047Z,99020.12
2019-05-29T06:37:59.063Z,99024.66
2019-05-29T06:43:11.803Z,99029.31
2019-05-29T06:48:37.917Z,99035.21
2019-05-29T06:53:28.886Z,99037.27
2019-05-29T06:58:36.347Z,99049.14
2019-05-29T07:03:41.874Z,99054.42
2019-05-29T07:08:49.695Z,99056.33
2019-05-29T07:13:53.956Z,99066.22
2019-05-29T07:24:08.606Z,99073.17
2019-05-29T07:29:14.849Z,99080.84
2019-05-29T07:34:22.334Z,99082.91
2019-05-29T07:39:33.774Z,99090.60
2019-05-29T07:44:43.984Z,99086.28
2019-05-29T07:49:50.329Z,99098.31
2019-05-29T07:54:55.964Z,99102.25
2019-05-29T08:00:01.225Z,99108.63
2019-05-29T08:05:08.726Z,99121.11
2019-05-29T08:10:22.566Z,99129.63
2019-05-29T08:15:52.086Z,99129.95
2019-05-29T08:20:48.569Z,99145.23
2019-05-29T08:25:53.742Z,99135.78
2019-05-29T08:30:59.107Z,99142.25
2019-05-29T08:36:07.194Z,99148.61
2019-05-29T08:41:14.777Z,99144.88
2019-05-29T08:46:22.729Z,99153.91
2019-05-29T08:51:29.033Z,99162.17
2019-05-29T08:56:34.368Z,99161.45
2019-05-29T09:02:02.198Z,99168.39
2019-05-29T09:07:07.507Z,99168.50
2019-05-29T09:12:14.787Z,99185.94
2019-05-29T09:17:24.320Z,99193.36
2019-05-29T09:22:29.965Z,99195.08
2019-05-29T09:27:35.289Z,99204.46
2019-05-29T09:32:50.336Z,99208.70
2019-05-29T09:37:47.972Z,99205.28
2019-05-29T09:42:53.200Z,99210.47
2019-05-29T09:47:58.979Z,99215.86
2019-05-29T09:53:04.516Z,99213.11
2019-05-29T09:58:09.750Z,99215.14
2019-05-29T10:03:15.036Z,99223.27
2019-05-29T10:08:22.319Z,99214.35
2019-05-29T10:13:29.827Z,99215.65
2019-05-29T10:18:36.066Z,99210.87
2019-05-29T10:23:41.735Z,99205.73
2019-05-29T10:29:02.029Z,99221.85
2019-05-29T10:33:58.855Z,99222.22
2019-05-29T10:39:05.621Z,99237.45
2019-05-29T10:44:13.204Z,99242.16
2019-05-29T10:49:21.695Z,99241.35
2019-05-29T10:54:26.937Z,99239.36
2019-05-29T10:59:32.184Z,99235.81
2019-05-29T11:04:37.702Z,99247.09
2019-05-29T11:09:44.912Z,99244.76
2019-05-29T11:14:50.751Z,99246.88
2019-05-29T11:19:56.051Z,99242.45
2019-05-29T11:25:21.027Z,99249.00
2019-05-29T11:30:10.265Z,99251.25
2019-05-29T11:35:16.078Z,99244.41
2019-05-29T11:40:21.921Z,99247.70
2019-05-29T11:45:27.220Z,99254.48
2019-05-29T11:50:32.972Z,99255.04
2019-05-29T11:55:38.209Z,99254.81
2019-05-29T12:00:43.405Z,99248.33
2019-05-29T12:05:48.864Z,99244.42
2019-05-29T12:10:55.277Z,99252.48
2019-05-29T12:16:01.828Z,99248.13
2019-05-29T12:21:08.302Z,99241.34
2019-05-29T12:26:22.318Z,99243.97
2019-05-29T12:31:23.125Z,99248.35
2019-05-29T12:36:29.419Z,99255.08
2019-05-29T12:41:35.829Z,99263.94
2019-05-29T12:46:41.184Z,99249.38
2019-05-29T12:51:46.996Z,99253.96
2019-05-29T12:56:52.305Z,99251.48
2019-05-29T13:02:00.658Z,99260.11
2019-05-29T13:07:06.037Z,99262.26
2019-05-29T13:12:11.241Z,99243.55
2019-05-29T13:17:16.487Z,99249.67
2019-05-29T13:22:21.990Z,99256.17
2019-05-29T13:27:27.202Z,99261.66
2019-05-29T13:32:32.371Z,99258.31
2019-05-29T13:37:37.715Z,99253.52
2019-05-29T13:42:42.867Z,99250.98
2019-05-29T13:47:48.072Z,99247.71
2019-05-29T13:52:54.779Z,99243.67
2019-05-29T13:58:01.705Z,99254.03
2019-05-29T14:03:09.240Z,99252.13
2019-05-29T14:08:14.777Z,99260.53
2019-05-29T14:13:20.024Z,99262.47
2019-05-29T14:18:25.249Z,99252.59
2019-05-29T14:23:30.610Z,99253.69
2019-05-29T14:28:35.858Z,99257.38
2019-05-29T14:33:41.053Z,99261.78
2019-05-29T14:38:46.535Z,99264.85
2019-05-29T14:43:51.685Z,99253.72
2019-05-29T14:48:56.858Z,99252.86
2019-05-29T14:54:04.752Z,99263.95
2019-05-29T14:59:11.123Z,99270.45
2019-05-29T15:04:16.427Z,99260.53
2019-05-29T15:09:21.751Z,99264.70
2019-05-29T15:14:27.030Z,99254.43
2019-05-29T15:19:32.400Z,99257.59
2019-05-29T15:24:37.774Z,99264.20
2019-05-29T15:29:43.095Z,99266.85
2019-05-29T15:34:49.936Z,99268.77
2019-05-29T15:39:55.304Z,99273.82
2019-05-29T15:45:00.561Z,99273.23
2019-05-29T15:50:06.899Z,99267.20
2019-05-29T15:55:28.209Z,99254.19
2019-05-29T16:00:21.920Z,99260.53
2019-05-29T16:05:27.549Z,99269.80
2019-05-29T16:10:33.098Z,99279.56
2019-05-29T16:15:38.309Z,99271.11
2019-05-29T16:20:43.591Z,99279.54
2019-05-29T16:25:49.161Z,99279.13
2019-05-29T16:30:54.535Z,99282.16
2019-05-29T16:35:59.972Z,99289.34
2019-05-29T16:41:05.347Z,99289.38
2019-05-29T16:46:14.194Z,99285.37
2019-05-29T16:51:18.691Z,99292.61
2019-05-29T16:56:24.678Z,99301.74
2019-05-29T17:01:29.986Z,99298.53
2019-05-29T17:06:35.124Z,99295.89
2019-05-29T17:11:40.577Z,99302.17
2019-05-29T17:16:45.948Z,99312.67
2019-05-29T17:21:51.329Z,99322.18
2019-05-29T17:26:56.667Z,99315.25
2019-05-29T17:32:01.967Z,99331.53
2019-05-29T17:37:07.097Z,99329.42
2019-05-29T17:42:12.400Z,99328.81
2019-05-29T17:47:17.803Z,99335.31
2019-05-29T17:52:23.957Z,99349.40
2019-05-29T17:57:29.333Z,99356.88
2019-05-29T18:02:50.895Z,99362.89
2019-05-29T18:07:41.898Z,99367.39
2019-05-29T18:12:47.157Z,99378.22
2019-05-29T18:17:52.461Z,99375.63
2019-05-29T18:22:57.814Z,99380.98
2019-05-29T18:28:03.336Z,99385.92
2019-05-29T18:33:08.663Z,99394.02
2019-05-29T18:38:14.436Z,99399.75
2019-05-29T18:43:20.378Z,99400.92
2019-05-29T18:48:25.611Z,99398.16
2019-05-29T18:53:33.112Z,99406.78
2019-05-29T18:58:38.532Z,99415.22
2019-05-29T19:03:46.043Z,99424.19
2019-05-29T19:08:51.245Z,99423.94
2019-05-29T19:13:56.837Z,99422.91
2019-05-29T19:19:01.985Z,99433.11
2019-05-29T19:24:07.234Z,99444.84
2019-05-29T19:29:12.779Z,99455.44
2019-05-29T19:34:17.991Z,99463.84
2019-05-29T19:39:25.815Z,99473.16
2019-05-29T19:44:32.354Z,99480.89
2019-05-29T19:49:37.675Z,99489.77
2019-05-29T19:54:42.900Z,99495.63
2019-05-29T19:59:48.591Z,99503.54
2019-05-29T20:04:53.899Z,99509.36
2019-05-29T20:09:59.197Z,99508.18
2019-05-29T20:15:04.693Z,99524.50
2019-05-29T20:20:10.489Z,99525.34
2019-05-29T20:25:15.937Z,99528.88
2019-05-29T20:30:21.473Z,99535.51
2019-05-29T20:35:26.698Z,99538.64
2019-05-29T20:40:32.983Z,99539.77
2019-05-29T20:45:39.628Z,99542.86
2019-05-29T20:50:45.115Z,99552.77
2019-05-29T20:55:50.912Z,99558.70
2019-05-29T21:00:56.461Z,99555.15
2019-05-29T21:06:01.742Z,99552.30
2019-05-29T21:11:06.929Z,99557.77
2019-05-29T21:16:12.389Z,99568.41
2019-05-29T21:21:17.907Z,99566.03
2019-05-29T21:26:23.212Z,99572.13
2019-05-29T21:31:28.493Z,99577.66
2019-05-29T21:36:33.761Z,99585.17
2019-05-29T21:41:38.915Z,99585.81
2019-05-29T21:46:45.439Z,99593.72
2019-05-29T21:51:50.767Z,99597.11
2019-05-29T21:56:56.091Z,99614.38
2019-05-29T22:02:01.835Z,99603.74
2019-05-29T22:07:07.720Z,99603.89
2019-05-29T22:12:14.529Z,99616.99
2019-05-29T22:17:19.815Z,99612.34
2019-05-29T22:22:24.936Z,99609.53
2019-05-29T22:27:30.186Z,99615.56
2019-05-29T22:32:35.438Z,99621.13
2019-05-29T22:37:41.703Z,99621.89
2019-05-29T22:42:46.966Z,99626.70
2019-05-29T22:47:53.589Z,99631.91
2019-05-29T22:52:59.940Z,99625.60
2019-05-29T22:58:05.139Z,99631.88
2019-05-29T23:03:10.745Z,99627.13
2019-05-29T23:08:18.362Z,99624.77
2019-05-29T23:13:27.214Z,99621.31
2019-05-29T23:18:34.275Z,99623.11
2019-05-29T23:23:40.574Z,99642.25
2019-05-29T23:28:45.813Z,99646.47
2019-05-29T23:33:52.746Z,99650.74
2019-05-29T23:38:59.240Z,99650.46
2019-05-29T23:44:05.035Z,99649.51
2019-05-29T23:49:10.508Z,99645.30
2019-05-29T23:54:16.180Z,99643.48
2019-05-29T23:59:23.440Z,99648.00
