createdAt,value
2023-03-29T13:04:50.258Z,89.20
2023-03-29T13:07:28.096Z,89.00
2023-03-29T13:09:57.008Z,89.00
2023-03-29T13:12:24.638Z,88.90
2023-03-29T13:14:57.500Z,88.90
2023-03-29T13:17:26.908Z,88.70
2023-03-29T13:20:09.439Z,88.80
2023-03-29T13:22:43.745Z,88.90
2023-03-29T13:25:28.750Z,88.80
2023-03-29T13:27:59.311Z,88.80
2023-03-29T13:30:31.926Z,88.90
2023-03-29T13:33:21.528Z,88.90
2023-03-29T13:36:21.252Z,89.00
2023-03-29T13:38:49.958Z,89.10
2023-03-29T13:41:44.942Z,89.00
2023-03-29T13:44:38.615Z,89.00
2023-03-29T13:47:14.007Z,89.10
2023-03-29T13:49:42.949Z,89.10
2023-03-29T13:52:21.385Z,89.20
2023-03-29T13:54:53.920Z,89.30
2023-03-29T13:57:41.942Z,89.20
2023-03-29T14:00:17.902Z,89.10
2023-03-29T14:02:47.317Z,88.80
2023-03-29T14:05:17.964Z,88.30
2023-03-29T14:07:47.851Z,87.50
2023-03-29T14:10:18.098Z,86.60
2023-03-29T14:12:46.190Z,86.70
2023-03-29T14:15:22.021Z,86.50
2023-03-29T14:17:52.794Z,86.40
2023-03-29T14:20:21.098Z,86.70
2023-03-29T14:22:48.580Z,86.40
2023-03-29T14:25:22.887Z,86.50
2023-03-29T14:27:50.420Z,86.50
2023-03-29T14:30:20.305Z,86.70
2023-03-29T14:32:48.722Z,86.80
2023-03-29T14:35:16.742Z,87.10
2023-03-29T14:37:44.391Z,87.30
2023-03-29T14:40:16.940Z,87.30
2023-03-29T14:42:45.122Z,87.30
2023-03-29T14:45:13.574Z,87.30
2023-03-29T14:47:41.561Z,87.30
2023-03-29T14:50:20.141Z,87.50
2023-03-29T14:52:50.982Z,87.60
2023-03-29T14:55:23.712Z,87.60
2023-03-29T14:57:53.312Z,87.60
2023-03-29T15:00:44.881Z,87.80
2023-03-29T15:03:13.968Z,88.10
2023-03-29T15:05:43.989Z,88.20
2023-03-29T15:08:29.567Z,88.40
2023-03-29T15:10:57.241Z,88.40
2023-03-29T15:13:25.355Z,88.30
2023-03-29T15:15:53.993Z,88.30
2023-03-29T15:18:24.392Z,88.40
2023-03-29T15:20:52.000Z,88.40
2023-03-29T15:23:21.863Z,88.20
2023-03-29T15:25:54.230Z,87.80
2023-03-29T15:28:35.003Z,87.70
2023-03-29T15:31:08.280Z,87.60
2023-03-29T15:33:37.683Z,87.50
2023-03-29T15:36:06.547Z,87.20
2023-03-29T15:38:43.106Z,87.20
2023-03-29T15:41:13.523Z,87.20
2023-03-29T15:43:41.481Z,87.40
2023-03-29T15:46:10.932Z,87.50
2023-03-29T15:48:38.500Z,87.40
2023-03-29T15:51:06.941Z,86.90
2023-03-29T15:53:35.523Z,86.20
2023-03-29T15:56:05.555Z,85.70
2023-03-29T15:58:34.584Z,85.70
2023-03-29T16:01:34.759Z,85.70
2023-03-29T16:04:07.167Z,85.70
2023-03-29T16:06:34.830Z,85.70
2023-03-29T16:09:02.572Z,85.40
2023-03-29T16:11:30.391Z,85.30
2023-03-29T16:13:58.314Z,85.30
2023-03-29T16:16:25.884Z,85.60
2023-03-29T16:18:53.311Z,85.60
2023-03-29T16:21:22.321Z,85.50
2023-03-29T16:23:50.005Z,85.60
2023-03-29T16:26:17.485Z,85.70
2023-03-29T16:28:44.942Z,85.70
2023-03-29T16:31:13.067Z,85.90
2023-03-29T16:33:41.586Z,85.90
2023-03-29T16:36:09.619Z,85.90
2023-03-29T16:38:37.226Z,85.60
2023-03-29T16:41:04.838Z,85.50
2023-03-29T16:43:32.570Z,85.60
2023-03-29T16:46:00.068Z,85.60
2023-03-29T16:48:27.709Z,85.60
2023-03-29T16:50:55.179Z,85.40
2023-03-29T16:53:23.779Z,85.40
2023-03-29T16:55:51.279Z,85.30
2023-03-29T16:58:19.152Z,85.30
2023-03-29T17:00:48.176Z,85.00
2023-03-29T17:03:16.332Z,84.90
2023-03-29T17:05:50.376Z,84.80
2023-03-29T17:08:18.558Z,84.50
2023-03-29T17:10:46.310Z,84.40
2023-03-29T17:13:13.921Z,84.30
2023-03-29T17:15:41.582Z,84.20
2023-03-29T17:18:09.167Z,84.30
2023-03-29T17:20:38.953Z,84.10
2023-03-29T17:23:06.436Z,83.80
2023-03-29T17:25:33.986Z,83.60
2023-03-29T17:28:01.427Z,83.40
2023-03-29T17:30:28.860Z,83.40
2023-03-29T17:32:56.364Z,83.40
2023-03-29T17:35:23.799Z,83.50
2023-03-29T17:37:51.215Z,83.70
2023-03-29T17:40:18.943Z,83.90
2023-03-29T17:42:48.243Z,84.20
2023-03-29T17:45:16.038Z,84.40
2023-03-29T17:47:43.505Z,84.70
2023-03-29T17:50:11.615Z,85.00
2023-03-29T17:52:41.888Z,85.20
2023-03-29T17:55:13.819Z,85.40
2023-03-29T17:57:41.811Z,85.60
2023-03-29T18:00:18.192Z,85.80
2023-03-29T18:02:46.059Z,85.90
2023-03-29T18:05:13.667Z,86.10
2023-03-29T18:07:41.313Z,86.20
2023-03-29T18:10:08.944Z,86.40
2023-03-29T18:12:37.000Z,86.50
2023-03-29T18:15:04.698Z,86.60
2023-03-29T18:17:32.203Z,86.70
2023-03-29T18:19:59.713Z,86.80
2023-03-29T18:22:28.655Z,86.90
2023-03-29T18:24:56.516Z,87.00
2023-03-29T18:27:23.992Z,87.10
2023-03-29T18:29:51.431Z,87.30
2023-03-29T18:32:19.294Z,87.40
2023-03-29T18:34:46.868Z,87.50
2023-03-29T18:37:15.432Z,87.60
2023-03-29T18:39:44.812Z,87.70
2023-03-29T18:42:13.319Z,87.70
2023-03-29T18:44:41.272Z,87.80
2023-03-29T18:47:30.640Z,87.80
2023-03-29T18:49:58.291Z,87.90
2023-03-29T18:52:25.846Z,88.10
2023-03-29T18:54:53.577Z,88.30
2023-03-29T18:57:21.602Z,88.40
2023-03-29T18:59:49.125Z,88.50
2023-03-29T19:02:17.284Z,88.60
2023-03-29T19:04:54.924Z,88.70
2023-03-29T19:07:59.947Z,88.80
2023-03-29T19:10:43.311Z,89.00
2023-03-29T19:13:14.266Z,89.10
2023-03-29T19:16:27.866Z,89.30
