createdAt,value
2018-08-11T00:01:41.160Z,19.00
2018-08-11T00:04:11.405Z,19.10
2018-08-11T00:06:41.616Z,19.10
2018-08-11T00:09:12.656Z,19.20
2018-08-11T00:11:43.288Z,19.20
2018-08-11T00:14:13.460Z,19.30
2018-08-11T00:16:43.511Z,19.40
2018-08-11T00:19:13.663Z,19.30
2018-08-11T00:21:43.771Z,19.20
2018-08-11T00:24:14.144Z,19.20
2018-08-11T00:26:44.315Z,19.20
2018-08-11T00:29:14.608Z,19.30
2018-08-11T00:31:44.956Z,19.30
2018-08-11T00:34:15.270Z,19.30
2018-08-11T00:36:45.688Z,19.40
2018-08-11T00:39:16.095Z,19.40
2018-08-11T00:41:46.181Z,19.50
2018-08-11T00:44:16.666Z,19.50
2018-08-11T00:46:46.806Z,19.50
2018-08-11T00:49:16.683Z,19.50
2018-08-11T00:51:46.994Z,19.50
2018-08-11T00:54:17.227Z,19.50
2018-08-11T00:56:47.215Z,19.50
2018-08-11T00:59:17.482Z,19.50
2018-08-11T01:01:47.506Z,19.40
2018-08-11T01:04:17.623Z,19.40
2018-08-11T01:06:47.870Z,19.40
2018-08-11T01:09:18.181Z,19.40
2018-08-11T01:11:48.155Z,19.50
2018-08-11T01:14:18.613Z,19.40
2018-08-11T01:16:48.497Z,19.40
2018-08-11T01:19:18.457Z,19.50
2018-08-11T01:21:48.842Z,19.50
2018-08-11T01:24:19.088Z,19.40
2018-08-11T01:26:49.071Z,19.10
2018-08-11T01:29:18.999Z,19.10
2018-08-11T01:31:48.901Z,19.30
2018-08-11T01:34:18.813Z,19.30
2018-08-11T01:36:48.729Z,19.40
2018-08-11T01:39:18.846Z,19.30
2018-08-11T01:41:49.158Z,19.30
2018-08-11T01:44:19.120Z,19.20
2018-08-11T01:46:49.826Z,18.80
2018-08-11T01:49:19.963Z,18.80
2018-08-11T01:51:49.888Z,19.00
2018-08-11T01:54:19.986Z,19.10
2018-08-11T01:56:49.893Z,19.20
2018-08-11T01:59:20.106Z,19.20
2018-08-11T02:01:50.412Z,19.20
2018-08-11T02:04:20.758Z,19.10
2018-08-11T02:06:50.870Z,19.20
2018-08-11T02:09:20.930Z,19.30
2018-08-11T02:11:50.886Z,19.10
2018-08-11T02:14:20.875Z,19.00
2018-08-11T02:16:51.102Z,20.00
2018-08-11T02:19:21.174Z,19.20
2018-08-11T02:21:51.184Z,19.30
2018-08-11T02:24:21.314Z,19.40
2018-08-11T02:26:51.675Z,19.40
2018-08-11T02:29:21.574Z,19.40
2018-08-11T02:31:51.487Z,19.40
2018-08-11T02:34:21.746Z,19.10
2018-08-11T02:36:52.148Z,19.20
2018-08-11T02:39:22.135Z,19.30
2018-08-11T02:41:52.088Z,19.10
2018-08-11T02:44:22.373Z,19.20
2018-08-11T02:46:52.308Z,19.40
2018-08-11T02:49:22.209Z,19.50
2018-08-11T02:51:52.568Z,19.60
2018-08-11T02:54:22.399Z,18.60
2018-08-11T02:56:52.375Z,19.80
2018-08-11T02:59:23.551Z,19.90
2018-08-11T03:01:54.655Z,19.80
2018-08-11T03:04:25.050Z,19.80
2018-08-11T03:06:55.420Z,19.60
2018-08-11T03:09:25.455Z,19.60
2018-08-11T03:12:03.543Z,19.60
2018-08-11T03:14:33.554Z,19.70
2018-08-11T03:17:03.883Z,20.00
2018-08-11T03:19:34.355Z,19.50
2018-08-11T03:22:04.770Z,19.60
2018-08-11T03:24:35.160Z,19.70
2018-08-11T03:27:11.166Z,19.70
2018-08-11T03:29:41.262Z,19.70
2018-08-11T03:32:11.529Z,19.50
2018-08-11T03:34:41.585Z,19.40
2018-08-11T03:37:11.449Z,19.30
2018-08-11T03:39:41.543Z,19.00
2018-08-11T03:42:11.513Z,18.90
2018-08-11T03:44:41.451Z,18.80
2018-08-11T03:47:11.773Z,18.60
2018-08-11T03:49:41.936Z,19.00
2018-08-11T03:52:11.860Z,18.60
2018-08-11T03:54:41.701Z,18.50
2018-08-11T03:57:11.558Z,18.30
2018-08-11T03:59:41.634Z,17.90
2018-08-11T04:02:11.852Z,17.90
2018-08-11T04:04:41.971Z,17.90
2018-08-11T04:07:11.926Z,17.90
2018-08-11T04:09:41.907Z,17.90
2018-08-11T04:12:11.759Z,18.10
2018-08-11T04:14:41.712Z,18.00
2018-08-11T04:17:11.571Z,18.00
2018-08-11T04:19:41.445Z,17.80
2018-08-11T04:22:11.716Z,18.00
2018-08-11T04:24:41.690Z,18.60
2018-08-11T04:27:11.590Z,18.00
2018-08-11T04:29:41.550Z,17.90
2018-08-11T04:32:11.461Z,18.00
2018-08-11T04:34:41.617Z,17.70
2018-08-11T04:37:11.454Z,17.80
2018-08-11T04:39:41.315Z,17.70
2018-08-11T04:42:11.538Z,17.80
2018-08-11T04:44:41.535Z,18.00
2018-08-11T04:47:11.394Z,18.00
2018-08-11T04:49:41.944Z,18.30
2018-08-11T04:52:11.851Z,18.30
2018-08-11T04:54:41.899Z,18.50
2018-08-11T04:57:12.149Z,18.80
2018-08-11T04:59:42.185Z,18.80
2018-08-11T05:02:12.066Z,18.80
2018-08-11T05:04:42.524Z,18.80
2018-08-11T05:07:12.410Z,18.40
2018-08-11T05:09:42.343Z,18.10
2018-08-11T05:12:12.652Z,17.70
2018-08-11T05:14:42.795Z,17.70
2018-08-11T05:17:12.690Z,17.70
2018-08-11T05:19:42.572Z,17.70
2018-08-11T05:22:12.482Z,17.70
2018-08-11T05:24:42.614Z,17.80
2018-08-11T05:27:12.955Z,17.90
2018-08-11T05:29:42.961Z,17.90
2018-08-11T05:32:12.856Z,17.70
2018-08-11T05:34:42.857Z,18.20
2018-08-11T05:37:12.735Z,19.30
2018-08-11T05:39:43.199Z,20.50
2018-08-11T05:42:13.074Z,21.90
2018-08-11T05:44:43.172Z,21.80
2018-08-11T05:47:13.371Z,22.00
2018-08-11T05:49:43.571Z,22.60
2018-08-11T05:52:13.507Z,24.00
2018-08-11T05:54:43.931Z,24.30
2018-08-11T05:57:13.865Z,24.30
2018-08-11T05:59:43.958Z,24.70
2018-08-11T06:02:15.457Z,24.90
2018-08-11T06:04:45.677Z,24.40
2018-08-11T06:07:15.556Z,25.30
2018-08-11T06:09:46.190Z,23.80
2018-08-11T06:12:16.302Z,23.80
2018-08-11T06:14:46.292Z,24.30
2018-08-11T06:17:16.475Z,24.60
2018-08-11T06:19:46.568Z,23.10
2018-08-11T06:22:16.428Z,23.20
2018-08-11T06:24:46.674Z,22.90
2018-08-11T06:27:16.575Z,21.90
2018-08-11T06:29:46.599Z,21.20
2018-08-11T06:32:17.013Z,20.70
2018-08-11T06:34:46.942Z,20.30
2018-08-11T06:37:16.915Z,19.70
2018-08-11T06:39:47.330Z,19.60
2018-08-11T06:42:17.205Z,19.80
2018-08-11T06:44:47.184Z,20.00
2018-08-11T06:47:17.425Z,20.20
2018-08-11T06:49:47.495Z,19.80
2018-08-11T06:52:17.699Z,20.00
2018-08-11T06:54:47.887Z,19.80
2018-08-11T06:57:17.845Z,19.60
2018-08-11T06:59:47.778Z,20.00
2018-08-11T07:02:18.010Z,19.40
2018-08-11T07:04:48.042Z,20.40
2018-08-11T07:07:17.951Z,20.20
2018-08-11T07:09:48.325Z,20.50
2018-08-11T07:12:19.510Z,20.40
2018-08-11T07:14:49.758Z,20.70
2018-08-11T07:17:20.084Z,20.90
2018-08-11T07:19:50.061Z,20.70
2018-08-11T07:22:20.026Z,20.60
2018-08-11T07:24:50.266Z,20.80
2018-08-11T07:27:20.267Z,20.70
2018-08-11T07:29:50.298Z,20.50
2018-08-11T07:32:20.651Z,20.30
2018-08-11T07:34:50.789Z,19.70
2018-08-11T07:37:21.031Z,19.90
2018-08-11T07:39:51.524Z,20.10
2018-08-11T07:42:21.663Z,20.30
2018-08-11T07:44:51.752Z,20.50
2018-08-11T07:47:22.191Z,20.60
2018-08-11T07:49:52.696Z,20.90
2018-08-11T07:52:24.404Z,20.90
2018-08-11T07:54:55.306Z,21.20
2018-08-11T07:57:25.446Z,21.30
2018-08-11T07:59:56.018Z,21.00
2018-08-11T08:02:26.409Z,21.00
2018-08-11T08:04:56.342Z,21.10
2018-08-11T08:07:26.324Z,21.30
2018-08-11T08:09:57.755Z,21.10
2018-08-11T08:12:28.034Z,21.30
2018-08-11T08:14:58.140Z,21.40
2018-08-11T08:17:28.626Z,21.30
2018-08-11T08:19:58.948Z,21.30
2018-08-11T08:22:29.238Z,21.20
2018-08-11T08:24:59.846Z,20.60
2018-08-11T08:27:30.586Z,20.40
2018-08-11T08:30:00.932Z,20.50
2018-08-11T08:32:31.924Z,20.80
2018-08-11T08:35:03.771Z,20.80
2018-08-11T08:37:33.977Z,20.80
2018-08-11T08:40:05.749Z,20.70
2018-08-11T08:42:35.861Z,19.80
2018-08-11T08:45:12.584Z,20.30
2018-08-11T08:47:46.831Z,20.70
2018-08-11T08:50:17.849Z,20.90
2018-08-11T08:52:47.979Z,21.00
2018-08-11T08:55:18.202Z,21.40
2018-08-11T08:57:48.967Z,21.20
2018-08-11T09:00:19.708Z,21.20
2018-08-11T09:02:49.988Z,21.00
2018-08-11T09:05:21.294Z,21.10
2018-08-11T09:07:51.406Z,21.20
2018-08-11T09:10:21.751Z,20.90
2018-08-11T09:12:51.900Z,20.80
2018-08-11T09:15:22.121Z,20.50
2018-08-11T09:17:52.955Z,19.40
2018-08-11T09:20:23.311Z,20.30
2018-08-11T09:22:53.615Z,20.60
2018-08-11T09:25:24.195Z,20.50
2018-08-11T09:27:55.668Z,19.70
2018-08-11T09:30:26.146Z,20.60
2018-08-11T09:32:56.859Z,21.00
2018-08-11T09:35:27.215Z,21.40
2018-08-11T09:37:57.738Z,20.10
2018-08-11T09:40:28.352Z,21.50
2018-08-11T09:42:58.948Z,21.40
2018-08-11T09:45:29.384Z,22.00
2018-08-11T09:48:03.470Z,22.00
2018-08-11T09:50:35.672Z,21.70
2018-08-11T09:53:09.773Z,21.50
2018-08-11T09:55:40.926Z,21.50
2018-08-11T09:58:11.431Z,22.30
2018-08-11T10:00:47.655Z,21.70
2018-08-11T10:03:18.346Z,22.10
2018-08-11T10:05:49.296Z,22.30
2018-08-11T10:08:19.709Z,22.50
2018-08-11T10:10:50.987Z,22.80
2018-08-11T10:13:21.976Z,22.70
2018-08-11T10:15:52.435Z,22.60
2018-08-11T10:18:24.553Z,22.70
2018-08-11T10:20:56.969Z,22.80
2018-08-11T10:23:28.519Z,22.70
2018-08-11T10:25:59.071Z,23.10
2018-08-11T10:28:32.465Z,23.80
2018-08-11T10:31:07.067Z,23.20
2018-08-11T10:33:38.833Z,23.00
2018-08-11T10:36:09.332Z,22.50
2018-08-11T10:38:40.844Z,22.10
2018-08-11T10:41:11.513Z,21.80
2018-08-11T10:43:47.802Z,21.90
2018-08-11T10:46:19.305Z,21.60
2018-08-11T10:48:51.130Z,21.20
2018-08-11T10:51:24.445Z,21.00
2018-08-11T10:54:00.856Z,21.20
2018-08-11T10:56:34.084Z,21.70
2018-08-11T10:59:06.582Z,21.90
2018-08-11T11:01:39.584Z,21.50
2018-08-11T11:04:10.182Z,22.50
2018-08-11T11:06:41.708Z,21.80
2018-08-11T11:09:15.330Z,22.60
2018-08-11T11:11:49.419Z,22.40
2018-08-11T11:14:21.713Z,22.00
2018-08-11T11:16:51.881Z,22.50
2018-08-11T11:19:22.948Z,22.60
2018-08-11T11:21:53.007Z,22.90
2018-08-11T11:24:23.273Z,22.90
2018-08-11T11:26:53.720Z,23.30
2018-08-11T11:29:23.902Z,23.50
2018-08-11T11:31:55.619Z,22.70
2018-08-11T11:34:25.786Z,22.80
2018-08-11T11:36:56.097Z,23.10
2018-08-11T11:39:26.613Z,23.30
2018-08-11T11:41:57.175Z,23.90
2018-08-11T11:44:27.261Z,24.10
2018-08-11T11:46:57.657Z,24.10
2018-08-11T11:49:27.761Z,24.30
2018-08-11T11:51:57.788Z,24.70
2018-08-11T11:54:27.754Z,24.60
2018-08-11T11:56:58.391Z,24.70
2018-08-11T11:59:30.485Z,24.90
2018-08-11T12:02:01.305Z,24.70
2018-08-11T12:04:31.927Z,24.40
2018-08-11T12:07:02.668Z,24.70
2018-08-11T12:09:32.994Z,24.70
2018-08-11T12:12:03.755Z,24.60
2018-08-11T12:14:34.950Z,24.20
2018-08-11T12:17:06.200Z,23.70
2018-08-11T12:19:40.953Z,23.40
2018-08-11T12:22:11.230Z,23.20
2018-08-11T12:24:41.459Z,23.50
2018-08-11T12:27:11.694Z,24.20
2018-08-11T12:29:41.891Z,24.70
2018-08-11T12:32:12.233Z,24.90
2018-08-11T12:34:42.531Z,24.80
2018-08-11T12:37:12.989Z,24.30
2018-08-11T12:39:43.416Z,24.00
2018-08-11T12:42:13.856Z,23.80
2018-08-11T12:44:44.571Z,23.80
2018-08-11T12:47:14.856Z,23.90
2018-08-11T12:49:45.278Z,24.00
2018-08-11T12:52:15.320Z,23.50
2018-08-11T12:54:45.388Z,23.10
2018-08-11T12:57:16.364Z,23.30
2018-08-11T12:59:46.463Z,23.30
2018-08-11T13:02:18.572Z,23.10
2018-08-11T13:04:48.642Z,23.40
2018-08-11T13:07:21.181Z,23.50
2018-08-11T13:09:51.628Z,24.10
2018-08-11T13:12:24.032Z,23.10
2018-08-11T13:14:54.520Z,23.70
2018-08-11T13:17:24.956Z,24.20
2018-08-11T13:19:56.167Z,24.40
2018-08-11T13:22:26.430Z,24.90
2018-08-11T13:25:07.085Z,25.20
2018-08-11T13:27:37.261Z,25.20
2018-08-11T13:30:08.999Z,25.40
2018-08-11T13:32:39.238Z,24.60
2018-08-11T13:35:09.511Z,25.00
2018-08-11T13:37:39.715Z,24.10
2018-08-11T13:40:12.892Z,24.10
2018-08-11T13:42:43.298Z,24.40
2018-08-11T13:45:13.724Z,24.70
2018-08-11T13:47:44.078Z,24.90
2018-08-11T13:50:16.946Z,25.00
2018-08-11T13:52:50.142Z,25.10
2018-08-11T13:55:20.420Z,24.80
2018-08-11T13:57:51.704Z,25.00
2018-08-11T14:00:22.127Z,25.10
2018-08-11T14:02:52.494Z,25.30
2018-08-11T14:05:23.002Z,24.90
2018-08-11T14:07:53.128Z,24.30
2018-08-11T14:10:23.271Z,24.30
2018-08-11T14:12:54.790Z,24.50
2018-08-11T14:15:26.367Z,24.60
2018-08-11T14:17:56.868Z,24.50
2018-08-11T14:20:28.520Z,24.50
2018-08-11T14:22:58.880Z,24.40
2018-08-11T14:25:29.121Z,24.30
2018-08-11T14:27:59.371Z,24.60
2018-08-11T14:30:30.715Z,24.90
2018-08-11T14:33:01.254Z,24.50
2018-08-11T14:35:31.642Z,24.10
2018-08-11T14:38:02.070Z,24.30
2018-08-11T14:40:33.263Z,24.50
2018-08-11T14:43:03.884Z,25.00
2018-08-11T14:45:34.118Z,24.70
2018-08-11T14:48:05.798Z,25.10
2018-08-11T14:50:35.921Z,25.10
2018-08-11T14:53:06.494Z,25.00
2018-08-11T14:55:37.919Z,24.90
2018-08-11T14:58:08.587Z,24.60
2018-08-11T15:00:38.920Z,24.30
2018-08-11T15:03:10.296Z,24.10
2018-08-11T15:05:40.788Z,24.30
2018-08-11T15:08:11.850Z,24.50
2018-08-11T15:10:42.441Z,25.00
2018-08-11T15:13:12.523Z,25.20
2018-08-11T15:15:42.926Z,25.00
2018-08-11T15:18:14.268Z,25.20
2018-08-11T15:20:44.315Z,25.50
2018-08-11T15:23:14.683Z,25.40
2018-08-11T15:25:45.188Z,25.60
2018-08-11T15:28:17.429Z,25.30
2018-08-11T15:30:47.785Z,25.40
2018-08-11T15:33:18.100Z,25.40
2018-08-11T15:35:48.102Z,25.30
2018-08-11T15:38:18.955Z,25.00
2018-08-11T15:40:51.215Z,24.30
2018-08-11T15:43:22.000Z,24.30
2018-08-11T15:45:53.414Z,24.00
2018-08-11T15:48:24.644Z,22.40
2018-08-11T15:50:55.748Z,23.80
2018-08-11T15:53:26.353Z,23.80
2018-08-11T15:55:57.046Z,23.70
2018-08-11T15:58:27.226Z,23.90
2018-08-11T16:00:57.529Z,24.00
2018-08-11T16:03:27.871Z,23.90
2018-08-11T16:05:58.543Z,24.00
2018-08-11T16:08:28.802Z,24.10
2018-08-11T16:10:58.983Z,24.30
2018-08-11T16:13:29.160Z,24.40
2018-08-11T16:16:00.874Z,24.30
2018-08-11T16:18:31.122Z,24.70
2018-08-11T16:21:01.704Z,24.80
2018-08-11T16:23:32.294Z,24.80
2018-08-11T16:26:03.422Z,24.80
2018-08-11T16:28:33.956Z,24.70
2018-08-11T16:31:04.572Z,24.60
2018-08-11T16:33:34.706Z,24.40
2018-08-11T16:36:05.397Z,24.20
2018-08-11T16:38:35.552Z,24.20
2018-08-11T16:41:05.886Z,24.30
2018-08-11T16:43:36.648Z,23.40
2018-08-11T16:46:07.179Z,23.70
2018-08-11T16:48:37.282Z,24.20
2018-08-11T16:51:07.563Z,24.40
2018-08-11T16:53:37.816Z,24.00
2018-08-11T16:56:08.346Z,24.60
2018-08-11T16:58:40.153Z,24.70
2018-08-11T17:01:10.835Z,24.40
2018-08-11T17:03:43.562Z,24.40
2018-08-11T17:06:13.799Z,24.70
2018-08-11T17:08:44.932Z,24.90
2018-08-11T17:11:15.258Z,25.00
2018-08-11T17:13:45.225Z,24.70
2018-08-11T17:16:15.393Z,24.30
2018-08-11T17:18:45.851Z,24.30
2018-08-11T17:21:16.423Z,24.30
2018-08-11T17:23:47.011Z,24.30
2018-08-11T17:26:17.120Z,24.30
2018-08-11T17:28:47.496Z,24.40
2018-08-11T17:31:17.957Z,24.50
2018-08-11T17:33:48.430Z,24.30
2018-08-11T17:36:18.618Z,24.30
2018-08-11T17:38:48.837Z,24.20
2018-08-11T17:41:19.293Z,23.90
2018-08-11T17:43:49.513Z,23.90
2018-08-11T17:46:19.664Z,24.00
2018-08-11T17:48:50.682Z,24.00
2018-08-11T17:51:22.289Z,24.00
2018-08-11T17:53:52.399Z,24.00
2018-08-11T17:56:23.649Z,23.90
2018-08-11T17:58:53.985Z,23.90
2018-08-11T18:01:24.724Z,23.90
2018-08-11T18:03:55.081Z,23.90
2018-08-11T18:06:25.277Z,23.80
2018-08-11T18:08:56.511Z,23.00
2018-08-11T18:11:27.523Z,23.00
2018-08-11T18:13:58.239Z,23.00
2018-08-11T18:16:28.815Z,23.50
2018-08-11T18:18:59.063Z,23.60
2018-08-11T18:21:29.377Z,23.60
2018-08-11T18:24:00.466Z,23.60
2018-08-11T18:26:32.332Z,23.50
2018-08-11T18:29:03.583Z,23.50
2018-08-11T18:31:34.194Z,23.50
2018-08-11T18:34:04.853Z,23.50
2018-08-11T18:36:34.931Z,23.30
2018-08-11T18:39:09.179Z,23.30
2018-08-11T18:41:39.377Z,23.20
2018-08-11T18:44:11.736Z,23.10
2018-08-11T18:46:42.286Z,23.10
2018-08-11T18:49:12.325Z,23.00
2018-08-11T18:51:42.452Z,22.90
2018-08-11T18:54:12.704Z,22.20
2018-08-11T18:56:42.750Z,22.80
2018-08-11T18:59:15.117Z,22.80
2018-08-11T19:01:45.603Z,22.70
2018-08-11T19:04:15.844Z,23.90
2018-08-11T19:06:45.998Z,22.50
2018-08-11T19:09:16.183Z,22.10
2018-08-11T19:11:46.283Z,21.90
2018-08-11T19:14:16.591Z,21.90
2018-08-11T19:16:47.330Z,22.00
2018-08-11T19:19:21.980Z,21.80
2018-08-11T19:21:53.415Z,21.80
2018-08-11T19:24:23.592Z,21.60
2018-08-11T19:26:53.582Z,21.50
2018-08-11T19:29:23.583Z,21.50
2018-08-11T19:31:53.746Z,21.50
2018-08-11T19:34:23.807Z,21.30
2018-08-11T19:36:53.974Z,21.30
2018-08-11T19:39:24.199Z,21.10
2018-08-11T19:41:54.524Z,21.10
2018-08-11T19:44:24.769Z,21.00
2018-08-11T19:46:55.229Z,21.10
2018-08-11T19:49:25.509Z,21.20
2018-08-11T19:51:55.648Z,21.10
2018-08-11T19:54:26.019Z,21.10
2018-08-11T19:56:56.100Z,20.80
2018-08-11T19:59:26.333Z,20.60
2018-08-11T20:01:56.774Z,20.40
2018-08-11T20:04:27.059Z,20.40
2018-08-11T20:06:57.260Z,20.30
2018-08-11T20:09:28.695Z,20.30
2018-08-11T20:11:58.893Z,20.30
2018-08-11T20:14:30.583Z,19.60
2018-08-11T20:17:01.323Z,20.00
2018-08-11T20:19:31.958Z,20.00
2018-08-11T20:22:03.062Z,20.00
2018-08-11T20:24:34.804Z,20.00
2018-08-11T20:27:05.549Z,20.00
2018-08-11T20:29:35.612Z,20.00
2018-08-11T20:32:06.379Z,20.00
2018-08-11T20:34:37.782Z,20.00
2018-08-11T20:37:08.415Z,20.00
2018-08-11T20:39:38.600Z,19.30
2018-08-11T20:42:10.129Z,20.00
2018-08-11T20:44:40.821Z,20.00
2018-08-11T20:47:11.280Z,20.00
2018-08-11T20:49:41.287Z,20.00
2018-08-11T20:52:11.635Z,20.00
2018-08-11T20:54:42.157Z,19.90
2018-08-11T20:57:12.277Z,19.30
2018-08-11T20:59:45.880Z,19.80
2018-08-11T21:02:15.972Z,19.70
2018-08-11T21:04:46.222Z,19.50
2018-08-11T21:07:16.351Z,19.50
2018-08-11T21:09:46.609Z,19.40
2018-08-11T21:12:18.004Z,19.40
2018-08-11T21:14:48.296Z,19.30
2018-08-11T21:17:18.533Z,19.30
2018-08-11T21:19:49.214Z,19.40
2018-08-11T21:22:19.574Z,19.30
2018-08-11T21:24:49.644Z,19.30
2018-08-11T21:27:20.198Z,19.30
2018-08-11T21:29:50.458Z,19.20
2018-08-11T21:32:20.557Z,19.10
2018-08-11T21:34:52.031Z,19.10
2018-08-11T21:37:22.139Z,19.10
2018-08-11T21:39:52.255Z,18.90
2018-08-11T21:42:23.674Z,18.90
2018-08-11T21:44:54.011Z,18.80
2018-08-11T21:47:24.024Z,18.80
2018-08-11T21:49:54.914Z,18.70
2018-08-11T21:52:25.162Z,18.50
2018-08-11T21:54:55.640Z,18.40
2018-08-11T21:57:25.765Z,18.40
2018-08-11T21:59:56.136Z,18.40
2018-08-11T22:02:27.008Z,18.40
2018-08-11T22:04:57.138Z,18.40
2018-08-11T22:07:27.354Z,18.40
2018-08-11T22:09:58.386Z,18.30
2018-08-11T22:12:28.556Z,18.30
2018-08-11T22:14:58.761Z,18.30
2018-08-11T22:17:29.132Z,18.30
2018-08-11T22:19:59.248Z,18.20
2018-08-11T22:22:29.262Z,18.10
2018-08-11T22:25:00.076Z,18.10
2018-08-11T22:27:30.061Z,18.10
2018-08-11T22:30:00.818Z,18.10
2018-08-11T22:32:31.530Z,17.90
2018-08-11T22:35:03.112Z,18.00
2018-08-11T22:37:33.950Z,17.80
2018-08-11T22:40:06.731Z,17.80
2018-08-11T22:42:37.666Z,17.70
2018-08-11T22:45:09.980Z,17.60
2018-08-11T22:47:40.377Z,17.70
2018-08-11T22:50:14.695Z,17.70
2018-08-11T22:52:44.999Z,17.70
2018-08-11T22:55:15.191Z,17.70
2018-08-11T22:57:45.282Z,17.60
2018-08-11T23:00:19.274Z,17.60
2018-08-11T23:02:49.416Z,17.50
2018-08-11T23:05:20.779Z,17.30
2018-08-11T23:07:51.054Z,17.20
2018-08-11T23:10:21.100Z,17.20
2018-08-11T23:12:51.103Z,17.10
2018-08-11T23:15:21.692Z,17.20
2018-08-11T23:17:51.864Z,16.20
2018-08-11T23:20:22.068Z,17.10
2018-08-11T23:22:52.377Z,17.10
2018-08-11T23:25:23.068Z,17.20
2018-08-11T23:27:53.046Z,17.10
2018-08-11T23:30:23.318Z,17.10
2018-08-11T23:32:53.234Z,17.10
2018-08-11T23:35:23.255Z,17.10
2018-08-11T23:37:53.498Z,16.90
2018-08-11T23:40:23.723Z,16.80
2018-08-11T23:42:53.732Z,16.80
2018-08-11T23:45:24.179Z,16.90
2018-08-11T23:47:54.180Z,16.90
2018-08-11T23:50:24.294Z,15.60
2018-08-11T23:52:54.606Z,16.50
2018-08-11T23:55:24.811Z,16.80
2018-08-11T23:57:54.920Z,16.80
