createdAt,value
2023-01-14T00:02:06.310Z,100285.31
2023-01-14T00:04:35.614Z,100293.97
2023-01-14T00:07:03.617Z,100291.69
2023-01-14T00:09:31.725Z,100298.25
2023-01-14T00:11:59.696Z,100296.44
2023-01-14T00:14:30.612Z,100299.94
2023-01-14T00:16:59.278Z,100300.06
2023-01-14T00:19:27.249Z,100299.81
2023-01-14T00:21:57.244Z,100309.97
2023-01-14T00:24:25.267Z,100306.03
2023-01-14T00:26:54.336Z,100313.91
2023-01-14T00:29:23.762Z,100305.78
2023-01-14T00:31:51.712Z,100305.50
2023-01-14T00:34:19.679Z,100306.94
2023-01-14T00:36:47.605Z,100313.13
2023-01-14T00:39:17.474Z,100306.22
2023-01-14T00:41:45.477Z,100302.47
2023-01-14T00:44:13.463Z,100306.56
2023-01-14T00:46:42.100Z,100300.22
2023-01-14T00:49:10.728Z,100298.81
2023-01-14T00:51:38.650Z,100303.63
2023-01-14T00:54:06.731Z,100299.00
2023-01-14T00:56:36.038Z,100304.59
2023-01-14T00:59:04.019Z,100307.00
2023-01-14T01:01:32.057Z,100312.59
2023-01-14T01:04:00.118Z,100310.88
2023-01-14T01:06:28.531Z,100305.31
2023-01-14T01:09:01.573Z,100309.22
2023-01-14T01:11:29.659Z,100304.16
2023-01-14T01:13:59.038Z,100304.59
2023-01-14T01:16:27.179Z,100310.88
2023-01-14T01:18:56.077Z,100307.78
2023-01-14T01:21:24.305Z,100312.22
2023-01-14T01:23:52.328Z,100302.16
2023-01-14T01:26:21.344Z,100300.47
2023-01-14T01:28:49.608Z,100304.34
2023-01-14T01:31:19.028Z,100310.00
2023-01-14T01:33:47.075Z,100292.06
2023-01-14T01:36:15.943Z,100297.38
2023-01-14T01:38:44.015Z,100296.16
2023-01-14T01:41:15.172Z,100290.56
2023-01-14T01:44:01.289Z,100301.66
2023-01-14T01:46:31.201Z,100296.09
2023-01-14T01:49:00.183Z,100303.34
2023-01-14T01:51:28.752Z,100294.38
2023-01-14T01:53:57.161Z,100300.69
2023-01-14T01:56:26.460Z,100296.75
2023-01-14T01:58:54.415Z,100302.63
2023-01-14T02:01:22.412Z,100295.09
2023-01-14T02:03:51.842Z,100300.88
2023-01-14T02:06:19.750Z,100298.63
2023-01-14T02:08:49.817Z,100300.88
2023-01-14T02:11:25.780Z,100293.28
2023-01-14T02:13:58.736Z,100291.34
2023-01-14T02:16:31.163Z,100292.47
2023-01-14T02:19:18.708Z,100292.47
2023-01-14T02:21:48.865Z,100298.38
2023-01-14T02:24:38.105Z,100301.44
2023-01-14T02:27:34.477Z,100299.88
2023-01-14T02:30:25.890Z,100284.31
2023-01-14T02:32:56.579Z,100293.47
2023-01-14T02:35:31.315Z,100283.34
2023-01-14T02:38:05.994Z,100277.59
2023-01-14T02:40:35.957Z,100271.53
2023-01-14T02:43:25.507Z,100289.84
2023-01-14T02:45:56.533Z,100285.22
2023-01-14T02:48:24.508Z,100287.31
2023-01-14T02:50:52.678Z,100274.00
2023-01-14T02:53:21.664Z,100284.94
2023-01-14T02:55:49.783Z,100281.31
2023-01-14T02:58:33.510Z,100279.88
2023-01-14T03:01:08.293Z,100274.53
2023-01-14T03:03:43.678Z,100286.38
2023-01-14T03:06:25.702Z,100285.09
2023-01-14T03:08:56.035Z,100278.81
2023-01-14T03:11:23.950Z,100282.19
2023-01-14T03:13:53.759Z,100261.22
2023-01-14T03:16:25.633Z,100260.53
2023-01-14T03:18:55.777Z,100281.72
2023-01-14T03:21:26.003Z,100277.66
2023-01-14T03:23:56.000Z,100257.28
2023-01-14T03:26:24.142Z,100271.75
2023-01-14T03:28:52.856Z,100270.59
2023-01-14T03:31:24.905Z,100264.69
2023-01-14T03:33:53.766Z,100262.75
2023-01-14T03:36:21.707Z,100264.44
2023-01-14T03:38:50.960Z,100260.78
2023-01-14T03:41:40.382Z,100256.31
2023-01-14T03:44:10.652Z,100259.09
2023-01-14T03:46:39.948Z,100259.34
2023-01-14T03:49:07.922Z,100259.22
2023-01-14T03:51:37.140Z,100249.81
2023-01-14T03:54:10.315Z,100250.22
2023-01-14T03:56:41.583Z,100255.97
2023-01-14T03:59:12.484Z,100262.31
2023-01-14T04:01:43.975Z,100262.97
2023-01-14T04:04:12.346Z,100268.16
2023-01-14T04:06:40.302Z,100272.25
2023-01-14T04:09:08.287Z,100266.94
2023-01-14T04:11:36.280Z,100267.47
2023-01-14T04:14:21.660Z,100264.69
2023-01-14T04:16:51.046Z,100268.31
2023-01-14T04:19:19.027Z,100264.81
2023-01-14T04:21:47.007Z,100275.34
2023-01-14T04:24:15.141Z,100268.91
2023-01-14T04:26:43.113Z,100271.97
2023-01-14T04:29:11.056Z,100279.00
2023-01-14T04:31:39.084Z,100277.03
2023-01-14T04:34:08.364Z,100273.41
2023-01-14T04:36:37.141Z,100282.63
2023-01-14T04:39:05.059Z,100275.63
2023-01-14T04:41:50.203Z,100271.97
2023-01-14T04:44:18.124Z,100264.97
2023-01-14T04:46:46.056Z,100271.97
2023-01-14T04:49:15.383Z,100282.38
2023-01-14T04:51:43.361Z,100284.31
2023-01-14T04:54:11.315Z,100285.03
2023-01-14T04:56:39.397Z,100278.72
2023-01-14T04:59:07.354Z,100272.69
2023-01-14T05:01:35.511Z,100278.88
2023-01-14T05:04:03.649Z,100278.16
2023-01-14T05:06:32.976Z,100279.28
2023-01-14T05:09:00.898Z,100286.56
2023-01-14T05:11:28.885Z,100284.16
2023-01-14T05:13:56.835Z,100288.09
2023-01-14T05:16:25.256Z,100286.53
2023-01-14T05:18:53.234Z,100289.06
2023-01-14T05:21:21.411Z,100287.09
2023-01-14T05:23:50.707Z,100285.41
2023-01-14T05:26:18.716Z,100281.06
2023-01-14T05:28:46.649Z,100273.06
2023-01-14T05:31:14.674Z,100283.19
2023-01-14T05:33:42.643Z,100278.69
2023-01-14T05:36:11.118Z,100277.47
2023-01-14T05:38:39.053Z,100273.94
2023-01-14T05:41:11.675Z,100271.41
2023-01-14T05:43:57.069Z,100270.44
2023-01-14T05:46:25.058Z,100261.84
2023-01-14T05:48:52.992Z,100263.41
2023-01-14T05:51:20.938Z,100266.34
2023-01-14T05:53:49.562Z,100276.44
2023-01-14T05:56:19.573Z,100268.03
2023-01-14T05:58:47.526Z,100263.53
2023-01-14T06:01:33.488Z,100259.88
2023-01-14T06:04:19.078Z,100263.63
2023-01-14T06:06:49.066Z,100258.59
2023-01-14T06:09:18.018Z,100257.50
2023-01-14T06:11:51.734Z,100266.78
2023-01-14T06:14:19.725Z,100274.06
2023-01-14T06:16:53.074Z,100270.13
2023-01-14T06:19:21.176Z,100264.50
2023-01-14T06:21:49.112Z,100255.03
2023-01-14T06:24:17.025Z,100254.75
2023-01-14T06:26:45.020Z,100266.84
2023-01-14T06:29:14.377Z,100260.25
2023-01-14T06:31:42.794Z,100267.44
2023-01-14T06:34:10.845Z,100265.78
2023-01-14T06:36:39.182Z,100261.59
2023-01-14T06:39:07.371Z,100266.94
2023-01-14T06:41:35.295Z,100264.25
2023-01-14T06:44:04.247Z,100265.53
2023-01-14T06:46:33.620Z,100265.22
2023-01-14T06:49:01.560Z,100273.22
2023-01-14T06:51:29.521Z,100273.66
2023-01-14T06:53:57.486Z,100271.28
2023-01-14T06:56:25.416Z,100269.75
2023-01-14T06:58:53.315Z,100272.00
2023-01-14T07:01:22.874Z,100275.72
2023-01-14T07:03:52.437Z,100272.00
2023-01-14T07:06:20.378Z,100271.78
2023-01-14T07:08:48.558Z,100285.66
2023-01-14T07:11:16.517Z,100270.63
2023-01-14T07:13:44.426Z,100274.38
2023-01-14T07:16:12.403Z,100279.56
2023-01-14T07:18:40.357Z,100274.78
2023-01-14T07:21:09.700Z,100277.97
2023-01-14T07:23:37.673Z,100278.81
2023-01-14T07:26:06.038Z,100286.31
2023-01-14T07:28:35.315Z,100280.69
2023-01-14T07:31:06.378Z,100282.13
2023-01-14T07:33:34.365Z,100282.38
2023-01-14T07:36:02.349Z,100280.44
2023-01-14T07:38:31.712Z,100283.25
2023-01-14T07:41:00.479Z,100283.25
2023-01-14T07:43:29.094Z,100286.09
2023-01-14T07:45:59.789Z,100287.78
2023-01-14T07:48:27.801Z,100282.19
2023-01-14T07:50:55.729Z,100290.22
2023-01-14T07:53:23.650Z,100294.72
2023-01-14T07:55:52.943Z,100295.22
2023-01-14T07:58:22.489Z,100297.91
2023-01-14T08:00:50.565Z,100303.22
2023-01-14T08:03:18.578Z,100309.72
2023-01-14T08:05:46.907Z,100309.19
2023-01-14T08:08:14.875Z,100309.34
2023-01-14T08:10:42.859Z,100316.72
2023-01-14T08:13:14.467Z,100313.22
2023-01-14T08:15:42.444Z,100317.19
2023-01-14T08:18:10.384Z,100327.56
2023-01-14T08:20:38.314Z,100327.88
2023-01-14T08:23:06.249Z,100323.63
2023-01-14T08:25:34.246Z,100324.00
2023-01-14T08:28:02.164Z,100333.25
2023-01-14T08:30:32.967Z,100331.97
2023-01-14T08:33:00.896Z,100337.31
2023-01-14T08:35:28.816Z,100333.38
2023-01-14T08:37:56.782Z,100336.00
2023-01-14T08:40:24.737Z,100330.53
2023-01-14T08:42:52.723Z,100332.25
2023-01-14T08:45:20.694Z,100344.91
2023-01-14T08:47:50.207Z,100344.94
2023-01-14T08:50:18.601Z,100344.13
2023-01-14T08:52:46.529Z,100347.22
2023-01-14T08:55:14.460Z,100344.72
2023-01-14T08:57:42.397Z,100348.09
2023-01-14T09:00:11.675Z,100359.09
2023-01-14T09:02:39.608Z,100354.84
2023-01-14T09:05:09.736Z,100356.28
2023-01-14T09:07:55.195Z,100359.34
2023-01-14T09:10:40.589Z,100350.94
2023-01-14T09:13:27.563Z,100342.09
2023-01-14T09:16:13.098Z,100355.72
2023-01-14T09:18:42.526Z,100351.78
2023-01-14T09:21:11.845Z,100345.28
2023-01-14T09:23:39.821Z,100349.91
2023-01-14T09:26:07.847Z,100341.38
2023-01-14T09:28:35.940Z,100345.59
2023-01-14T09:31:03.970Z,100343.91
2023-01-14T09:33:31.945Z,100342.22
2023-01-14T09:36:01.697Z,100345.28
2023-01-14T09:38:31.150Z,100341.91
2023-01-14T09:41:10.355Z,100353.16
2023-01-14T09:43:38.624Z,100347.56
2023-01-14T09:46:08.019Z,100349.25
2023-01-14T09:48:36.144Z,100344.19
2023-01-14T09:51:08.027Z,100341.09
2023-01-14T09:53:50.054Z,100336.88
2023-01-14T09:56:19.533Z,100348.69
2023-01-14T09:58:52.017Z,100341.09
2023-01-14T10:01:22.752Z,100337.38
2023-01-14T10:03:54.124Z,100341.19
2023-01-14T10:06:22.140Z,100335.09
2023-01-14T10:08:54.035Z,100342.38
2023-01-14T10:11:21.976Z,100342.91
2023-01-14T10:13:54.835Z,100343.13
2023-01-14T10:16:24.507Z,100341.34
2023-01-14T10:18:55.498Z,100329.72
2023-01-14T10:21:27.304Z,100336.78
2023-01-14T10:23:56.650Z,100335.38
2023-01-14T10:26:27.146Z,100335.19
2023-01-14T10:28:55.457Z,100340.53
2023-01-14T10:31:27.050Z,100335.22
2023-01-14T10:33:54.972Z,100332.69
2023-01-14T10:36:24.272Z,100324.88
2023-01-14T10:38:52.269Z,100332.13
2023-01-14T10:41:41.928Z,100322.28
2023-01-14T10:44:13.700Z,100326.19
2023-01-14T10:46:41.677Z,100328.66
2023-01-14T10:49:15.677Z,100322.47
2023-01-14T10:51:49.107Z,100316.22
2023-01-14T10:54:17.589Z,100311.69
2023-01-14T10:56:50.486Z,100320.22
2023-01-14T10:59:34.573Z,100323.56
2023-01-14T11:02:19.795Z,100319.41
2023-01-14T11:04:48.761Z,100322.41
2023-01-14T11:07:23.392Z,100322.59
2023-01-14T11:09:51.365Z,100321.56
2023-01-14T11:12:29.585Z,100316.97
2023-01-14T11:14:57.596Z,100326.81
2023-01-14T11:17:26.220Z,100321.22
2023-01-14T11:19:54.193Z,100325.72
2023-01-14T11:22:22.140Z,100326.56
2023-01-14T11:24:55.690Z,100319.00
2023-01-14T11:27:24.637Z,100329.72
2023-01-14T11:29:54.912Z,100323.22
2023-01-14T11:32:26.007Z,100322.78
2023-01-14T11:34:55.241Z,100321.84
2023-01-14T11:37:24.562Z,100317.91
2023-01-14T11:39:53.413Z,100318.69
2023-01-14T11:42:32.185Z,100319.41
2023-01-14T11:45:02.098Z,100315.84
2023-01-14T11:47:30.993Z,100316.25
2023-01-14T11:50:13.253Z,100320.00
2023-01-14T11:52:41.277Z,100310.00
2023-01-14T11:55:14.648Z,100316.78
2023-01-14T11:57:43.899Z,100329.88
2023-01-14T12:00:15.203Z,100329.50
2023-01-14T12:02:45.527Z,100329.06
2023-01-14T12:05:15.256Z,100331.72
2023-01-14T12:07:44.398Z,100327.47
2023-01-14T12:10:17.980Z,100325.97
2023-01-14T12:13:05.090Z,100330.00
2023-01-14T12:15:57.370Z,100329.41
2023-01-14T12:18:25.464Z,100331.03
2023-01-14T12:20:53.435Z,100333.47
2023-01-14T12:23:23.145Z,100323.63
2023-01-14T12:25:51.224Z,100324.50
2023-01-14T12:28:22.172Z,100324.50
2023-01-14T12:30:53.190Z,100325.06
2023-01-14T12:33:37.292Z,100327.31
2023-01-14T12:36:09.566Z,100327.31
2023-01-14T12:38:58.439Z,100332.38
2023-01-14T12:41:46.087Z,100329.56
2023-01-14T12:44:33.702Z,100336.00
2023-01-14T12:47:05.176Z,100329.81
2023-01-14T12:49:33.647Z,100320.84
2023-01-14T12:52:01.995Z,100331.38
2023-01-14T12:54:31.578Z,100334.59
2023-01-14T12:57:00.380Z,100330.38
2023-01-14T12:59:31.004Z,100331.50
2023-01-14T13:02:00.048Z,100336.28
2023-01-14T13:04:30.785Z,100333.22
2023-01-14T13:06:59.823Z,100345.88
2023-01-14T13:09:32.592Z,100342.22
2023-01-14T13:12:01.925Z,100345.28
2023-01-14T13:14:36.857Z,100345.00
2023-01-14T13:17:07.108Z,100348.38
2023-01-14T13:19:50.928Z,100348.38
2023-01-14T13:22:41.143Z,100364.44
2023-01-14T13:25:21.720Z,100356.81
2023-01-14T13:27:49.701Z,100359.38
2023-01-14T13:30:47.864Z,100357.53
2023-01-14T13:33:34.799Z,100359.09
2023-01-14T13:36:20.077Z,100350.94
2023-01-14T13:38:50.354Z,100357.13
2023-01-14T13:41:39.201Z,100354.00
2023-01-14T13:44:07.347Z,100363.00
2023-01-14T13:46:36.444Z,100353.72
2023-01-14T13:49:06.008Z,100354.59
2023-01-14T13:51:40.196Z,100351.78
2023-01-14T13:54:18.351Z,100349.94
2023-01-14T13:56:48.274Z,100356.81
2023-01-14T13:59:18.016Z,100362.59
2023-01-14T14:01:47.216Z,100366.97
2023-01-14T14:04:15.371Z,100371.75
2023-01-14T14:06:46.186Z,100363.72
2023-01-14T14:09:18.741Z,100367.25
2023-01-14T14:12:00.736Z,100368.94
2023-01-14T14:14:29.220Z,100370.91
2023-01-14T14:16:58.530Z,100365.28
2023-01-14T14:19:27.535Z,100382.56
2023-01-14T14:21:59.583Z,100358.09
2023-01-14T14:24:29.038Z,100377.47
2023-01-14T14:26:57.211Z,100376.25
2023-01-14T14:29:27.855Z,100373.28
2023-01-14T14:31:56.623Z,100348.94
2023-01-14T14:34:24.814Z,100377.66
2023-01-14T14:36:57.599Z,100377.94
2023-01-14T14:39:31.616Z,100383.00
2023-01-14T14:41:59.857Z,100379.63
2023-01-14T14:44:29.286Z,100377.94
2023-01-14T14:46:57.292Z,100387.19
2023-01-14T14:49:28.071Z,100387.75
2023-01-14T14:51:57.729Z,100392.50
2023-01-14T14:54:26.933Z,100394.19
2023-01-14T14:56:55.991Z,100395.91
2023-01-14T14:59:24.416Z,100400.25
2023-01-14T15:01:52.573Z,100377.88
2023-01-14T15:04:21.650Z,100395.03
2023-01-14T15:06:50.425Z,100399.28
2023-01-14T15:09:22.347Z,100407.13
2023-01-14T15:11:50.642Z,100405.84
2023-01-14T15:14:26.108Z,100409.94
2023-01-14T15:16:54.500Z,100410.78
2023-01-14T15:19:23.370Z,100395.75
2023-01-14T15:21:51.492Z,100406.41
2023-01-14T15:24:21.543Z,100406.69
2023-01-14T15:26:49.804Z,100406.56
2023-01-14T15:29:19.316Z,100409.66
2023-01-14T15:31:47.275Z,100412.31
2023-01-14T15:34:23.489Z,100409.91
2023-01-14T15:37:02.933Z,100418.91
2023-01-14T15:39:34.623Z,100416.09
2023-01-14T15:42:07.133Z,100420.34
2023-01-14T15:44:37.713Z,100404.16
2023-01-14T15:47:05.775Z,100428.06
2023-01-14T15:49:33.764Z,100424.41
2023-01-14T15:52:02.549Z,100425.38
2023-01-14T15:54:35.476Z,100428.75
2023-01-14T15:57:19.968Z,100425.38
2023-01-14T16:00:15.157Z,100430.47
2023-01-14T16:02:43.148Z,100428.50
2023-01-14T16:05:32.523Z,100432.41
2023-01-14T16:08:02.061Z,100429.03
2023-01-14T16:10:31.409Z,100438.31
2023-01-14T16:13:01.326Z,100437.47
2023-01-14T16:15:30.130Z,100435.63
2023-01-14T16:18:05.448Z,100441.38
2023-01-14T16:20:33.415Z,100444.03
2023-01-14T16:23:01.365Z,100448.69
2023-01-14T16:25:30.015Z,100442.78
2023-01-14T16:27:59.322Z,100409.06
2023-01-14T16:30:34.098Z,100444.00
2023-01-14T16:33:05.774Z,100454.00
2023-01-14T16:35:33.740Z,100448.66
2023-01-14T16:38:01.693Z,100454.97
2023-01-14T16:40:31.290Z,100454.25
2023-01-14T16:43:00.681Z,100454.38
2023-01-14T16:45:28.838Z,100456.22
2023-01-14T16:47:57.166Z,100457.72
2023-01-14T16:50:25.195Z,100460.41
2023-01-14T16:52:53.189Z,100461.25
2023-01-14T16:55:22.907Z,100454.22
2023-01-14T16:57:50.904Z,100455.06
2023-01-14T17:00:21.333Z,100462.09
2023-01-14T17:02:49.339Z,100469.38
2023-01-14T17:05:17.500Z,100460.63
2023-01-14T17:07:45.952Z,100465.13
2023-01-14T17:10:14.637Z,100464.25
2023-01-14T17:12:42.725Z,100465.97
2023-01-14T17:15:12.133Z,100464.25
2023-01-14T17:17:41.459Z,100467.09
2023-01-14T17:20:11.671Z,100467.22
2023-01-14T17:22:39.642Z,100473.53
2023-01-14T17:25:08.453Z,100469.88
2023-01-14T17:27:37.073Z,100462.56
2023-01-14T17:30:05.669Z,100466.25
2023-01-14T17:32:33.795Z,100468.19
2023-01-14T17:35:03.163Z,100474.38
2023-01-14T17:37:34.147Z,100474.94
2023-01-14T17:40:02.136Z,100483.69
2023-01-14T17:42:30.085Z,100473.03
2023-01-14T17:44:58.418Z,100473.25
2023-01-14T17:47:27.126Z,100480.78
2023-01-14T17:49:55.048Z,100481.50
2023-01-14T17:52:25.704Z,100474.47
2023-01-14T17:54:55.330Z,100471.78
2023-01-14T17:57:23.366Z,100475.88
2023-01-14T17:59:51.437Z,100468.16
2023-01-14T18:02:19.577Z,100479.66
2023-01-14T18:04:47.731Z,100481.19
2023-01-14T18:07:15.777Z,100482.91
2023-01-14T18:09:45.187Z,100484.00
2023-01-14T18:12:13.119Z,100495.25
2023-01-14T18:14:41.042Z,100486.28
2023-01-14T18:17:08.956Z,100495.53
2023-01-14T18:19:36.932Z,100491.03
2023-01-14T18:22:07.500Z,100493.00
2023-01-14T18:24:35.702Z,100493.13
2023-01-14T18:27:05.190Z,100491.44
2023-01-14T18:29:33.096Z,100490.47
2023-01-14T18:32:01.092Z,100490.47
2023-01-14T18:34:29.189Z,100497.50
2023-01-14T18:36:57.293Z,100499.47
2023-01-14T18:39:25.753Z,100500.56
2023-01-14T18:41:57.467Z,100497.25
2023-01-14T18:44:26.819Z,100495.59
2023-01-14T18:46:54.831Z,100493.19
2023-01-14T18:49:23.290Z,100499.06
2023-01-14T18:51:51.392Z,100492.72
2023-01-14T18:54:19.354Z,100491.75
2023-01-14T18:56:47.302Z,100491.06
2023-01-14T18:59:15.218Z,100484.28
2023-01-14T19:01:44.770Z,100488.91
2023-01-14T19:04:12.892Z,100490.84
2023-01-14T19:06:40.871Z,100494.50
2023-01-14T19:09:08.853Z,100492.53
2023-01-14T19:11:54.012Z,100488.47
2023-01-14T19:14:24.101Z,100484.34
2023-01-14T19:16:55.689Z,100490.22
2023-01-14T19:19:23.734Z,100492.41
2023-01-14T19:21:53.548Z,100489.31
2023-01-14T19:24:21.635Z,100485.91
2023-01-14T19:26:49.614Z,100492.34
2023-01-14T19:29:17.625Z,100494.31
2023-01-14T19:31:45.572Z,100489.84
2023-01-14T19:34:14.871Z,100489.13
2023-01-14T19:36:46.308Z,100492.50
2023-01-14T19:39:15.178Z,100483.66
2023-01-14T19:41:43.148Z,100492.50
2023-01-14T19:44:11.923Z,100481.13
2023-01-14T19:46:39.826Z,100498.81
2023-01-14T19:49:07.939Z,100493.47
2023-01-14T19:51:38.258Z,100485.59
2023-01-14T19:54:06.293Z,100491.78
2023-01-14T19:56:35.020Z,100490.81
2023-01-14T19:59:03.861Z,100488.72
2023-01-14T20:01:33.021Z,100495.63
2023-01-14T20:04:01.235Z,100499.84
2023-01-14T20:06:30.291Z,100495.09
2023-01-14T20:09:03.343Z,100500.28
2023-01-14T20:11:31.248Z,100496.53
2023-01-14T20:13:59.299Z,100497.25
2023-01-14T20:16:27.468Z,100500.59
2023-01-14T20:18:55.621Z,100500.59
2023-01-14T20:21:24.937Z,100500.34
2023-01-14T20:23:53.232Z,100498.41
2023-01-14T20:26:23.430Z,100496.97
2023-01-14T20:28:51.397Z,100498.94
2023-01-14T20:31:20.660Z,100500.03
2023-01-14T20:33:49.364Z,100502.59
2023-01-14T20:36:17.313Z,100500.28
2023-01-14T20:38:45.314Z,100502.13
2023-01-14T20:41:14.231Z,100505.38
2023-01-14T20:43:43.731Z,100499.44
2023-01-14T20:46:15.688Z,100512.22
2023-01-14T20:48:43.768Z,100511.50
2023-01-14T20:51:12.928Z,100503.63
2023-01-14T20:53:40.931Z,100499.97
2023-01-14T20:56:09.315Z,100499.97
2023-01-14T20:58:54.506Z,100503.38
2023-01-14T21:01:23.969Z,100499.72
2023-01-14T21:03:52.015Z,100501.66
2023-01-14T21:06:20.155Z,100512.34
2023-01-14T21:08:48.315Z,100508.81
2023-01-14T21:11:18.261Z,100503.63
2023-01-14T21:14:03.627Z,100508.94
2023-01-14T21:16:50.650Z,100517.53
2023-01-14T21:19:36.947Z,100518.41
2023-01-14T21:22:22.275Z,100519.38
2023-01-14T21:24:50.260Z,100525.78
2023-01-14T21:27:18.196Z,100523.00
2023-01-14T21:29:46.176Z,100520.47
2023-01-14T21:32:17.765Z,100526.41
2023-01-14T21:34:45.834Z,100524.41
2023-01-14T21:37:14.064Z,100529.75
2023-01-14T21:39:42.034Z,100526.41
2023-01-14T21:42:27.026Z,100520.59
2023-01-14T21:45:26.625Z,100520.38
2023-01-14T21:47:44.438Z,100504.63
2023-01-14T21:50:20.378Z,100510.50
2023-01-14T21:52:48.327Z,100512.19
2023-01-14T21:55:16.399Z,100517.53
2023-01-14T21:57:44.365Z,100513.88
2023-01-14T22:00:13.497Z,100513.88
2023-01-14T22:02:41.556Z,100507.59
2023-01-14T22:05:10.911Z,100518.94
2023-01-14T22:07:38.884Z,100518.09
2023-01-14T22:10:08.112Z,100513.59
2023-01-14T22:12:36.084Z,100511.78
2023-01-14T22:15:04.170Z,100519.91
2023-01-14T22:17:32.156Z,100521.47
2023-01-14T22:20:00.128Z,100522.09
2023-01-14T22:22:31.794Z,100523.78
2023-01-14T22:24:59.896Z,100513.13
2023-01-14T22:27:29.179Z,100514.81
2023-01-14T22:29:57.161Z,100516.75
2023-01-14T22:32:25.356Z,100514.09
2023-01-14T22:34:53.321Z,100518.44
2023-01-14T22:37:21.916Z,100514.81
2023-01-14T22:39:51.273Z,100515.38
2023-01-14T22:42:19.249Z,100516.22
2023-01-14T22:44:47.200Z,100510.66
2023-01-14T22:47:15.129Z,100513.19
2023-01-14T22:49:43.085Z,100505.31
2023-01-14T22:52:11.036Z,100506.53
2023-01-14T22:54:39.120Z,100505.84
2023-01-14T22:57:08.427Z,100506.81
2023-01-14T22:59:37.392Z,100504.16
2023-01-14T23:02:05.633Z,100503.28
2023-01-14T23:04:33.649Z,100498.09
2023-01-14T23:07:09.883Z,100495.66
2023-01-14T23:09:40.596Z,100504.38
2023-01-14T23:12:11.167Z,100504.16
2023-01-14T23:14:39.254Z,100507.50
2023-01-14T23:17:24.713Z,100505.56
2023-01-14T23:19:52.701Z,100505.56
2023-01-14T23:22:38.003Z,100511.00
2023-01-14T23:25:06.909Z,100508.63
2023-01-14T23:27:36.457Z,100502.81
2023-01-14T23:30:04.728Z,100507.31
2023-01-14T23:32:32.670Z,100502.69
2023-01-14T23:35:01.125Z,100502.44
2023-01-14T23:37:29.065Z,100504.84
2023-01-14T23:39:56.961Z,100505.84
2023-01-14T23:42:41.071Z,100510.03
2023-01-14T23:45:12.994Z,100509.19
2023-01-14T23:47:41.228Z,100496.84
2023-01-14T23:50:10.549Z,100503.88
2023-01-14T23:52:38.573Z,100518.03
2023-01-14T23:55:07.098Z,100514.28
2023-01-14T23:57:35.039Z,100517.66
