createdAt,value
2022-07-29T00:00:52.283Z,71.79
2022-07-29T00:03:18.850Z,71.94
2022-07-29T00:05:45.468Z,72.20
2022-07-29T00:08:12.729Z,72.39
2022-07-29T00:10:39.636Z,72.83
2022-07-29T00:13:06.191Z,72.78
2022-07-29T00:15:32.870Z,71.42
2022-07-29T00:17:59.433Z,71.25
2022-07-29T00:20:26.092Z,71.38
2022-07-29T00:22:52.994Z,71.84
2022-07-29T00:25:20.108Z,71.58
2022-07-29T00:27:49.582Z,71.50
2022-07-29T00:30:17.522Z,72.17
2022-07-29T00:32:44.120Z,71.47
2022-07-29T00:35:29.317Z,71.71
2022-07-29T00:37:55.880Z,71.20
2022-07-29T00:40:23.574Z,71.91
2022-07-29T00:42:52.461Z,71.83
2022-07-29T00:45:19.753Z,72.21
2022-07-29T00:47:47.456Z,72.20
2022-07-29T00:50:14.621Z,72.43
2022-07-29T00:52:43.293Z,72.63
2022-07-29T00:55:13.192Z,72.40
2022-07-29T00:57:42.201Z,72.60
2022-07-29T01:00:12.132Z,72.16
2022-07-29T01:02:38.825Z,72.07
2022-07-29T01:05:06.884Z,71.71
2022-07-29T01:07:36.101Z,71.81
2022-07-29T01:10:05.566Z,72.65
2022-07-29T01:12:35.096Z,72.64
2022-07-29T01:15:03.166Z,72.64
2022-07-29T01:17:53.459Z,73.37
2022-07-29T01:20:43.351Z,73.07
2022-07-29T01:23:47.434Z,73.46
2022-07-29T01:26:35.956Z,73.87
2022-07-29T01:29:36.269Z,73.29
2022-07-29T01:32:27.715Z,73.41
2022-07-29T01:35:03.289Z,73.92
2022-07-29T01:37:33.989Z,73.29
2022-07-29T01:40:04.542Z,73.35
2022-07-29T01:42:39.886Z,73.39
2022-07-29T01:45:20.908Z,73.60
2022-07-29T01:47:59.550Z,73.94
2022-07-29T01:50:34.335Z,73.74
2022-07-29T01:53:03.567Z,73.53
2022-07-29T01:55:35.157Z,73.77
2022-07-29T01:58:05.776Z,73.47
2022-07-29T02:00:34.289Z,72.64
2022-07-29T02:03:06.453Z,73.02
2022-07-29T02:05:35.314Z,73.91
2022-07-29T02:08:03.238Z,72.18
2022-07-29T02:10:32.644Z,72.10
2022-07-29T02:13:00.319Z,72.64
2022-07-29T02:15:29.703Z,72.54
2022-07-29T02:18:00.825Z,72.46
2022-07-29T02:20:29.831Z,72.63
2022-07-29T02:22:57.900Z,72.66
2022-07-29T02:25:25.713Z,73.06
2022-07-29T02:28:06.221Z,73.12
2022-07-29T02:30:33.980Z,72.86
2022-07-29T02:33:01.847Z,73.27
2022-07-29T02:35:29.137Z,70.14
2022-07-29T02:38:22.177Z,69.49
2022-07-29T02:40:49.835Z,70.74
2022-07-29T02:43:18.327Z,71.71
2022-07-29T02:45:46.454Z,72.05
2022-07-29T02:48:23.399Z,72.32
2022-07-29T02:50:52.822Z,72.87
2022-07-29T02:53:23.418Z,72.64
2022-07-29T02:55:56.438Z,72.31
2022-07-29T02:58:29.506Z,72.21
2022-07-29T03:01:04.189Z,72.66
2022-07-29T03:03:38.333Z,72.83
2022-07-29T03:06:07.446Z,73.11
2022-07-29T03:08:35.787Z,73.36
2022-07-29T03:11:03.117Z,73.28
2022-07-29T03:13:30.897Z,73.59
2022-07-29T03:15:58.737Z,73.81
2022-07-29T03:18:26.698Z,74.20
2022-07-29T03:20:53.417Z,74.78
2022-07-29T03:23:21.830Z,75.01
2022-07-29T03:25:48.650Z,75.10
2022-07-29T03:28:15.310Z,75.04
2022-07-29T03:30:44.592Z,74.97
2022-07-29T03:33:13.733Z,74.58
2022-07-29T03:35:40.572Z,74.29
2022-07-29T03:38:07.468Z,74.02
2022-07-29T03:40:47.461Z,73.22
2022-07-29T03:43:16.623Z,74.03
2022-07-29T03:45:46.726Z,73.63
2022-07-29T03:48:16.355Z,73.03
2022-07-29T03:50:43.337Z,73.18
2022-07-29T03:53:10.059Z,73.03
2022-07-29T03:55:45.749Z,73.00
2022-07-29T03:58:14.253Z,73.19
2022-07-29T04:00:42.804Z,73.56
2022-07-29T04:03:10.861Z,73.65
2022-07-29T04:05:38.418Z,74.18
2022-07-29T04:08:05.424Z,74.54
2022-07-29T04:10:34.127Z,74.90
2022-07-29T04:13:02.389Z,75.23
2022-07-29T04:15:31.098Z,75.06
2022-07-29T04:17:58.491Z,75.02
2022-07-29T04:20:25.013Z,74.31
2022-07-29T04:22:51.565Z,74.38
2022-07-29T04:25:18.303Z,74.52
2022-07-29T04:28:01.034Z,74.43
2022-07-29T04:30:28.231Z,74.37
2022-07-29T04:32:54.734Z,74.61
2022-07-29T04:35:21.429Z,74.54
2022-07-29T04:37:48.218Z,74.51
2022-07-29T04:40:14.869Z,74.88
2022-07-29T04:42:46.230Z,75.16
2022-07-29T04:45:13.861Z,75.32
2022-07-29T04:47:40.944Z,75.23
2022-07-29T04:50:08.857Z,75.26
2022-07-29T04:52:36.268Z,74.84
2022-07-29T04:55:03.700Z,75.05
2022-07-29T04:57:30.288Z,75.27
2022-07-29T04:59:56.851Z,75.36
2022-07-29T05:02:23.421Z,75.71
2022-07-29T05:04:50.022Z,75.97
2022-07-29T05:07:16.562Z,75.74
2022-07-29T05:09:43.130Z,75.96
2022-07-29T05:12:10.664Z,75.79
2022-07-29T05:14:37.184Z,76.13
2022-07-29T05:17:03.790Z,76.54
2022-07-29T05:19:30.292Z,76.76
2022-07-29T05:21:56.835Z,76.97
2022-07-29T05:24:23.364Z,77.47
2022-07-29T05:26:50.049Z,77.83
2022-07-29T05:29:42.481Z,77.30
2022-07-29T05:32:03.418Z,77.55
2022-07-29T05:34:29.983Z,77.66
2022-07-29T05:36:56.511Z,77.56
2022-07-29T05:39:47.082Z,77.94
2022-07-29T05:42:10.909Z,77.50
2022-07-29T05:44:38.919Z,77.64
2022-07-29T05:47:05.599Z,77.66
2022-07-29T05:49:32.287Z,77.63
2022-07-29T05:51:59.291Z,78.01
2022-07-29T05:54:26.687Z,77.56
2022-07-29T05:56:53.275Z,77.87
2022-07-29T05:59:19.928Z,78.12
2022-07-29T06:01:46.659Z,78.22
2022-07-29T06:04:13.765Z,78.17
2022-07-29T06:06:43.151Z,78.29
2022-07-29T06:09:12.575Z,78.35
2022-07-29T06:11:39.848Z,78.60
2022-07-29T06:14:06.340Z,78.33
2022-07-29T06:16:33.177Z,78.20
2022-07-29T06:18:59.745Z,78.23
2022-07-29T06:21:26.512Z,78.12
2022-07-29T06:23:53.061Z,78.20
2022-07-29T06:26:19.576Z,78.07
2022-07-29T06:28:58.160Z,78.32
2022-07-29T06:31:24.758Z,78.52
2022-07-29T06:33:51.338Z,78.60
2022-07-29T06:36:21.313Z,78.81
2022-07-29T06:38:51.428Z,78.41
2022-07-29T06:41:19.166Z,78.95
2022-07-29T06:43:52.079Z,78.79
2022-07-29T06:46:21.930Z,78.94
2022-07-29T06:48:49.595Z,79.07
2022-07-29T06:51:17.342Z,78.86
2022-07-29T06:53:58.071Z,78.67
2022-07-29T06:56:27.461Z,78.51
2022-07-29T06:58:54.002Z,78.88
2022-07-29T07:01:21.069Z,78.98
2022-07-29T07:03:48.742Z,79.38
2022-07-29T07:06:15.430Z,79.74
2022-07-29T07:08:42.020Z,79.76
2022-07-29T07:11:09.229Z,79.84
2022-07-29T07:13:36.718Z,79.93
2022-07-29T07:16:04.330Z,80.39
2022-07-29T07:18:31.064Z,79.97
2022-07-29T07:20:58.293Z,79.80
2022-07-29T07:23:25.654Z,79.95
2022-07-29T07:25:52.861Z,80.02
2022-07-29T07:28:24.767Z,79.56
2022-07-29T07:30:52.643Z,79.20
2022-07-29T07:33:19.333Z,79.07
2022-07-29T07:35:45.921Z,78.65
2022-07-29T07:38:12.844Z,78.19
2022-07-29T07:40:39.551Z,76.54
2022-07-29T07:43:06.281Z,74.15
2022-07-29T07:45:38.213Z,71.72
2022-07-29T07:48:05.652Z,71.26
2022-07-29T07:50:32.182Z,67.50
2022-07-29T07:52:59.075Z,66.54
2022-07-29T07:55:26.639Z,66.59
2022-07-29T07:57:54.005Z,64.98
2022-07-29T08:00:23.096Z,58.56
2022-07-29T08:02:51.558Z,57.55
2022-07-29T08:05:18.392Z,55.34
2022-07-29T08:07:46.884Z,57.26
2022-07-29T08:10:15.655Z,56.82
2022-07-29T08:12:43.417Z,56.92
2022-07-29T08:15:10.370Z,56.96
2022-07-29T08:17:36.914Z,56.61
2022-07-29T08:20:04.229Z,55.65
2022-07-29T08:22:30.865Z,52.40
2022-07-29T08:24:57.474Z,52.67
2022-07-29T08:27:42.997Z,53.00
2022-07-29T08:30:22.758Z,52.58
2022-07-29T08:32:54.344Z,51.62
2022-07-29T08:35:22.621Z,51.84
2022-07-29T08:37:49.351Z,51.74
2022-07-29T08:40:15.974Z,52.69
2022-07-29T08:42:42.940Z,52.13
2022-07-29T08:45:10.069Z,51.41
2022-07-29T08:47:43.241Z,52.74
2022-07-29T08:50:10.876Z,52.49
2022-07-29T08:52:39.291Z,52.19
2022-07-29T08:55:11.126Z,52.38
2022-07-29T08:57:39.996Z,52.27
2022-07-29T09:00:19.237Z,53.44
2022-07-29T09:02:52.643Z,53.16
2022-07-29T09:05:20.170Z,52.83
2022-07-29T09:07:49.010Z,51.52
2022-07-29T09:10:15.670Z,51.87
2022-07-29T09:12:42.378Z,50.55
2022-07-29T09:15:09.549Z,50.48
2022-07-29T09:17:50.380Z,51.02
2022-07-29T09:20:25.537Z,51.57
2022-07-29T09:22:54.482Z,50.21
2022-07-29T09:25:41.843Z,49.66
2022-07-29T09:28:12.706Z,49.90
2022-07-29T09:30:56.722Z,50.70
2022-07-29T09:33:25.334Z,50.43
2022-07-29T09:36:03.262Z,50.41
2022-07-29T09:38:30.817Z,49.62
2022-07-29T09:41:05.439Z,50.73
2022-07-29T09:43:33.306Z,49.10
2022-07-29T09:46:13.625Z,48.87
2022-07-29T09:48:40.322Z,49.19
2022-07-29T09:51:20.274Z,48.98
2022-07-29T09:53:48.880Z,49.14
2022-07-29T09:56:15.429Z,48.35
2022-07-29T09:58:41.967Z,48.86
2022-07-29T10:01:08.609Z,48.79
2022-07-29T10:03:52.061Z,48.67
2022-07-29T10:06:18.733Z,48.01
2022-07-29T10:08:45.352Z,48.02
2022-07-29T10:11:13.097Z,47.24
2022-07-29T10:13:41.124Z,48.43
2022-07-29T10:16:08.146Z,47.82
2022-07-29T10:18:35.498Z,48.47
2022-07-29T10:21:02.408Z,48.00
2022-07-29T10:23:46.933Z,47.73
2022-07-29T10:26:15.436Z,47.74
2022-07-29T10:28:42.080Z,47.79
2022-07-29T10:31:20.282Z,46.91
2022-07-29T10:34:03.108Z,46.99
2022-07-29T10:36:57.878Z,46.93
2022-07-29T10:39:41.809Z,47.85
2022-07-29T10:42:11.533Z,47.50
2022-07-29T10:44:41.869Z,46.86
2022-07-29T10:47:08.705Z,47.06
2022-07-29T10:49:36.650Z,46.73
2022-07-29T10:52:10.756Z,46.36
2022-07-29T10:54:42.583Z,46.96
2022-07-29T10:57:17.667Z,45.78
2022-07-29T10:59:47.989Z,45.18
2022-07-29T11:02:52.139Z,45.97
2022-07-29T11:05:20.474Z,46.72
2022-07-29T11:08:20.269Z,45.48
2022-07-29T11:10:49.076Z,44.73
2022-07-29T11:13:49.299Z,45.11
2022-07-29T11:16:16.432Z,45.10
2022-07-29T11:19:14.337Z,43.36
2022-07-29T11:21:53.993Z,43.19
2022-07-29T11:24:32.134Z,44.22
2022-07-29T11:27:19.737Z,43.89
2022-07-29T11:29:58.797Z,43.28
2022-07-29T11:32:39.168Z,43.50
2022-07-29T11:35:38.545Z,43.44
2022-07-29T11:38:28.852Z,42.58
2022-07-29T11:41:20.857Z,43.81
2022-07-29T11:43:50.901Z,42.82
2022-07-29T11:46:39.536Z,42.61
2022-07-29T11:49:09.753Z,42.73
2022-07-29T11:51:38.018Z,43.12
2022-07-29T11:54:27.618Z,42.49
2022-07-29T11:56:54.940Z,43.00
2022-07-29T11:59:22.379Z,43.50
2022-07-29T12:02:18.472Z,43.87
2022-07-29T12:04:57.799Z,44.95
2022-07-29T12:07:33.698Z,43.56
2022-07-29T12:10:03.022Z,43.59
2022-07-29T12:12:29.796Z,43.51
2022-07-29T12:14:56.471Z,42.79
2022-07-29T12:17:30.458Z,43.72
2022-07-29T12:19:58.442Z,43.28
2022-07-29T12:22:41.328Z,41.77
2022-07-29T12:25:32.528Z,42.46
2022-07-29T12:28:09.261Z,43.02
2022-07-29T12:30:45.079Z,42.42
2022-07-29T12:33:23.844Z,43.29
2022-07-29T12:36:14.159Z,43.06
2022-07-29T12:38:41.998Z,43.61
2022-07-29T12:41:09.644Z,43.50
2022-07-29T12:43:36.341Z,43.09
2022-07-29T12:46:14.282Z,42.85
2022-07-29T12:48:43.476Z,42.85
2022-07-29T12:51:12.701Z,43.51
2022-07-29T12:53:39.803Z,42.91
2022-07-29T12:56:26.709Z,42.47
2022-07-29T12:58:54.917Z,42.56
2022-07-29T13:01:21.938Z,42.44
2022-07-29T13:03:57.006Z,42.74
2022-07-29T13:06:34.527Z,42.42
2022-07-29T13:09:09.606Z,42.87
2022-07-29T13:11:46.561Z,42.37
2022-07-29T13:14:36.653Z,42.92
2022-07-29T13:17:05.155Z,43.07
2022-07-29T13:19:35.817Z,42.76
2022-07-29T13:22:02.377Z,42.04
2022-07-29T13:24:29.178Z,42.59
2022-07-29T13:26:56.716Z,43.54
2022-07-29T13:29:23.367Z,42.76
2022-07-29T13:31:50.033Z,43.38
2022-07-29T13:34:16.581Z,43.83
2022-07-29T13:36:43.117Z,43.14
2022-07-29T13:39:09.601Z,43.85
2022-07-29T13:41:36.196Z,42.98
2022-07-29T13:44:03.640Z,42.95
2022-07-29T13:46:30.201Z,43.02
2022-07-29T13:48:56.786Z,43.12
2022-07-29T13:51:23.966Z,43.31
2022-07-29T13:53:50.471Z,43.38
2022-07-29T13:56:17.118Z,43.94
2022-07-29T13:58:43.660Z,43.62
2022-07-29T14:01:10.303Z,43.44
2022-07-29T14:03:39.214Z,44.20
2022-07-29T14:06:06.784Z,44.03
2022-07-29T14:08:33.446Z,44.39
2022-07-29T14:10:59.952Z,43.29
2022-07-29T14:13:26.576Z,42.98
2022-07-29T14:15:53.788Z,43.24
2022-07-29T14:18:20.409Z,43.46
2022-07-29T14:20:46.944Z,43.38
2022-07-29T14:23:13.540Z,42.60
2022-07-29T14:25:42.812Z,43.43
2022-07-29T14:28:11.092Z,43.33
2022-07-29T14:30:38.101Z,43.12
2022-07-29T14:33:04.732Z,43.56
2022-07-29T14:35:31.270Z,44.09
2022-07-29T14:37:58.232Z,43.08
2022-07-29T14:40:24.934Z,44.74
2022-07-29T14:42:51.471Z,44.11
2022-07-29T14:45:18.299Z,43.86
2022-07-29T14:47:44.877Z,43.83
2022-07-29T14:50:11.634Z,43.11
2022-07-29T14:52:38.526Z,43.20
2022-07-29T14:55:05.894Z,42.96
2022-07-29T14:57:46.318Z,43.91
2022-07-29T15:00:13.719Z,43.69
2022-07-29T15:03:00.473Z,44.02
2022-07-29T15:05:27.644Z,43.57
2022-07-29T15:07:54.619Z,43.52
2022-07-29T15:10:21.505Z,44.44
2022-07-29T15:12:51.321Z,44.08
2022-07-29T15:15:17.904Z,44.30
2022-07-29T15:17:44.521Z,43.90
2022-07-29T15:20:12.689Z,43.60
2022-07-29T15:22:39.412Z,43.36
2022-07-29T15:25:06.777Z,44.79
2022-07-29T15:27:33.436Z,45.07
2022-07-29T15:29:59.982Z,45.02
2022-07-29T15:32:26.854Z,44.54
2022-07-29T15:34:53.381Z,45.83
2022-07-29T15:37:19.978Z,45.80
2022-07-29T15:39:46.503Z,45.31
2022-07-29T15:42:13.065Z,45.12
2022-07-29T15:44:39.573Z,45.10
2022-07-29T15:47:07.435Z,45.10
2022-07-29T15:49:48.119Z,45.27
2022-07-29T15:52:19.310Z,44.90
2022-07-29T15:54:52.180Z,44.79
2022-07-29T15:57:18.706Z,44.99
2022-07-29T15:59:45.280Z,43.91
2022-07-29T16:02:11.885Z,44.03
2022-07-29T16:04:38.814Z,44.42
2022-07-29T16:07:05.513Z,43.19
2022-07-29T16:09:32.046Z,43.42
2022-07-29T16:11:58.620Z,43.70
2022-07-29T16:14:28.352Z,42.86
2022-07-29T16:16:55.688Z,42.69
2022-07-29T16:19:22.682Z,42.43
2022-07-29T16:21:49.286Z,41.60
2022-07-29T16:24:15.801Z,42.28
2022-07-29T16:26:42.375Z,42.19
2022-07-29T16:29:08.898Z,42.02
2022-07-29T16:31:35.511Z,41.45
2022-07-29T16:34:02.563Z,41.81
2022-07-29T16:36:29.120Z,41.16
2022-07-29T16:38:55.638Z,41.77
2022-07-29T16:41:22.222Z,42.12
2022-07-29T16:43:48.744Z,41.36
2022-07-29T16:46:19.064Z,40.64
2022-07-29T16:48:46.260Z,40.54
2022-07-29T16:51:14.441Z,40.39
2022-07-29T16:53:41.768Z,39.12
2022-07-29T16:56:11.816Z,39.10
2022-07-29T16:58:43.449Z,38.96
2022-07-29T17:01:10.661Z,38.89
2022-07-29T17:04:00.093Z,38.52
2022-07-29T17:06:26.880Z,40.01
2022-07-29T17:08:53.386Z,37.87
2022-07-29T17:11:19.990Z,36.18
2022-07-29T17:13:46.549Z,35.31
2022-07-29T17:16:13.304Z,36.53
2022-07-29T17:18:39.926Z,36.40
2022-07-29T17:21:06.453Z,37.75
2022-07-29T17:23:33.006Z,37.68
2022-07-29T17:25:59.604Z,38.62
2022-07-29T17:28:26.225Z,37.07
2022-07-29T17:30:53.265Z,38.60
2022-07-29T17:33:19.790Z,37.81
2022-07-29T17:36:04.742Z,38.36
2022-07-29T17:38:31.300Z,38.01
2022-07-29T17:40:57.963Z,38.05
2022-07-29T17:43:24.503Z,37.98
2022-07-29T17:45:51.469Z,37.58
2022-07-29T17:48:19.242Z,38.10
2022-07-29T17:50:46.858Z,37.31
2022-07-29T17:53:16.252Z,38.67
2022-07-29T17:55:45.358Z,38.80
2022-07-29T17:58:12.100Z,38.77
2022-07-29T18:00:39.116Z,38.34
2022-07-29T18:03:05.874Z,38.77
2022-07-29T18:05:33.035Z,38.10
2022-07-29T18:07:59.732Z,39.39
2022-07-29T18:10:26.621Z,39.11
2022-07-29T18:12:53.182Z,39.52
2022-07-29T18:15:19.926Z,39.64
2022-07-29T18:17:57.305Z,39.82
2022-07-29T18:20:25.832Z,39.21
2022-07-29T18:22:52.517Z,39.75
2022-07-29T18:25:19.093Z,39.53
2022-07-29T18:27:45.691Z,40.71
2022-07-29T18:30:12.280Z,40.80
2022-07-29T18:32:38.846Z,41.58
2022-07-29T18:35:06.383Z,41.97
2022-07-29T18:38:01.722Z,42.77
2022-07-29T18:40:25.285Z,44.55
2022-07-29T18:42:53.167Z,45.21
2022-07-29T18:45:19.970Z,45.70
2022-07-29T18:47:48.964Z,46.32
2022-07-29T18:50:16.512Z,46.84
2022-07-29T18:52:43.149Z,47.77
2022-07-29T18:55:09.861Z,47.43
2022-07-29T18:57:53.258Z,47.54
2022-07-29T19:00:22.789Z,47.97
2022-07-29T19:02:49.965Z,47.75
2022-07-29T19:05:16.576Z,47.94
2022-07-29T19:07:43.117Z,47.99
2022-07-29T19:10:10.159Z,48.99
2022-07-29T19:12:37.253Z,49.58
2022-07-29T19:15:04.083Z,49.30
2022-07-29T19:17:30.601Z,49.54
2022-07-29T19:19:57.156Z,50.39
2022-07-29T19:22:24.150Z,50.62
2022-07-29T19:24:50.904Z,51.08
2022-07-29T19:27:17.479Z,51.35
2022-07-29T19:29:44.419Z,50.89
2022-07-29T19:32:11.033Z,50.60
2022-07-29T19:34:38.308Z,50.76
2022-07-29T19:37:05.276Z,51.47
2022-07-29T19:39:35.553Z,51.68
2022-07-29T19:42:03.464Z,52.11
2022-07-29T19:44:30.331Z,51.74
2022-07-29T19:46:57.295Z,51.77
2022-07-29T19:49:24.096Z,51.91
2022-07-29T19:51:50.721Z,52.42
2022-07-29T19:54:20.739Z,52.57
2022-07-29T19:56:47.272Z,52.14
2022-07-29T19:59:13.789Z,52.66
2022-07-29T20:01:40.364Z,52.79
2022-07-29T20:04:07.047Z,53.32
2022-07-29T20:06:33.929Z,53.02
2022-07-29T20:09:00.515Z,53.38
2022-07-29T20:11:27.413Z,53.23
2022-07-29T20:13:53.927Z,53.69
2022-07-29T20:16:21.926Z,53.91
2022-07-29T20:18:48.533Z,54.17
2022-07-29T20:21:15.066Z,54.25
2022-07-29T20:23:41.590Z,54.11
2022-07-29T20:26:09.784Z,54.46
2022-07-29T20:28:40.347Z,54.74
2022-07-29T20:31:07.217Z,54.66
2022-07-29T20:33:33.817Z,54.84
2022-07-29T20:36:00.386Z,54.99
2022-07-29T20:38:28.468Z,55.43
2022-07-29T20:41:00.384Z,55.14
2022-07-29T20:43:27.569Z,55.29
2022-07-29T20:45:54.151Z,55.31
2022-07-29T20:48:20.766Z,55.60
2022-07-29T20:50:48.724Z,55.49
2022-07-29T20:53:16.706Z,55.64
2022-07-29T20:55:43.458Z,55.84
2022-07-29T20:58:10.254Z,56.10
2022-07-29T21:00:36.994Z,56.25
2022-07-29T21:03:03.756Z,56.32
2022-07-29T21:05:31.627Z,56.51
2022-07-29T21:07:58.412Z,56.45
2022-07-29T21:10:25.868Z,56.88
2022-07-29T21:12:52.513Z,57.14
2022-07-29T21:15:20.845Z,57.31
2022-07-29T21:17:48.207Z,57.26
2022-07-29T21:20:16.962Z,57.06
2022-07-29T21:22:44.096Z,57.47
2022-07-29T21:25:11.589Z,57.17
2022-07-29T21:27:57.234Z,57.24
2022-07-29T21:30:23.782Z,57.59
2022-07-29T21:32:50.400Z,57.79
2022-07-29T21:35:35.883Z,58.32
2022-07-29T21:38:03.452Z,58.13
2022-07-29T21:40:30.440Z,58.61
2022-07-29T21:42:57.002Z,58.04
2022-07-29T21:45:23.654Z,58.14
2022-07-29T21:47:50.192Z,58.42
2022-07-29T21:50:16.803Z,58.84
2022-07-29T21:52:43.418Z,58.92
2022-07-29T21:55:11.518Z,59.32
2022-07-29T21:57:38.224Z,59.00
2022-07-29T22:00:07.767Z,59.51
2022-07-29T22:02:39.369Z,59.48
2022-07-29T22:05:06.064Z,59.50
2022-07-29T22:07:56.425Z,59.36
2022-07-29T22:10:19.031Z,59.65
2022-07-29T22:12:45.528Z,59.75
2022-07-29T22:15:12.320Z,60.09
2022-07-29T22:17:40.841Z,59.83
2022-07-29T22:20:07.937Z,60.10
2022-07-29T22:22:34.476Z,60.00
2022-07-29T22:25:01.175Z,60.22
2022-07-29T22:27:27.910Z,60.45
2022-07-29T22:29:54.461Z,60.39
2022-07-29T22:32:21.023Z,60.61
2022-07-29T22:34:47.632Z,60.57
2022-07-29T22:37:14.139Z,60.31
2022-07-29T22:39:40.738Z,60.40
2022-07-29T22:42:07.472Z,60.41
2022-07-29T22:44:34.208Z,60.44
2022-07-29T22:47:01.199Z,60.53
2022-07-29T22:49:28.118Z,60.55
2022-07-29T22:51:54.685Z,60.77
2022-07-29T22:54:21.300Z,60.43
2022-07-29T22:56:47.849Z,60.54
2022-07-29T22:59:14.375Z,60.67
2022-07-29T23:01:41.049Z,60.67
2022-07-29T23:04:07.711Z,60.90
2022-07-29T23:06:34.302Z,60.80
2022-07-29T23:09:00.836Z,60.80
2022-07-29T23:11:27.375Z,61.14
2022-07-29T23:13:53.947Z,60.87
2022-07-29T23:16:26.768Z,61.19
2022-07-29T23:18:54.329Z,61.17
2022-07-29T23:21:20.949Z,61.29
2022-07-29T23:23:48.531Z,61.45
2022-07-29T23:26:16.843Z,61.23
2022-07-29T23:28:44.822Z,61.48
2022-07-29T23:31:11.834Z,61.59
2022-07-29T23:33:38.435Z,61.32
2022-07-29T23:36:05.144Z,61.53
2022-07-29T23:38:31.794Z,61.71
2022-07-29T23:40:58.822Z,61.68
2022-07-29T23:43:25.365Z,61.58
2022-07-29T23:45:53.658Z,61.88
2022-07-29T23:48:20.820Z,61.71
2022-07-29T23:50:47.333Z,62.05
2022-07-29T23:53:13.881Z,62.01
2022-07-29T23:55:40.620Z,62.01
2022-07-29T23:58:07.146Z,62.33
