createdAt,value
2018-07-31T00:00:23.989Z,55.20
2018-07-31T00:02:52.345Z,55.20
2018-07-31T00:05:20.794Z,55.50
2018-07-31T00:07:49.159Z,55.10
2018-07-31T00:10:18.044Z,55.10
2018-07-31T00:12:46.372Z,55.10
2018-07-31T00:15:14.835Z,54.90
2018-07-31T00:17:43.316Z,55.60
2018-07-31T00:20:11.760Z,55.20
2018-07-31T00:22:40.476Z,56.10
2018-07-31T00:25:09.251Z,55.10
2018-07-31T00:27:38.078Z,55.40
2018-07-31T00:30:07.814Z,55.10
2018-07-31T00:32:36.255Z,55.20
2018-07-31T00:35:04.683Z,55.10
2018-07-31T00:37:33.230Z,55.40
2018-07-31T00:40:01.725Z,55.50
2018-07-31T00:42:30.125Z,55.30
2018-07-31T00:44:59.385Z,55.50
2018-07-31T00:47:28.254Z,55.90
2018-07-31T00:49:56.848Z,55.30
2018-07-31T00:52:25.262Z,55.30
2018-07-31T00:54:53.724Z,55.70
2018-07-31T00:57:23.827Z,55.70
2018-07-31T00:59:52.242Z,55.00
2018-07-31T01:02:20.776Z,55.00
2018-07-31T01:04:49.172Z,55.70
2018-07-31T01:07:17.644Z,55.70
2018-07-31T01:09:46.425Z,55.40
2018-07-31T01:12:15.900Z,55.60
2018-07-31T01:14:44.286Z,56.00
2018-07-31T01:17:12.995Z,55.10
2018-07-31T01:19:41.411Z,55.40
2018-07-31T01:22:09.942Z,55.30
2018-07-31T01:24:38.325Z,55.70
2018-07-31T01:27:06.767Z,55.30
2018-07-31T01:29:35.236Z,55.50
2018-07-31T01:32:04.155Z,55.80
2018-07-31T01:34:32.566Z,55.30
2018-07-31T01:37:00.985Z,55.50
2018-07-31T01:39:29.402Z,55.40
2018-07-31T01:41:57.823Z,56.10
2018-07-31T01:44:27.009Z,56.20
2018-07-31T01:46:55.403Z,56.10
2018-07-31T01:49:23.827Z,56.50
2018-07-31T01:51:52.274Z,56.10
2018-07-31T01:54:20.689Z,56.00
2018-07-31T01:56:50.171Z,55.90
2018-07-31T01:59:18.602Z,56.40
2018-07-31T02:01:47.029Z,57.00
2018-07-31T02:04:15.464Z,56.10
2018-07-31T02:06:43.821Z,56.20
2018-07-31T02:09:12.234Z,56.60
2018-07-31T02:11:40.727Z,57.50
2018-07-31T02:14:09.188Z,56.80
2018-07-31T02:16:37.716Z,56.80
2018-07-31T02:19:06.081Z,56.60
2018-07-31T02:21:34.557Z,56.40
2018-07-31T02:24:03.306Z,56.20
2018-07-31T02:26:31.859Z,56.30
2018-07-31T02:29:00.223Z,56.20
2018-07-31T02:31:29.700Z,55.80
2018-07-31T02:33:58.743Z,55.80
2018-07-31T02:36:27.967Z,54.80
2018-07-31T02:38:57.467Z,55.30
2018-07-31T02:42:50.406Z,55.10
2018-07-31T02:45:19.202Z,55.40
2018-07-31T02:47:47.543Z,56.20
2018-07-31T02:50:15.986Z,56.10
2018-07-31T02:52:44.538Z,56.60
2018-07-31T02:55:13.452Z,56.60
2018-07-31T02:57:42.078Z,56.60
2018-07-31T03:00:11.593Z,56.50
2018-07-31T03:02:39.996Z,56.50
2018-07-31T03:05:10.267Z,57.10
2018-07-31T03:07:38.644Z,57.20
2018-07-31T03:10:08.973Z,57.00
2018-07-31T03:12:37.400Z,57.10
2018-07-31T03:15:07.510Z,57.20
2018-07-31T03:17:35.883Z,57.30
2018-07-31T03:20:04.720Z,57.50
2018-07-31T03:22:33.201Z,57.70
2018-07-31T03:25:01.731Z,57.60
2018-07-31T03:27:30.319Z,58.00
2018-07-31T03:29:59.699Z,58.10
2018-07-31T03:32:28.890Z,58.10
2018-07-31T03:34:57.819Z,58.20
2018-07-31T03:37:26.907Z,58.10
2018-07-31T03:39:55.490Z,58.10
2018-07-31T03:42:23.945Z,57.90
2018-07-31T03:44:52.439Z,58.00
2018-07-31T03:47:20.900Z,58.20
2018-07-31T03:49:49.353Z,58.10
2018-07-31T03:52:17.785Z,58.00
2018-07-31T03:54:46.372Z,57.90
2018-07-31T03:57:14.791Z,58.20
2018-07-31T03:59:43.416Z,58.10
2018-07-31T04:02:11.953Z,58.10
2018-07-31T04:04:41.517Z,58.20
2018-07-31T04:07:10.121Z,58.10
2018-07-31T04:09:38.670Z,57.80
2018-07-31T04:12:07.128Z,57.50
2018-07-31T04:14:35.589Z,57.60
2018-07-31T04:17:04.056Z,57.70
2018-07-31T04:19:32.556Z,58.00
2018-07-31T04:22:01.010Z,57.90
2018-07-31T04:24:29.852Z,58.00
2018-07-31T04:26:58.894Z,58.50
2018-07-31T04:29:28.426Z,58.40
2018-07-31T04:31:57.031Z,58.60
2018-07-31T04:34:25.613Z,58.80
2018-07-31T04:36:54.038Z,58.80
2018-07-31T04:39:22.540Z,59.30
2018-07-31T04:41:50.996Z,59.40
2018-07-31T04:44:19.494Z,59.40
2018-07-31T04:46:47.939Z,59.60
2018-07-31T04:49:16.458Z,59.60
2018-07-31T04:51:44.895Z,59.90
2018-07-31T04:54:14.417Z,59.90
2018-07-31T04:56:42.914Z,59.90
2018-07-31T05:44:25.149Z,58.00
2018-07-31T05:46:53.876Z,57.90
2018-07-31T05:49:22.388Z,57.90
2018-07-31T05:51:51.198Z,58.20
2018-07-31T05:54:20.870Z,58.00
2018-07-31T05:56:49.282Z,58.80
2018-07-31T05:59:17.836Z,58.70
2018-07-31T06:01:46.307Z,60.30
2018-07-31T06:04:15.079Z,59.50
2018-07-31T06:06:43.536Z,59.40
2018-07-31T06:09:12.033Z,61.30
2018-07-31T06:11:40.452Z,59.60
2018-07-31T06:14:09.291Z,60.10
2018-07-31T06:16:38.316Z,58.80
2018-07-31T06:19:06.832Z,58.30
2018-07-31T06:21:35.255Z,58.40
2018-07-31T06:24:04.424Z,58.80
2018-07-31T06:26:32.830Z,60.00
2018-07-31T06:29:01.215Z,59.30
2018-07-31T06:31:29.618Z,59.50
2018-07-31T06:33:58.591Z,59.40
2018-07-31T06:36:27.112Z,59.80
2018-07-31T06:38:56.261Z,62.00
2018-07-31T06:41:24.666Z,60.40
2018-07-31T06:43:54.150Z,60.20
2018-07-31T06:46:22.575Z,60.50
2018-07-31T06:48:51.106Z,59.80
2018-07-31T06:51:19.554Z,60.40
2018-07-31T06:53:48.017Z,61.50
2018-07-31T06:56:16.467Z,60.50
2018-07-31T06:58:44.962Z,60.70
2018-07-31T07:01:13.421Z,60.00
2018-07-31T07:03:42.004Z,60.10
2018-07-31T07:06:10.376Z,60.20
2018-07-31T07:08:38.895Z,59.60
2018-07-31T07:11:07.396Z,59.90
2018-07-31T07:13:36.884Z,61.20
2018-07-31T07:16:05.327Z,59.90
2018-07-31T07:18:33.843Z,58.70
2018-07-31T07:21:02.646Z,59.30
2018-07-31T07:23:31.143Z,58.90
2018-07-31T07:25:59.631Z,58.40
2018-07-31T07:28:28.247Z,58.10
2018-07-31T07:30:57.153Z,57.90
2018-07-31T07:33:25.719Z,58.70
2018-07-31T07:35:54.131Z,57.90
2018-07-31T07:38:22.563Z,57.30
2018-07-31T07:40:51.229Z,56.70
2018-07-31T07:43:19.860Z,56.30
2018-07-31T07:45:48.439Z,56.30
2018-07-31T07:48:17.004Z,55.80
2018-07-31T07:50:45.598Z,55.80
2018-07-31T07:53:14.078Z,56.30
2018-07-31T07:55:42.500Z,56.10
2018-07-31T07:58:11.318Z,56.00
2018-07-31T08:00:40.164Z,55.00
2018-07-31T08:03:08.667Z,54.10
2018-07-31T08:05:37.077Z,54.90
2018-07-31T08:08:09.309Z,54.50
2018-07-31T08:10:40.003Z,54.60
2018-07-31T08:13:08.552Z,54.40
2018-07-31T08:15:37.373Z,54.60
2018-07-31T08:18:05.894Z,54.90
2018-07-31T08:20:34.765Z,55.20
2018-07-31T08:23:03.638Z,54.90
2018-07-31T08:25:32.050Z,54.60
2018-07-31T08:28:00.661Z,54.70
2018-07-31T08:30:30.264Z,54.60
2018-07-31T08:32:59.533Z,54.20
2018-07-31T08:37:57.979Z,52.90
2018-07-31T08:40:27.173Z,52.30
2018-07-31T08:42:55.683Z,51.20
2018-07-31T08:45:24.390Z,51.20
2018-07-31T08:47:52.884Z,51.40
2018-07-31T08:50:21.291Z,51.50
2018-07-31T08:52:50.809Z,51.30
2018-07-31T08:55:19.168Z,50.60
2018-07-31T08:57:47.710Z,51.00
2018-07-31T09:00:16.205Z,49.30
2018-07-31T09:02:44.764Z,49.40
2018-07-31T09:05:13.418Z,48.60
2018-07-31T09:07:41.952Z,48.70
2018-07-31T09:10:10.776Z,48.70
2018-07-31T09:12:39.286Z,48.80
2018-07-31T09:15:07.718Z,49.40
2018-07-31T09:17:36.247Z,49.20
2018-07-31T09:20:05.733Z,49.90
2018-07-31T09:22:34.559Z,50.50
2018-07-31T09:25:03.069Z,49.30
2018-07-31T09:27:31.610Z,49.10
2018-07-31T09:30:00.055Z,45.90
2018-07-31T09:32:34.624Z,47.40
2018-07-31T09:35:03.127Z,48.40
2018-07-31T09:37:31.613Z,48.00
2018-07-31T09:40:00.120Z,48.10
2018-07-31T09:42:28.967Z,48.80
2018-07-31T09:44:57.943Z,48.80
2018-07-31T09:47:26.446Z,48.60
2018-07-31T09:49:54.885Z,47.80
2018-07-31T09:52:23.433Z,46.50
2018-07-31T09:54:51.863Z,45.80
2018-07-31T09:57:21.060Z,46.00
2018-07-31T09:59:49.494Z,46.10
2018-07-31T10:02:18.296Z,45.00
2018-07-31T10:04:46.761Z,45.00
2018-07-31T10:07:15.655Z,45.00
2018-07-31T10:09:44.102Z,45.70
2018-07-31T10:12:13.656Z,46.60
2018-07-31T10:14:42.197Z,46.80
2018-07-31T10:17:11.694Z,47.50
2018-07-31T10:19:40.158Z,46.90
2018-07-31T10:22:08.643Z,46.60
2018-07-31T10:24:37.113Z,45.80
2018-07-31T10:27:06.170Z,45.00
2018-07-31T10:29:34.588Z,44.40
2018-07-31T10:32:03.123Z,44.00
2018-07-31T10:34:31.533Z,43.20
2018-07-31T10:37:00.094Z,43.10
2018-07-31T10:39:29.110Z,42.90
2018-07-31T10:41:58.258Z,43.20
2018-07-31T10:44:27.467Z,43.00
2018-07-31T10:46:56.018Z,41.70
2018-07-31T10:49:25.305Z,43.80
2018-07-31T10:51:53.764Z,44.70
2018-07-31T10:54:22.155Z,44.60
2018-07-31T10:56:50.964Z,42.90
2018-07-31T10:59:19.394Z,43.10
2018-07-31T11:01:47.986Z,44.40
2018-07-31T11:04:16.540Z,44.60
2018-07-31T11:06:45.167Z,41.70
2018-07-31T11:09:14.111Z,41.20
2018-07-31T11:11:43.176Z,40.70
2018-07-31T11:14:12.166Z,42.40
2018-07-31T11:16:41.592Z,42.70
2018-07-31T11:19:10.518Z,42.40
2018-07-31T11:21:39.458Z,41.30
2018-07-31T11:24:07.897Z,40.50
2018-07-31T11:26:36.962Z,40.80
2018-07-31T11:29:06.127Z,41.30
2018-07-31T11:31:35.185Z,42.60
2018-07-31T11:34:05.354Z,42.40
2018-07-31T11:36:34.716Z,42.00
2018-07-31T11:39:05.045Z,40.50
2018-07-31T11:41:34.157Z,39.10
2018-07-31T11:44:03.183Z,39.90
2018-07-31T11:46:32.491Z,39.70
2018-07-31T11:49:01.446Z,38.90
2018-07-31T11:51:30.563Z,38.80
2018-07-31T11:54:00.093Z,39.20
2018-07-31T11:56:30.294Z,38.70
2018-07-31T11:58:59.948Z,40.30
2018-07-31T12:01:29.036Z,40.20
2018-07-31T12:03:58.562Z,39.60
2018-07-31T12:06:27.688Z,38.70
2018-07-31T12:08:57.389Z,39.30
2018-07-31T12:11:28.146Z,38.00
2018-07-31T12:13:57.406Z,40.00
2018-07-31T12:16:27.369Z,38.50
2018-07-31T12:18:56.463Z,37.10
2018-07-31T12:21:25.543Z,36.40
2018-07-31T12:23:54.528Z,39.00
2018-07-31T12:26:23.956Z,39.10
2018-07-31T12:28:53.108Z,38.70
2018-07-31T12:31:22.090Z,39.10
2018-07-31T12:33:51.073Z,39.20
2018-07-31T12:36:20.122Z,37.90
2018-07-31T12:38:49.089Z,37.70
2018-07-31T12:41:18.212Z,36.20
2018-07-31T12:43:47.585Z,36.20
2018-07-31T12:46:16.767Z,37.50
2018-07-31T12:48:45.860Z,37.90
2018-07-31T12:51:16.102Z,36.50
2018-07-31T12:53:45.145Z,36.00
2018-07-31T12:56:14.213Z,36.90
2018-07-31T12:58:43.219Z,36.70
2018-07-31T13:01:13.206Z,36.90
2018-07-31T13:03:42.239Z,37.20
2018-07-31T13:06:11.263Z,36.00
2018-07-31T13:08:42.767Z,36.50
2018-07-31T13:11:13.002Z,37.20
2018-07-31T13:13:42.028Z,36.60
2018-07-31T13:16:11.346Z,37.10
2018-07-31T13:18:40.328Z,36.40
2018-07-31T13:21:09.701Z,36.60
2018-07-31T13:23:38.680Z,36.40
2018-07-31T13:26:07.730Z,36.00
2018-07-31T13:28:36.752Z,35.70
2018-07-31T13:31:06.163Z,36.00
2018-07-31T13:33:35.180Z,37.60
2018-07-31T13:36:04.190Z,37.40
2018-07-31T13:38:33.499Z,39.40
2018-07-31T13:41:02.515Z,39.80
2018-07-31T13:43:31.486Z,38.30
2018-07-31T13:46:00.690Z,38.00
2018-07-31T13:48:30.001Z,37.00
2018-07-31T13:50:59.227Z,37.90
2018-07-31T13:53:28.771Z,37.40
2018-07-31T13:55:58.140Z,36.30
2018-07-31T13:58:27.446Z,36.30
2018-07-31T14:00:56.613Z,35.40
2018-07-31T14:03:25.670Z,36.30
2018-07-31T14:05:55.146Z,37.20
2018-07-31T14:08:24.126Z,37.20
2018-07-31T14:10:53.212Z,36.20
2018-07-31T14:13:22.251Z,35.10
2018-07-31T14:15:51.244Z,34.40
2018-07-31T14:18:20.889Z,35.20
2018-07-31T14:20:50.099Z,35.20
2018-07-31T14:23:19.167Z,34.90
2018-07-31T14:25:48.589Z,34.60
2018-07-31T14:28:17.588Z,33.80
2018-07-31T14:30:46.636Z,34.60
2018-07-31T14:33:15.835Z,34.60
2018-07-31T14:35:44.916Z,33.40
2018-07-31T14:38:13.989Z,32.50
2018-07-31T14:40:43.000Z,33.10
2018-07-31T14:43:11.985Z,34.30
2018-07-31T14:45:41.380Z,32.90
2018-07-31T14:48:10.547Z,32.60
2018-07-31T14:50:39.583Z,32.40
2018-07-31T14:53:09.199Z,33.20
2018-07-31T14:55:39.266Z,32.30
2018-07-31T14:58:08.289Z,34.30
2018-07-31T15:00:39.005Z,35.90
2018-07-31T15:03:08.028Z,36.40
2018-07-31T15:05:37.213Z,33.90
2018-07-31T15:08:06.262Z,35.00
2018-07-31T15:10:35.352Z,34.50
2018-07-31T15:13:04.913Z,33.60
2018-07-31T15:15:34.008Z,35.10
2018-07-31T15:18:03.009Z,33.80
2018-07-31T15:20:32.300Z,34.50
2018-07-31T15:23:01.354Z,34.80
2018-07-31T15:25:31.415Z,32.10
2018-07-31T15:28:00.820Z,33.70
2018-07-31T15:30:30.376Z,33.40
2018-07-31T15:32:59.718Z,33.70
2018-07-31T15:35:29.732Z,34.20
2018-07-31T15:37:59.790Z,34.50
2018-07-31T15:40:29.384Z,33.50
2018-07-31T15:42:59.138Z,32.80
2018-07-31T15:45:28.674Z,33.20
2018-07-31T15:47:58.276Z,32.80
2018-07-31T15:50:27.956Z,32.50
2018-07-31T15:52:57.667Z,33.60
2018-07-31T15:55:26.726Z,34.70
2018-07-31T15:57:55.767Z,33.60
2018-07-31T16:02:53.702Z,35.70
2018-07-31T16:05:23.057Z,35.20
2018-07-31T16:07:52.093Z,33.70
2018-07-31T16:10:21.125Z,36.00
2018-07-31T16:12:50.091Z,37.60
2018-07-31T16:15:19.098Z,36.40
2018-07-31T16:17:48.343Z,36.90
2018-07-31T16:20:17.705Z,38.00
2018-07-31T16:22:46.998Z,36.00
2018-07-31T16:25:16.659Z,37.90
2018-07-31T16:27:45.954Z,38.50
2018-07-31T16:30:15.013Z,37.90
2018-07-31T16:32:43.999Z,39.00
2018-07-31T16:35:13.128Z,39.20
2018-07-31T16:37:42.168Z,42.10
2018-07-31T16:40:11.222Z,41.90
2018-07-31T16:42:40.272Z,43.20
2018-07-31T16:45:09.409Z,44.00
2018-07-31T16:47:38.384Z,43.30
2018-07-31T16:50:07.899Z,43.70
2018-07-31T16:52:36.962Z,44.50
2018-07-31T16:55:05.495Z,41.10
2018-07-31T16:57:34.494Z,42.80
2018-07-31T17:00:03.551Z,42.00
2018-07-31T17:02:32.494Z,43.50
2018-07-31T17:05:01.559Z,44.70
2018-07-31T17:07:30.478Z,45.50
2018-07-31T17:09:59.681Z,45.80
2018-07-31T17:12:29.534Z,45.90
2018-07-31T17:14:58.558Z,43.80
2018-07-31T17:17:27.663Z,44.40
2018-07-31T17:19:57.608Z,42.80
2018-07-31T17:22:26.718Z,42.50
2018-07-31T17:24:55.437Z,43.50
2018-07-31T17:27:23.882Z,42.90
2018-07-31T17:29:53.941Z,43.60
2018-07-31T17:32:22.969Z,43.70
2018-07-31T17:34:51.951Z,45.60
2018-07-31T17:37:21.267Z,47.00
2018-07-31T17:39:50.540Z,45.20
2018-07-31T17:42:19.556Z,43.20
2018-07-31T17:44:48.730Z,43.80
2018-07-31T17:47:17.106Z,42.90
2018-07-31T17:49:45.581Z,40.40
2018-07-31T17:52:14.030Z,39.90
2018-07-31T17:54:42.623Z,42.00
2018-07-31T17:57:11.030Z,42.10
2018-07-31T17:59:39.518Z,42.30
2018-07-31T18:02:08.004Z,42.30
2018-07-31T18:04:37.482Z,41.40
2018-07-31T18:07:05.968Z,41.70
2018-07-31T18:09:34.385Z,42.30
2018-07-31T18:12:03.203Z,44.40
2018-07-31T18:14:32.789Z,46.40
2018-07-31T18:17:01.457Z,46.70
2018-07-31T18:19:29.903Z,47.50
2018-07-31T18:21:58.642Z,47.50
2018-07-31T18:24:28.189Z,47.50
2018-07-31T18:26:56.726Z,47.70
2018-07-31T18:29:25.327Z,46.60
2018-07-31T18:31:55.432Z,46.80
2018-07-31T18:34:24.013Z,46.40
2018-07-31T18:36:52.488Z,46.60
2018-07-31T18:39:21.005Z,47.60
2018-07-31T18:41:49.404Z,46.40
2018-07-31T18:44:17.910Z,46.20
2018-07-31T18:46:46.395Z,46.30
2018-07-31T18:49:15.426Z,46.00
2018-07-31T18:51:43.859Z,45.10
2018-07-31T18:54:12.360Z,44.40
2018-07-31T18:56:40.820Z,45.30
2018-07-31T18:59:09.564Z,48.00
2018-07-31T19:01:38.095Z,46.90
2018-07-31T19:04:07.015Z,46.70
2018-07-31T19:06:35.464Z,48.50
2018-07-31T19:11:34.794Z,49.70
2018-07-31T19:14:03.406Z,48.00
2018-07-31T19:16:31.900Z,48.30
2018-07-31T19:19:00.367Z,48.90
2018-07-31T19:21:29.672Z,49.00
2018-07-31T19:23:58.905Z,49.20
2018-07-31T19:26:27.676Z,49.90
2018-07-31T19:28:56.142Z,49.70
2018-07-31T19:31:24.864Z,49.80
2018-07-31T19:33:53.535Z,49.30
2018-07-31T19:36:22.176Z,50.40
2018-07-31T19:38:50.632Z,49.00
2018-07-31T19:41:19.487Z,50.20
2018-07-31T19:43:47.933Z,50.50
2018-07-31T19:46:16.416Z,50.60
2018-07-31T19:48:45.501Z,50.50
2018-07-31T19:51:13.951Z,49.80
2018-07-31T19:53:43.544Z,50.10
2018-07-31T19:56:12.012Z,50.70
2018-07-31T19:58:40.650Z,50.20
2018-07-31T20:01:09.313Z,50.70
2018-07-31T20:03:37.879Z,51.40
2018-07-31T20:06:07.360Z,50.60
2018-07-31T20:08:36.078Z,51.70
2018-07-31T20:11:04.584Z,51.00
2018-07-31T20:13:32.981Z,50.70
2018-07-31T20:16:01.605Z,51.00
2018-07-31T20:18:30.061Z,50.30
2018-07-31T20:20:59.883Z,51.90
2018-07-31T20:23:29.409Z,51.50
2018-07-31T20:25:58.571Z,51.20
2018-07-31T20:28:28.117Z,51.50
2018-07-31T20:30:56.829Z,52.20
2018-07-31T20:33:25.445Z,52.00
2018-07-31T20:35:53.915Z,52.50
2018-07-31T20:38:22.585Z,51.90
2018-07-31T20:40:51.003Z,52.80
2018-07-31T20:43:19.666Z,52.50
2018-07-31T20:45:48.203Z,52.50
2018-07-31T20:48:16.829Z,53.20
2018-07-31T20:50:45.251Z,53.70
2018-07-31T20:53:13.747Z,53.90
2018-07-31T20:55:42.240Z,55.00
2018-07-31T20:58:11.148Z,54.00
2018-07-31T21:00:39.619Z,54.00
2018-07-31T21:03:08.248Z,53.70
2018-07-31T21:05:36.694Z,54.20
2018-07-31T21:08:05.914Z,54.30
2018-07-31T21:10:34.375Z,54.60
2018-07-31T21:13:03.082Z,54.80
2018-07-31T21:15:31.550Z,54.50
2018-07-31T21:18:00.133Z,55.00
2018-07-31T21:20:28.772Z,54.30
2018-07-31T21:22:58.424Z,54.90
2018-07-31T21:25:26.955Z,54.60
2018-07-31T21:27:55.559Z,54.80
2018-07-31T21:30:24.023Z,55.90
2018-07-31T21:32:52.587Z,55.60
2018-07-31T21:35:21.024Z,55.60
2018-07-31T21:37:50.573Z,55.70
2018-07-31T21:40:19.003Z,55.90
2018-07-31T21:42:48.122Z,56.20
2018-07-31T21:45:16.578Z,56.20
2018-07-31T21:47:45.197Z,56.40
2018-07-31T21:50:13.750Z,56.20
2018-07-31T21:52:42.350Z,56.80
2018-07-31T21:55:10.763Z,56.90
2018-07-31T21:57:39.221Z,56.80
2018-07-31T22:00:09.935Z,56.80
2018-07-31T22:02:38.457Z,56.80
2018-07-31T22:05:07.155Z,56.90
2018-07-31T22:07:35.711Z,57.00
2018-07-31T22:10:05.168Z,57.80
2018-07-31T22:12:33.797Z,57.10
2018-07-31T22:15:02.237Z,57.50
2018-07-31T22:17:30.711Z,57.50
2018-07-31T22:20:00.177Z,57.80
2018-07-31T22:22:29.440Z,57.90
2018-07-31T22:24:58.546Z,58.20
2018-07-31T22:27:27.981Z,58.20
2018-07-31T22:29:56.449Z,58.60
2018-07-31T22:32:25.055Z,58.30
2018-07-31T22:34:53.487Z,58.20
2018-07-31T22:37:21.962Z,58.60
2018-07-31T22:39:50.398Z,58.40
2018-07-31T22:42:19.137Z,58.20
2018-07-31T22:44:47.520Z,58.50
2018-07-31T22:47:16.077Z,58.50
2018-07-31T22:49:44.530Z,59.20
2018-07-31T22:52:14.310Z,58.00
2018-07-31T22:54:42.800Z,58.50
2018-07-31T22:57:11.453Z,59.00
2018-07-31T22:59:39.980Z,59.10
2018-07-31T23:02:08.888Z,59.70
2018-07-31T23:04:37.335Z,59.60
2018-07-31T23:07:05.947Z,60.80
2018-07-31T23:09:34.530Z,59.80
2018-07-31T23:12:03.151Z,59.80
2018-07-31T23:14:31.627Z,59.80
2018-07-31T23:17:00.231Z,59.50
2018-07-31T23:19:29.313Z,59.10
2018-07-31T23:21:58.266Z,59.40
2018-07-31T23:24:27.022Z,59.80
2018-07-31T23:27:07.979Z,60.20
2018-07-31T23:29:36.509Z,59.90
2018-07-31T23:32:04.910Z,60.10
2018-07-31T23:34:33.443Z,60.30
2018-07-31T23:37:01.876Z,60.20
2018-07-31T23:39:30.522Z,60.10
2018-07-31T23:42:00.023Z,60.60
2018-07-31T23:44:29.157Z,60.90
2018-07-31T23:46:57.933Z,60.70
2018-07-31T23:49:26.484Z,60.50
2018-07-31T23:51:54.923Z,60.50
2018-07-31T23:54:23.460Z,60.40
2018-07-31T23:56:51.885Z,60.80
2018-07-31T23:59:20.427Z,60.90
