createdAt,value
2023-03-19T00:00:43.682Z,23.60
2023-03-19T00:03:55.422Z,23.70
2023-03-19T00:07:05.144Z,23.80
2023-03-19T00:10:17.345Z,23.90
2023-03-19T00:13:27.415Z,24.00
2023-03-19T00:16:38.257Z,24.00
2023-03-19T00:19:48.280Z,24.00
2023-03-19T00:23:01.220Z,23.80
2023-03-19T00:26:13.072Z,23.70
2023-03-19T00:29:22.246Z,23.70
2023-03-19T00:32:34.151Z,23.80
2023-03-19T00:35:46.379Z,23.90
2023-03-19T00:38:57.203Z,23.90
2023-03-19T00:42:10.771Z,23.90
2023-03-19T00:45:22.086Z,23.80
2023-03-19T00:48:35.942Z,23.70
2023-03-19T00:51:46.704Z,23.60
2023-03-19T00:54:54.882Z,23.40
2023-03-19T00:58:08.273Z,23.40
2023-03-19T01:01:20.219Z,23.30
2023-03-19T01:04:28.406Z,23.20
2023-03-19T01:07:39.000Z,23.20
2023-03-19T01:10:49.274Z,23.20
2023-03-19T01:14:01.765Z,23.10
2023-03-19T01:17:14.659Z,23.10
2023-03-19T01:20:27.749Z,23.00
2023-03-19T01:23:37.530Z,23.00
2023-03-19T01:26:50.472Z,23.00
2023-03-19T01:30:00.217Z,23.00
2023-03-19T01:33:13.648Z,22.90
2023-03-19T01:36:25.259Z,22.90
2023-03-19T01:39:36.191Z,22.90
2023-03-19T01:43:01.161Z,22.80
2023-03-19T01:46:14.973Z,22.80
2023-03-19T01:49:26.274Z,22.80
2023-03-19T01:52:39.953Z,22.80
2023-03-19T01:55:50.851Z,22.80
2023-03-19T01:59:04.642Z,22.70
2023-03-19T02:02:15.024Z,22.60
2023-03-19T02:05:27.071Z,22.60
2023-03-19T02:08:39.760Z,22.60
2023-03-19T02:11:49.235Z,22.50
2023-03-19T02:14:59.685Z,22.50
2023-03-19T02:18:11.661Z,22.50
2023-03-19T02:21:19.339Z,22.50
2023-03-19T02:24:34.218Z,22.40
2023-03-19T02:27:43.995Z,22.40
2023-03-19T02:30:55.610Z,22.40
2023-03-19T02:34:07.581Z,22.30
2023-03-19T02:37:17.675Z,22.30
2023-03-19T02:40:28.158Z,22.30
2023-03-19T02:43:40.841Z,22.30
2023-03-19T02:46:50.678Z,22.20
2023-03-19T02:50:03.806Z,22.20
2023-03-19T02:53:11.968Z,22.20
2023-03-19T02:56:21.150Z,22.20
2023-03-19T02:59:32.807Z,22.20
2023-03-19T03:02:41.702Z,22.20
2023-03-19T03:05:49.792Z,22.10
2023-03-19T03:09:00.088Z,22.10
2023-03-19T03:12:13.634Z,22.10
2023-03-19T03:15:24.594Z,22.00
2023-03-19T03:18:35.114Z,22.00
2023-03-19T03:21:45.580Z,22.00
2023-03-19T03:24:54.793Z,22.00
2023-03-19T03:28:07.345Z,22.00
2023-03-19T03:31:21.329Z,22.00
2023-03-19T03:34:31.924Z,21.90
2023-03-19T03:37:41.931Z,21.90
2023-03-19T03:40:54.931Z,21.90
2023-03-19T03:44:06.431Z,21.90
2023-03-19T03:47:17.055Z,21.80
2023-03-19T03:50:28.419Z,21.70
2023-03-19T03:53:38.052Z,21.80
2023-03-19T03:56:47.101Z,21.80
2023-03-19T03:59:57.412Z,21.70
2023-03-19T04:03:08.205Z,21.70
2023-03-19T04:06:20.558Z,21.50
2023-03-19T04:09:32.914Z,21.60
2023-03-19T04:12:43.889Z,21.50
2023-03-19T04:15:56.197Z,21.50
2023-03-19T04:19:04.291Z,21.50
2023-03-19T04:22:16.826Z,21.50
2023-03-19T04:25:27.754Z,21.50
2023-03-19T04:28:38.115Z,21.50
2023-03-19T04:31:50.788Z,21.70
2023-03-19T04:35:03.273Z,21.80
2023-03-19T04:38:16.470Z,21.90
2023-03-19T04:41:29.431Z,21.90
2023-03-19T04:44:39.189Z,21.80
2023-03-19T04:47:48.351Z,21.70
2023-03-19T04:50:59.880Z,21.60
2023-03-19T04:54:08.765Z,21.60
2023-03-19T04:57:19.843Z,21.70
2023-03-19T05:00:31.218Z,21.90
2023-03-19T05:03:40.592Z,22.00
2023-03-19T05:06:50.861Z,22.00
2023-03-19T05:10:01.788Z,21.90
2023-03-19T05:13:10.231Z,21.80
2023-03-19T05:16:24.405Z,21.60
2023-03-19T05:19:36.033Z,21.70
2023-03-19T05:22:49.000Z,21.80
2023-03-19T05:26:00.227Z,21.90
2023-03-19T05:29:12.574Z,22.00
2023-03-19T05:32:21.749Z,22.10
2023-03-19T05:35:33.507Z,22.10
2023-03-19T05:38:46.014Z,22.10
2023-03-19T05:41:56.865Z,21.90
2023-03-19T05:45:08.779Z,21.80
2023-03-19T05:48:19.610Z,21.70
2023-03-19T05:51:28.118Z,21.70
2023-03-19T05:54:38.112Z,21.90
2023-03-19T05:57:48.683Z,22.00
2023-03-19T06:00:59.466Z,22.10
2023-03-19T06:04:12.957Z,22.20
2023-03-19T06:07:20.861Z,22.10
2023-03-19T06:10:33.375Z,22.00
2023-03-19T06:13:45.730Z,21.90
2023-03-19T06:16:58.026Z,21.80
2023-03-19T06:20:08.573Z,21.80
2023-03-19T06:23:21.223Z,21.90
2023-03-19T06:26:32.028Z,22.00
2023-03-19T06:29:42.151Z,22.10
2023-03-19T06:32:54.822Z,22.00
2023-03-19T06:36:06.587Z,22.00
2023-03-19T06:39:16.317Z,21.80
2023-03-19T06:42:28.437Z,21.70
2023-03-19T06:45:38.399Z,21.90
2023-03-19T06:48:51.072Z,22.00
2023-03-19T06:52:00.965Z,22.10
2023-03-19T06:55:13.243Z,22.10
2023-03-19T06:58:26.754Z,22.00
2023-03-19T07:01:37.542Z,21.90
2023-03-19T07:04:49.820Z,21.80
2023-03-19T07:07:59.100Z,21.80
2023-03-19T07:11:10.973Z,22.00
2023-03-19T07:14:23.484Z,22.10
2023-03-19T07:17:33.963Z,22.20
2023-03-19T07:20:41.280Z,22.20
2023-03-19T07:23:53.004Z,22.10
2023-03-19T07:27:04.073Z,22.00
2023-03-19T07:30:18.254Z,21.90
2023-03-19T07:33:30.532Z,21.80
2023-03-19T07:36:43.145Z,21.80
2023-03-19T07:39:51.569Z,22.00
2023-03-19T07:43:03.974Z,22.10
2023-03-19T07:46:16.845Z,22.10
2023-03-19T07:49:30.691Z,22.00
2023-03-19T07:52:45.267Z,21.90
2023-03-19T07:55:55.743Z,21.80
2023-03-19T07:59:05.342Z,21.90
2023-03-19T08:02:23.314Z,22.00
2023-03-19T08:05:33.834Z,22.10
2023-03-19T08:08:41.928Z,22.20
2023-03-19T08:11:51.492Z,22.10
2023-03-19T08:15:01.713Z,22.10
2023-03-19T08:18:14.186Z,22.00
2023-03-19T08:21:24.836Z,21.90
2023-03-19T08:24:34.856Z,21.80
2023-03-19T08:27:46.560Z,21.80
2023-03-19T08:30:57.361Z,22.00
2023-03-19T08:34:08.875Z,22.00
2023-03-19T08:37:17.779Z,22.10
2023-03-19T08:40:28.629Z,22.10
2023-03-19T08:43:40.299Z,22.00
2023-03-19T08:46:53.111Z,21.90
2023-03-19T08:50:05.101Z,21.80
2023-03-19T08:53:16.106Z,21.80
2023-03-19T08:56:28.004Z,21.90
2023-03-19T08:59:40.658Z,22.00
2023-03-19T09:02:52.025Z,22.10
2023-03-19T09:06:04.584Z,22.20
2023-03-19T09:09:17.012Z,22.10
2023-03-19T09:12:29.433Z,22.00
2023-03-19T09:15:41.804Z,21.90
2023-03-19T09:18:50.388Z,21.80
2023-03-19T09:22:01.644Z,21.90
2023-03-19T09:25:13.460Z,22.00
2023-03-19T09:28:25.011Z,22.10
2023-03-19T09:31:33.934Z,22.20
2023-03-19T09:34:46.236Z,22.20
2023-03-19T09:37:57.472Z,22.10
2023-03-19T09:41:12.470Z,22.00
2023-03-19T09:44:22.880Z,21.90
2023-03-19T09:47:34.944Z,21.80
2023-03-19T09:50:47.585Z,21.80
2023-03-19T09:53:59.829Z,21.90
2023-03-19T09:57:14.514Z,22.10
2023-03-19T10:00:28.993Z,22.10
2023-03-19T10:03:48.121Z,22.00
2023-03-19T10:07:00.289Z,21.90
2023-03-19T10:10:23.790Z,21.80
2023-03-19T10:13:41.565Z,21.80
2023-03-19T10:16:55.323Z,21.80
2023-03-19T10:20:09.684Z,21.90
2023-03-19T10:23:44.372Z,22.10
2023-03-19T10:26:56.092Z,22.10
2023-03-19T10:30:04.401Z,22.00
2023-03-19T10:33:19.355Z,21.90
2023-03-19T10:36:31.744Z,21.80
2023-03-19T10:39:42.119Z,21.70
2023-03-19T10:43:14.353Z,21.80
2023-03-19T10:46:24.671Z,22.00
2023-03-19T10:49:37.299Z,22.10
2023-03-19T10:52:48.131Z,22.10
2023-03-19T10:55:59.980Z,22.10
2023-03-19T10:59:09.523Z,22.00
2023-03-19T11:02:24.732Z,21.90
2023-03-19T11:05:36.083Z,21.80
2023-03-19T11:08:48.206Z,21.70
2023-03-19T11:12:00.274Z,21.80
2023-03-19T11:15:13.699Z,22.00
2023-03-19T11:18:23.792Z,22.10
2023-03-19T11:21:39.426Z,22.20
2023-03-19T11:24:56.052Z,22.30
2023-03-19T11:28:06.225Z,22.40
2023-03-19T11:31:20.015Z,22.50
2023-03-19T11:34:34.652Z,22.60
2023-03-19T11:37:50.674Z,22.70
2023-03-19T11:41:02.334Z,22.80
2023-03-19T11:44:14.688Z,22.90
2023-03-19T11:47:28.397Z,23.00
2023-03-19T11:50:40.716Z,23.10
2023-03-19T11:53:57.553Z,23.20
2023-03-19T11:57:06.579Z,23.30
2023-03-19T12:00:28.163Z,23.30
2023-03-19T12:04:03.889Z,23.30
2023-03-19T12:07:20.563Z,23.20
2023-03-19T12:10:44.724Z,23.10
2023-03-19T12:14:24.280Z,23.10
2023-03-19T12:17:52.409Z,23.10
2023-03-19T12:21:06.111Z,23.20
2023-03-19T12:24:20.259Z,23.40
2023-03-19T12:27:32.748Z,23.50
2023-03-19T12:30:45.405Z,23.60
2023-03-19T12:33:59.325Z,23.80
2023-03-19T12:37:16.390Z,23.90
2023-03-19T12:40:32.769Z,24.00
2023-03-19T12:43:44.273Z,24.10
2023-03-19T12:46:59.855Z,24.20
2023-03-19T12:50:15.075Z,24.20
2023-03-19T12:53:33.719Z,24.10
2023-03-19T12:56:47.487Z,24.00
2023-03-19T13:00:03.232Z,23.90
2023-03-19T13:03:17.225Z,24.00
2023-03-19T13:06:26.608Z,24.10
2023-03-19T13:09:36.735Z,24.30
2023-03-19T13:12:49.306Z,24.50
2023-03-19T13:15:59.181Z,24.70
2023-03-19T13:19:16.360Z,24.80
2023-03-19T13:22:29.526Z,24.70
2023-03-19T13:25:38.283Z,24.60
2023-03-19T13:29:02.452Z,24.60
2023-03-19T13:32:14.589Z,24.60
2023-03-19T13:35:45.057Z,24.70
2023-03-19T13:38:57.694Z,24.70
2023-03-19T13:45:46.904Z,25.10
2023-03-19T13:49:10.619Z,25.30
2023-03-19T13:52:50.871Z,25.30
2023-03-19T13:56:01.090Z,25.20
2023-03-19T13:59:32.822Z,25.10
2023-03-19T14:02:54.347Z,25.00
2023-03-19T14:06:08.935Z,24.90
2023-03-19T14:09:42.332Z,24.80
2023-03-19T14:12:53.370Z,25.00
2023-03-19T14:16:13.462Z,25.20
2023-03-19T14:19:23.779Z,25.40
2023-03-19T14:22:38.264Z,25.50
2023-03-19T14:26:25.050Z,25.70
2023-03-19T14:37:48.648Z,25.40
2023-03-19T14:41:01.114Z,25.20
2023-03-19T14:48:47.824Z,25.10
2023-03-19T14:55:21.779Z,25.20
2023-03-19T14:58:39.037Z,25.40
2023-03-19T15:01:54.917Z,25.50
2023-03-19T15:05:08.589Z,25.60
2023-03-19T15:08:23.069Z,25.40
2023-03-19T15:12:07.201Z,25.30
2023-03-19T15:15:35.395Z,25.10
2023-03-19T15:18:47.279Z,25.00
2023-03-19T15:22:11.580Z,24.90
2023-03-19T15:25:25.255Z,25.10
2023-03-19T15:28:43.957Z,25.30
2023-03-19T15:32:04.829Z,25.50
2023-03-19T15:35:10.487Z,25.60
2023-03-19T15:38:24.745Z,25.70
2023-03-19T15:41:37.160Z,25.60
2023-03-19T15:44:54.617Z,25.40
2023-03-19T15:48:11.643Z,25.20
2023-03-19T15:51:24.938Z,25.10
2023-03-19T15:54:38.743Z,25.00
2023-03-19T15:57:51.919Z,24.90
2023-03-19T16:01:03.426Z,24.80
2023-03-19T16:04:18.039Z,24.80
2023-03-19T16:07:38.021Z,25.00
2023-03-19T16:10:52.774Z,25.20
2023-03-19T16:14:08.465Z,25.40
2023-03-19T16:17:19.098Z,25.30
2023-03-19T16:20:32.387Z,25.10
2023-03-19T16:23:47.134Z,25.00
2023-03-19T16:27:01.244Z,24.80
2023-03-19T16:30:23.904Z,24.70
2023-03-19T16:33:38.881Z,24.60
2023-03-19T16:36:52.837Z,24.60
2023-03-19T16:40:05.787Z,24.50
2023-03-19T16:43:27.559Z,24.50
2023-03-19T16:46:42.027Z,24.40
2023-03-19T16:49:55.691Z,24.40
2023-03-19T16:53:10.380Z,24.60
2023-03-19T16:56:24.955Z,24.80
2023-03-19T16:59:36.208Z,25.10
2023-03-19T17:02:46.125Z,25.20
2023-03-19T17:06:00.408Z,25.10
2023-03-19T17:09:11.224Z,24.90
2023-03-19T17:12:25.690Z,24.70
2023-03-19T17:15:39.089Z,24.70
2023-03-19T17:18:53.564Z,24.60
2023-03-19T17:22:07.072Z,24.90
2023-03-19T17:25:20.605Z,25.10
2023-03-19T17:28:35.173Z,25.30
2023-03-19T17:31:46.734Z,25.20
2023-03-19T17:34:57.566Z,25.00
2023-03-19T17:38:10.025Z,24.90
2023-03-19T17:41:23.404Z,24.80
2023-03-19T17:44:36.766Z,24.70
2023-03-19T17:47:50.533Z,24.90
2023-03-19T17:51:05.161Z,25.10
2023-03-19T17:57:38.333Z,25.40
2023-03-19T18:00:51.071Z,25.50
2023-03-19T18:04:04.909Z,25.40
2023-03-19T18:07:17.259Z,25.20
2023-03-19T18:10:30.200Z,25.00
2023-03-19T18:13:43.484Z,24.90
2023-03-19T18:16:56.233Z,24.80
2023-03-19T18:20:09.693Z,24.70
2023-03-19T18:23:24.541Z,24.80
2023-03-19T18:26:38.879Z,24.90
2023-03-19T18:29:50.474Z,25.10
2023-03-19T18:33:05.870Z,25.10
2023-03-19T18:36:24.623Z,25.10
2023-03-19T18:39:38.323Z,24.90
2023-03-19T18:42:48.580Z,24.80
2023-03-19T18:46:02.443Z,24.70
2023-03-19T18:49:24.645Z,24.60
2023-03-19T18:52:37.507Z,24.70
2023-03-19T18:55:50.284Z,24.90
2023-03-19T18:59:03.014Z,25.10
2023-03-19T19:02:28.764Z,25.10
2023-03-19T19:05:43.172Z,25.00
2023-03-19T19:08:57.592Z,24.80
2023-03-19T19:12:13.521Z,24.70
2023-03-19T19:15:30.803Z,24.60
2023-03-19T19:18:45.230Z,24.50
2023-03-19T19:21:58.134Z,24.50
2023-03-19T19:25:13.688Z,24.60
2023-03-19T19:28:30.317Z,24.80
2023-03-19T19:31:43.801Z,24.90
2023-03-19T19:34:57.996Z,25.00
2023-03-19T19:38:11.159Z,25.10
2023-03-19T19:41:21.936Z,24.90
2023-03-19T19:44:37.746Z,24.90
2023-03-19T19:47:51.974Z,24.70
2023-03-19T19:51:04.654Z,24.50
2023-03-19T19:54:19.145Z,24.40
2023-03-19T19:57:32.347Z,24.30
2023-03-19T20:00:47.758Z,24.20
2023-03-19T20:03:55.309Z,24.10
2023-03-19T20:07:08.323Z,24.20
2023-03-19T20:10:22.847Z,24.40
2023-03-19T20:13:38.970Z,24.50
2023-03-19T20:16:53.069Z,24.70
2023-03-19T20:20:07.184Z,24.80
2023-03-19T20:23:20.529Z,24.80
2023-03-19T20:26:36.445Z,24.70
2023-03-19T20:29:52.563Z,24.50
2023-03-19T20:33:06.951Z,24.40
2023-03-19T20:36:22.250Z,24.40
2023-03-19T20:39:35.091Z,24.30
2023-03-19T20:42:49.326Z,24.20
2023-03-19T20:46:04.234Z,24.20
2023-03-19T20:49:20.164Z,24.20
2023-03-19T20:52:35.520Z,24.10
2023-03-19T20:55:50.233Z,24.30
2023-03-19T20:59:04.892Z,24.50
2023-03-19T21:02:36.257Z,24.60
2023-03-19T21:05:48.877Z,24.80
2023-03-19T21:09:05.268Z,24.90
2023-03-19T21:12:21.410Z,24.90
2023-03-19T21:15:33.320Z,24.80
2023-03-19T21:18:46.781Z,24.70
2023-03-19T21:22:01.474Z,24.50
2023-03-19T21:25:15.891Z,24.40
2023-03-19T21:28:31.587Z,24.30
2023-03-19T21:31:45.957Z,24.40
2023-03-19T21:35:00.528Z,24.60
2023-03-19T21:38:14.987Z,24.70
2023-03-19T21:41:31.340Z,24.70
2023-03-19T21:44:46.020Z,24.60
2023-03-19T21:48:03.620Z,24.50
2023-03-19T21:51:18.610Z,24.50
2023-03-19T21:54:30.502Z,24.40
2023-03-19T21:57:43.759Z,24.40
2023-03-19T22:00:53.956Z,24.30
2023-03-19T22:04:07.343Z,24.30
2023-03-19T22:07:20.336Z,24.40
2023-03-19T22:10:37.250Z,24.60
2023-03-19T22:13:51.590Z,24.80
2023-03-19T22:17:05.913Z,24.80
2023-03-19T22:20:24.210Z,24.70
2023-03-19T22:23:37.377Z,24.50
2023-03-19T22:26:47.264Z,24.50
2023-03-19T22:30:00.384Z,24.40
2023-03-19T22:33:18.240Z,24.30
2023-03-19T22:36:31.532Z,24.30
2023-03-19T22:39:44.252Z,24.40
2023-03-19T22:42:58.724Z,24.60
2023-03-19T22:46:15.237Z,24.90
2023-03-19T22:49:30.423Z,25.00
2023-03-19T22:52:44.646Z,25.20
2023-03-19T22:55:58.416Z,25.20
2023-03-19T22:59:12.628Z,25.10
2023-03-19T23:02:24.389Z,25.00
2023-03-19T23:05:38.956Z,24.90
2023-03-19T23:08:49.882Z,24.70
2023-03-19T23:12:04.657Z,24.60
2023-03-19T23:15:21.434Z,24.50
2023-03-19T23:18:36.352Z,24.50
2023-03-19T23:21:50.571Z,24.40
2023-03-19T23:25:05.018Z,24.30
2023-03-19T23:28:23.725Z,24.20
2023-03-19T23:31:36.705Z,24.30
2023-03-19T23:34:59.610Z,24.50
2023-03-19T23:38:03.525Z,24.60
2023-03-19T23:41:18.362Z,24.70
2023-03-19T23:44:34.359Z,24.90
2023-03-19T23:47:46.732Z,24.90
2023-03-19T23:50:57.390Z,24.80
2023-03-19T23:54:11.883Z,24.70
2023-03-19T23:57:25.876Z,24.50
