createdAt,value
2022-09-15T00:01:04.099Z,4.93
2022-09-15T00:03:32.208Z,5.07
2022-09-15T00:06:01.708Z,4.82
2022-09-15T00:08:29.892Z,4.65
2022-09-15T00:10:59.087Z,4.70
2022-09-15T00:13:27.175Z,4.63
2022-09-15T00:15:55.240Z,5.03
2022-09-15T00:18:23.275Z,4.60
2022-09-15T00:20:51.362Z,4.57
2022-09-15T00:23:20.900Z,4.30
2022-09-15T00:25:51.286Z,4.50
2022-09-15T00:28:21.445Z,4.50
2022-09-15T00:30:50.634Z,4.28
2022-09-15T00:33:19.116Z,4.22
2022-09-15T00:35:50.353Z,4.43
2022-09-15T00:38:18.764Z,4.40
2022-09-15T00:40:49.459Z,4.25
2022-09-15T00:43:17.923Z,4.47
2022-09-15T00:45:46.047Z,4.07
2022-09-15T00:48:15.672Z,4.05
2022-09-15T00:50:44.684Z,3.97
2022-09-15T00:53:12.784Z,4.13
2022-09-15T00:55:43.433Z,4.40
2022-09-15T00:58:14.107Z,3.85
2022-09-15T01:00:45.235Z,3.60
2022-09-15T01:03:14.004Z,3.97
2022-09-15T01:05:43.969Z,3.72
2022-09-15T01:08:12.933Z,3.90
2022-09-15T01:10:41.983Z,4.13
2022-09-15T01:13:13.840Z,3.67
2022-09-15T01:15:47.504Z,3.72
2022-09-15T01:18:18.183Z,3.58
2022-09-15T01:21:05.836Z,3.20
2022-09-15T01:24:15.224Z,3.85
2022-09-15T01:26:59.715Z,3.60
2022-09-15T01:29:49.211Z,3.40
2022-09-15T01:32:37.489Z,3.35
2022-09-15T01:35:14.272Z,3.22
2022-09-15T01:37:44.848Z,3.80
2022-09-15T01:40:13.151Z,3.35
2022-09-15T01:42:41.288Z,3.80
2022-09-15T01:45:12.324Z,3.35
2022-09-15T01:47:40.396Z,3.25
2022-09-15T01:50:10.696Z,3.67
2022-09-15T01:52:38.904Z,3.40
2022-09-15T01:55:09.056Z,3.47
2022-09-15T01:57:37.169Z,3.70
2022-09-15T02:00:06.293Z,3.20
2022-09-15T02:02:37.889Z,3.22
2022-09-15T02:05:07.679Z,3.28
2022-09-15T02:07:38.175Z,2.90
2022-09-15T02:10:11.582Z,3.15
2022-09-15T02:12:42.344Z,2.95
2022-09-15T02:15:11.894Z,2.92
2022-09-15T02:17:42.868Z,2.95
2022-09-15T02:20:15.610Z,3.08
2022-09-15T02:22:44.588Z,3.17
2022-09-15T02:25:13.846Z,2.95
2022-09-15T02:27:45.047Z,3.10
2022-09-15T02:30:14.463Z,3.55
2022-09-15T02:32:48.203Z,2.60
2022-09-15T02:35:16.308Z,3.13
2022-09-15T02:37:44.372Z,2.83
2022-09-15T02:40:12.564Z,3.13
2022-09-15T02:42:40.902Z,2.90
2022-09-15T02:45:10.402Z,2.92
2022-09-15T02:47:38.484Z,2.78
2022-09-15T02:50:09.136Z,2.92
2022-09-15T02:52:37.386Z,2.78
2022-09-15T02:55:05.916Z,2.55
2022-09-15T02:57:34.089Z,2.90
2022-09-15T03:00:14.627Z,2.60
2022-09-15T03:02:42.912Z,2.78
2022-09-15T03:05:13.115Z,2.72
2022-09-15T03:07:41.507Z,2.60
2022-09-15T03:10:10.463Z,2.63
2022-09-15T03:12:39.284Z,2.70
2022-09-15T03:15:08.876Z,2.50
2022-09-15T03:17:37.132Z,2.80
2022-09-15T03:20:05.559Z,2.60
2022-09-15T03:22:35.071Z,2.55
2022-09-15T03:25:04.908Z,2.20
2022-09-15T03:27:33.152Z,2.25
2022-09-15T03:30:01.588Z,2.80
2022-09-15T03:32:29.705Z,2.40
2022-09-15T03:34:58.464Z,2.30
2022-09-15T03:37:26.942Z,2.30
2022-09-15T03:39:56.438Z,2.80
2022-09-15T03:42:24.577Z,2.40
2022-09-15T03:44:53.117Z,2.15
2022-09-15T03:47:21.240Z,2.25
2022-09-15T03:49:49.297Z,2.50
2022-09-15T03:52:17.428Z,2.40
2022-09-15T03:54:45.440Z,2.15
2022-09-15T03:57:14.963Z,2.50
2022-09-15T03:59:43.033Z,2.28
2022-09-15T04:02:11.307Z,2.22
2022-09-15T04:04:39.424Z,1.92
2022-09-15T04:07:08.847Z,2.20
2022-09-15T04:09:37.708Z,2.20
2022-09-15T04:12:06.882Z,1.98
2022-09-15T04:14:36.332Z,2.42
2022-09-15T04:17:04.617Z,2.00
2022-09-15T04:19:32.747Z,2.00
2022-09-15T04:22:00.780Z,2.15
2022-09-15T04:24:28.837Z,2.00
2022-09-15T04:26:56.889Z,1.88
2022-09-15T04:29:25.000Z,1.92
2022-09-15T04:31:54.562Z,2.00
2022-09-15T04:34:22.812Z,2.28
2022-09-15T04:36:50.856Z,2.10
2022-09-15T04:39:19.689Z,1.90
2022-09-15T04:41:47.734Z,1.88
2022-09-15T04:44:15.811Z,2.20
2022-09-15T04:46:43.907Z,1.90
2022-09-15T04:49:13.355Z,1.83
2022-09-15T04:51:41.420Z,1.85
2022-09-15T04:54:09.499Z,2.05
2022-09-15T04:56:37.569Z,1.80
2022-09-15T04:59:05.664Z,1.90
2022-09-15T05:01:35.138Z,1.92
2022-09-15T05:04:04.326Z,1.73
2022-09-15T05:06:34.798Z,1.90
2022-09-15T05:09:07.648Z,1.65
2022-09-15T05:11:38.004Z,1.80
2022-09-15T05:14:06.064Z,1.80
2022-09-15T05:16:34.202Z,1.83
2022-09-15T05:19:03.027Z,1.63
2022-09-15T05:21:31.128Z,2.05
2022-09-15T05:24:00.604Z,1.90
2022-09-15T05:26:29.335Z,1.77
2022-09-15T05:28:57.657Z,1.98
2022-09-15T05:31:26.751Z,3.58
2022-09-15T05:33:54.941Z,4.00
2022-09-15T05:36:25.252Z,3.45
2022-09-15T05:38:54.731Z,3.30
2022-09-15T05:41:24.252Z,3.22
2022-09-15T05:43:52.496Z,3.35
2022-09-15T05:46:20.769Z,2.80
2022-09-15T05:48:48.976Z,5.43
2022-09-15T05:51:17.075Z,8.18
2022-09-15T05:53:45.218Z,5.95
2022-09-15T05:56:14.909Z,4.50
2022-09-15T05:58:45.110Z,3.50
2022-09-15T06:01:14.392Z,3.40
2022-09-15T06:03:42.493Z,3.22
2022-09-15T06:06:10.690Z,3.10
2022-09-15T06:08:43.887Z,2.88
2022-09-15T06:11:13.277Z,2.65
2022-09-15T06:13:41.327Z,3.47
2022-09-15T06:16:12.027Z,2.83
2022-09-15T06:18:40.536Z,2.92
2022-09-15T06:21:10.212Z,3.00
2022-09-15T06:23:38.503Z,2.78
2022-09-15T06:26:08.037Z,2.80
2022-09-15T06:28:36.362Z,2.95
2022-09-15T06:31:04.627Z,2.50
2022-09-15T06:33:34.144Z,2.47
2022-09-15T06:36:03.657Z,3.00
2022-09-15T06:38:31.729Z,2.72
2022-09-15T06:40:59.991Z,2.70
2022-09-15T06:43:28.032Z,2.95
2022-09-15T06:46:04.050Z,3.65
2022-09-15T06:48:33.632Z,3.22
2022-09-15T06:51:01.901Z,2.90
2022-09-15T06:53:31.150Z,3.00
2022-09-15T06:56:03.313Z,2.50
2022-09-15T06:58:31.521Z,3.22
2022-09-15T07:01:02.568Z,3.30
2022-09-15T07:03:30.885Z,3.90
2022-09-15T07:06:00.414Z,5.18
2022-09-15T07:08:28.476Z,4.30
2022-09-15T07:10:56.696Z,4.50
2022-09-15T07:13:25.112Z,4.20
2022-09-15T07:15:53.427Z,4.07
2022-09-15T07:18:21.805Z,3.70
2022-09-15T07:20:49.941Z,3.70
2022-09-15T07:23:19.599Z,3.72
2022-09-15T07:25:48.123Z,3.53
2022-09-15T07:28:16.259Z,4.35
2022-09-15T07:30:44.748Z,5.13
2022-09-15T07:33:14.553Z,5.43
2022-09-15T07:35:42.953Z,8.73
2022-09-15T07:38:11.268Z,10.57
2022-09-15T07:40:40.732Z,11.30
2022-09-15T07:43:08.839Z,10.10
2022-09-15T07:45:37.304Z,10.70
2022-09-15T07:48:06.432Z,10.95
2022-09-15T07:50:34.542Z,8.00
2022-09-15T07:53:02.616Z,7.00
2022-09-15T07:55:31.275Z,5.65
2022-09-15T07:58:01.097Z,4.70
2022-09-15T08:00:29.350Z,4.50
2022-09-15T08:02:57.655Z,4.22
2022-09-15T08:05:28.085Z,3.40
2022-09-15T08:07:56.779Z,3.42
2022-09-15T08:10:25.811Z,3.30
2022-09-15T08:12:54.132Z,3.50
2022-09-15T08:15:23.616Z,3.15
2022-09-15T08:17:51.676Z,3.42
2022-09-15T08:20:19.762Z,3.05
2022-09-15T08:22:48.182Z,2.97
2022-09-15T08:25:16.332Z,3.45
2022-09-15T08:27:44.359Z,3.90
2022-09-15T08:30:13.728Z,3.70
2022-09-15T08:32:43.141Z,4.07
2022-09-15T08:35:11.276Z,3.25
2022-09-15T08:37:42.475Z,3.75
2022-09-15T08:40:14.627Z,3.70
2022-09-15T08:42:44.952Z,3.45
2022-09-15T08:45:19.332Z,4.90
2022-09-15T08:47:49.064Z,4.43
2022-09-15T08:50:22.959Z,4.10
2022-09-15T08:52:52.476Z,3.33
2022-09-15T08:55:22.699Z,3.75
2022-09-15T08:57:52.119Z,4.13
2022-09-15T09:00:20.222Z,3.90
2022-09-15T09:03:03.143Z,3.60
2022-09-15T09:05:49.787Z,3.33
2022-09-15T09:08:53.420Z,3.80
2022-09-15T09:11:25.429Z,4.38
2022-09-15T09:13:56.564Z,4.80
2022-09-15T09:16:41.956Z,5.70
2022-09-15T09:19:32.168Z,5.63
2022-09-15T09:22:03.441Z,4.72
2022-09-15T09:24:35.626Z,5.60
2022-09-15T09:27:03.704Z,4.82
2022-09-15T09:29:33.573Z,4.80
2022-09-15T09:32:01.748Z,6.47
2022-09-15T09:34:33.708Z,6.75
2022-09-15T09:37:02.623Z,6.18
2022-09-15T09:39:30.639Z,5.78
2022-09-15T09:41:59.211Z,6.72
2022-09-15T09:44:31.903Z,7.22
2022-09-15T09:47:00.534Z,28.20
2022-09-15T09:49:29.040Z,15.60
2022-09-15T09:52:00.021Z,11.63
2022-09-15T09:54:28.761Z,15.57
2022-09-15T09:56:57.972Z,15.32
2022-09-15T09:59:34.543Z,14.23
2022-09-15T10:02:07.260Z,13.70
2022-09-15T10:04:35.458Z,12.27
2022-09-15T10:07:05.036Z,11.52
2022-09-15T10:09:33.586Z,9.32
2022-09-15T10:12:02.247Z,9.57
2022-09-15T10:14:31.185Z,11.50
2022-09-15T10:17:00.654Z,11.75
2022-09-15T10:19:29.061Z,10.95
2022-09-15T10:22:00.096Z,9.38
2022-09-15T10:24:34.906Z,8.80
2022-09-15T10:27:19.564Z,12.43
2022-09-15T10:29:47.850Z,11.00
2022-09-15T10:32:25.394Z,10.02
2022-09-15T10:35:08.300Z,10.18
2022-09-15T10:37:39.219Z,9.93
2022-09-15T10:40:22.630Z,10.20
2022-09-15T10:42:52.152Z,10.07
2022-09-15T10:45:26.827Z,9.45
2022-09-15T10:48:07.147Z,9.98
2022-09-15T10:50:41.723Z,10.30
2022-09-15T10:53:15.608Z,9.50
2022-09-15T10:55:53.267Z,10.02
2022-09-15T10:58:39.889Z,10.07
2022-09-15T11:01:18.354Z,9.50
2022-09-15T11:03:57.163Z,9.57
2022-09-15T11:06:25.867Z,9.82
2022-09-15T11:09:00.929Z,9.25
2022-09-15T11:11:34.772Z,9.43
2022-09-15T11:14:11.286Z,9.68
2022-09-15T11:16:46.322Z,8.82
2022-09-15T11:19:26.087Z,9.13
2022-09-15T11:21:54.965Z,8.65
2022-09-15T11:24:27.973Z,8.80
2022-09-15T11:26:58.184Z,9.30
2022-09-15T11:29:28.038Z,9.07
2022-09-15T11:31:58.309Z,9.40
2022-09-15T11:34:27.607Z,9.10
2022-09-15T11:36:57.904Z,8.65
2022-09-15T11:39:29.037Z,9.57
2022-09-15T11:42:01.119Z,9.02
2022-09-15T11:44:30.679Z,8.63
2022-09-15T11:47:07.833Z,8.98
2022-09-15T11:49:40.063Z,9.10
2022-09-15T11:52:12.595Z,7.97
2022-09-15T11:54:42.685Z,8.98
2022-09-15T11:57:16.715Z,8.70
2022-09-15T11:59:46.707Z,8.27
2022-09-15T12:02:20.121Z,8.93
2022-09-15T12:04:59.015Z,8.70
2022-09-15T12:07:29.048Z,8.65
2022-09-15T12:09:57.165Z,7.95
2022-09-15T12:12:30.643Z,7.75
2022-09-15T12:14:59.444Z,8.52
2022-09-15T12:17:31.039Z,8.43
2022-09-15T12:20:01.178Z,8.10
2022-09-15T12:22:32.116Z,8.48
2022-09-15T12:25:01.549Z,8.07
2022-09-15T12:27:31.302Z,8.27
2022-09-15T12:29:59.867Z,8.02
2022-09-15T12:32:28.893Z,7.55
2022-09-15T12:35:04.218Z,8.18
2022-09-15T12:37:36.712Z,7.88
2022-09-15T12:40:07.003Z,7.93
2022-09-15T12:42:37.104Z,7.97
2022-09-15T12:45:06.166Z,8.27
2022-09-15T12:47:35.665Z,7.68
2022-09-15T12:50:09.992Z,7.63
2022-09-15T12:52:44.549Z,7.32
2022-09-15T12:55:19.249Z,7.40
2022-09-15T12:57:53.384Z,8.07
2022-09-15T13:00:35.575Z,7.65
2022-09-15T13:03:04.104Z,7.75
2022-09-15T13:06:17.511Z,7.70
2022-09-15T13:09:19.403Z,7.72
2022-09-15T13:11:48.628Z,7.60
2022-09-15T13:14:26.262Z,7.75
2022-09-15T13:16:56.711Z,6.75
2022-09-15T13:19:29.017Z,7.63
2022-09-15T13:22:02.861Z,7.85
2022-09-15T13:24:40.929Z,7.53
2022-09-15T13:27:09.041Z,7.25
2022-09-15T13:29:44.522Z,7.28
2022-09-15T13:32:26.076Z,6.60
2022-09-15T13:35:29.139Z,7.25
2022-09-15T13:38:27.603Z,6.85
2022-09-15T13:41:43.609Z,7.43
2022-09-15T13:44:30.551Z,7.28
2022-09-15T13:47:18.494Z,7.00
2022-09-15T13:49:49.665Z,6.45
2022-09-15T13:52:24.979Z,7.00
2022-09-15T13:55:10.147Z,6.88
2022-09-15T14:00:30.808Z,6.72
2022-09-15T14:03:01.350Z,6.53
2022-09-15T14:05:31.599Z,6.50
2022-09-15T14:08:01.759Z,6.20
2022-09-15T14:10:31.711Z,6.05
2022-09-15T14:13:00.582Z,7.10
2022-09-15T14:15:29.348Z,6.38
2022-09-15T14:17:57.364Z,6.20
2022-09-15T14:20:28.924Z,6.15
2022-09-15T14:22:57.651Z,6.40
2022-09-15T14:25:25.704Z,6.82
2022-09-15T14:27:54.617Z,7.03
2022-09-15T14:30:24.044Z,5.80
2022-09-15T14:32:54.012Z,6.28
2022-09-15T14:35:24.930Z,6.32
2022-09-15T14:37:56.667Z,6.07
2022-09-15T14:40:28.571Z,5.05
2022-09-15T14:42:56.773Z,9.95
2022-09-15T14:48:16.290Z,13.07
2022-09-15T14:50:44.744Z,9.60
2022-09-15T14:53:16.404Z,9.40
2022-09-15T14:55:50.429Z,8.48
2022-09-15T14:58:21.384Z,9.45
2022-09-15T15:00:54.531Z,8.10
2022-09-15T15:03:27.245Z,8.32
2022-09-15T15:06:02.695Z,8.48
2022-09-15T15:08:35.613Z,7.70
2022-09-15T15:11:03.753Z,7.80
2022-09-15T15:13:33.988Z,7.60
2022-09-15T15:16:02.716Z,7.05
2022-09-15T15:18:33.365Z,7.43
2022-09-15T15:21:01.614Z,7.35
2022-09-15T15:23:29.713Z,7.45
2022-09-15T15:26:26.892Z,6.78
2022-09-15T15:28:54.991Z,6.63
2022-09-15T15:31:23.666Z,5.65
2022-09-15T15:33:55.844Z,5.85
2022-09-15T15:36:24.996Z,5.72
2022-09-15T15:38:54.773Z,5.13
2022-09-15T15:41:24.027Z,5.18
2022-09-15T15:44:03.260Z,5.97
2022-09-15T15:46:48.078Z,6.03
2022-09-15T15:49:16.268Z,5.93
2022-09-15T15:51:44.784Z,5.85
2022-09-15T15:54:12.911Z,5.80
2022-09-15T15:56:40.964Z,5.70
2022-09-15T15:59:12.890Z,5.70
2022-09-15T16:01:41.050Z,5.50
2022-09-15T16:04:09.132Z,5.78
2022-09-15T16:06:37.271Z,5.10
2022-09-15T16:09:05.436Z,5.22
2022-09-15T16:11:34.041Z,4.93
2022-09-15T16:14:02.076Z,5.47
2022-09-15T16:16:31.797Z,5.68
2022-09-15T16:18:59.913Z,4.35
2022-09-15T16:21:32.589Z,4.20
2022-09-15T16:24:00.808Z,5.65
2022-09-15T16:26:28.855Z,5.50
2022-09-15T16:29:00.005Z,6.60
2022-09-15T16:31:28.358Z,7.88
2022-09-15T16:33:57.967Z,11.35
2022-09-15T16:36:26.737Z,10.30
2022-09-15T16:38:54.843Z,9.43
2022-09-15T16:41:25.533Z,8.50
2022-09-15T16:43:55.820Z,8.35
2022-09-15T16:46:24.016Z,8.90
2022-09-15T16:48:52.145Z,9.10
2022-09-15T16:51:28.733Z,8.70
2022-09-15T16:54:01.021Z,8.95
2022-09-15T16:56:29.708Z,8.95
2022-09-15T16:59:01.843Z,8.10
2022-09-15T17:01:30.453Z,8.25
2022-09-15T17:03:58.798Z,8.30
2022-09-15T17:06:28.403Z,7.93
2022-09-15T17:08:56.764Z,7.57
2022-09-15T17:11:25.554Z,7.50
2022-09-15T17:13:53.962Z,7.55
2022-09-15T17:16:22.300Z,7.57
2022-09-15T17:18:50.429Z,7.82
2022-09-15T17:21:18.565Z,7.53
2022-09-15T17:23:48.744Z,7.80
2022-09-15T17:26:19.785Z,7.35
2022-09-15T17:28:47.993Z,7.05
2022-09-15T17:31:17.745Z,7.68
2022-09-15T17:33:45.856Z,6.95
2022-09-15T17:36:13.873Z,7.22
2022-09-15T17:38:42.186Z,7.07
2022-09-15T17:41:14.087Z,6.88
2022-09-15T17:43:42.283Z,7.05
2022-09-15T17:46:10.577Z,7.55
2022-09-15T17:48:39.133Z,7.25
2022-09-15T17:51:07.530Z,6.90
2022-09-15T17:53:35.616Z,6.93
2022-09-15T17:56:03.880Z,6.40
2022-09-15T17:58:33.432Z,6.50
2022-09-15T18:01:01.516Z,6.30
2022-09-15T18:03:30.847Z,6.30
2022-09-15T18:06:00.094Z,6.25
2022-09-15T18:08:28.189Z,6.78
2022-09-15T18:10:56.253Z,5.85
2022-09-15T18:13:26.919Z,6.93
2022-09-15T18:15:56.534Z,9.00
2022-09-15T18:18:25.316Z,10.55
2022-09-15T18:20:54.127Z,20.83
2022-09-15T18:23:23.372Z,15.25
2022-09-15T18:25:51.636Z,15.95
2022-09-15T18:28:19.832Z,15.38
2022-09-15T18:30:48.926Z,12.48
2022-09-15T18:33:19.819Z,12.00
2022-09-15T18:35:48.008Z,12.05
2022-09-15T18:38:16.374Z,10.50
2022-09-15T18:40:49.020Z,10.45
2022-09-15T18:43:17.153Z,10.80
2022-09-15T18:45:45.396Z,10.05
2022-09-15T18:48:13.582Z,10.07
2022-09-15T18:50:43.071Z,9.75
2022-09-15T18:53:11.123Z,9.82
2022-09-15T18:55:41.291Z,9.63
2022-09-15T18:58:09.484Z,9.77
2022-09-15T19:00:37.593Z,9.20
2022-09-15T19:03:06.864Z,8.88
2022-09-15T19:05:35.015Z,9.27
2022-09-15T19:08:04.810Z,9.30
2022-09-15T19:10:32.852Z,9.25
2022-09-15T19:13:00.927Z,8.68
2022-09-15T19:15:31.329Z,8.98
2022-09-15T19:17:59.453Z,9.05
2022-09-15T19:20:27.567Z,8.38
2022-09-15T19:22:55.644Z,8.40
2022-09-15T19:25:25.157Z,8.50
2022-09-15T19:27:53.251Z,8.50
2022-09-15T19:30:21.445Z,8.65
2022-09-15T19:32:49.525Z,8.25
2022-09-15T19:35:17.625Z,8.05
2022-09-15T19:37:47.242Z,8.40
2022-09-15T19:40:15.440Z,8.10
2022-09-15T19:42:45.101Z,7.75
2022-09-15T19:45:13.405Z,8.25
2022-09-15T19:47:41.529Z,8.50
2022-09-15T19:50:09.970Z,8.15
2022-09-15T19:52:38.055Z,9.27
2022-09-15T19:55:06.928Z,8.85
2022-09-15T19:57:35.051Z,8.73
2022-09-15T20:00:04.978Z,9.05
2022-09-15T20:02:33.079Z,8.77
2022-09-15T20:05:01.164Z,8.35
2022-09-15T20:07:29.220Z,8.52
2022-09-15T20:09:58.863Z,8.02
2022-09-15T20:12:27.567Z,7.60
2022-09-15T20:14:55.636Z,8.90
2022-09-15T20:17:25.128Z,8.45
2022-09-15T20:19:53.248Z,8.18
2022-09-15T20:22:21.325Z,8.55
2022-09-15T20:24:49.643Z,8.88
2022-09-15T20:27:17.720Z,9.20
2022-09-15T20:29:45.805Z,8.88
2022-09-15T20:32:13.856Z,9.75
2022-09-15T20:34:43.332Z,9.82
2022-09-15T20:37:11.786Z,8.43
2022-09-15T20:39:40.471Z,8.93
2022-09-15T20:42:08.639Z,8.52
2022-09-15T20:44:36.944Z,8.60
2022-09-15T20:47:05.181Z,8.77
2022-09-15T20:49:33.348Z,8.52
2022-09-15T20:52:03.116Z,8.63
2022-09-15T20:54:31.228Z,7.75
2022-09-15T20:57:00.097Z,7.78
2022-09-15T20:59:28.191Z,8.23
2022-09-15T21:01:56.269Z,7.80
2022-09-15T21:04:24.397Z,7.47
2022-09-15T21:06:52.456Z,7.40
2022-09-15T21:09:21.964Z,7.75
2022-09-15T21:11:53.338Z,7.65
2022-09-15T21:14:21.860Z,7.03
2022-09-15T21:16:50.019Z,6.97
2022-09-15T21:19:18.140Z,7.20
2022-09-15T21:21:46.249Z,6.70
2022-09-15T21:24:14.293Z,6.63
2022-09-15T21:26:57.764Z,6.55
2022-09-15T21:29:26.436Z,6.78
2022-09-15T21:31:55.756Z,6.70
2022-09-15T21:34:24.117Z,6.45
2022-09-15T21:36:53.701Z,5.80
2022-09-15T21:39:21.896Z,6.10
2022-09-15T21:41:51.336Z,5.90
2022-09-15T21:44:19.401Z,6.35
2022-09-15T21:46:47.826Z,6.30
2022-09-15T21:49:18.049Z,6.18
2022-09-15T21:51:46.145Z,6.03
2022-09-15T21:54:14.799Z,6.05
2022-09-15T21:56:42.900Z,5.88
2022-09-15T21:59:12.692Z,5.68
2022-09-15T22:01:41.625Z,5.60
2022-09-15T22:04:10.365Z,5.93
2022-09-15T22:06:40.606Z,5.78
2022-09-15T22:09:09.950Z,5.85
2022-09-15T22:11:38.030Z,5.75
2022-09-15T22:14:08.213Z,5.50
2022-09-15T22:16:38.631Z,5.43
2022-09-15T22:19:07.556Z,5.35
2022-09-15T22:21:37.040Z,5.68
2022-09-15T22:24:06.988Z,5.13
2022-09-15T22:26:36.477Z,4.90
2022-09-15T22:29:04.682Z,5.35
2022-09-15T22:31:32.795Z,5.18
2022-09-15T22:34:02.266Z,5.25
2022-09-15T22:36:30.705Z,4.90
2022-09-15T22:39:03.891Z,5.20
2022-09-15T22:41:32.630Z,4.85
2022-09-15T22:44:00.953Z,4.88
2022-09-15T22:46:29.094Z,5.13
2022-09-15T22:48:57.504Z,4.55
2022-09-15T22:51:27.129Z,4.53
2022-09-15T22:53:57.362Z,4.32
2022-09-15T22:56:26.221Z,4.25
2022-09-15T22:58:54.538Z,4.35
2022-09-15T23:01:23.418Z,4.53
2022-09-15T23:03:51.646Z,4.32
2022-09-15T23:06:19.724Z,4.32
2022-09-15T23:08:52.717Z,4.25
2022-09-15T23:11:20.909Z,4.13
2022-09-15T23:13:49.021Z,4.13
2022-09-15T23:16:17.267Z,4.00
2022-09-15T23:18:45.394Z,3.83
2022-09-15T23:21:13.592Z,4.07
2022-09-15T23:23:43.225Z,4.40
2022-09-15T23:26:13.195Z,3.90
2022-09-15T23:28:44.248Z,3.75
2022-09-15T23:31:12.968Z,4.05
2022-09-15T23:33:41.230Z,4.00
2022-09-15T23:36:10.580Z,4.10
2022-09-15T23:38:38.800Z,3.58
2022-09-15T23:41:06.997Z,3.70
2022-09-15T23:43:36.520Z,3.60
2022-09-15T23:46:05.080Z,3.58
2022-09-15T23:48:33.176Z,3.60
2022-09-15T23:51:01.514Z,3.60
2022-09-15T23:53:29.625Z,3.47
2022-09-15T23:55:57.826Z,3.47
2022-09-15T23:58:25.918Z,3.28
