createdAt,value
2018-12-02T00:00:38.878Z,0.97
2018-12-02T00:03:08.707Z,0.80
2018-12-02T00:05:38.189Z,1.03
2018-12-02T00:08:07.712Z,0.70
2018-12-02T00:10:37.026Z,0.90
2018-12-02T00:13:06.105Z,1.10
2018-12-02T00:15:36.564Z,1.07
2018-12-02T00:18:07.579Z,1.60
2018-12-02T00:20:36.268Z,0.67
2018-12-02T00:23:05.112Z,0.87
2018-12-02T00:25:33.649Z,0.77
2018-12-02T00:28:02.202Z,0.80
2018-12-02T00:30:31.263Z,0.60
2018-12-02T00:32:59.941Z,1.03
2018-12-02T00:35:28.543Z,0.70
2018-12-02T00:37:58.428Z,1.13
2018-12-02T00:40:26.995Z,0.83
2018-12-02T00:43:02.121Z,0.80
2018-12-02T00:45:33.743Z,0.73
2018-12-02T00:48:03.576Z,0.80
2018-12-02T00:50:32.274Z,0.60
2018-12-02T00:53:01.159Z,0.80
2018-12-02T00:55:31.777Z,0.60
2018-12-02T00:58:00.375Z,0.70
2018-12-02T01:00:28.917Z,0.70
2018-12-02T01:02:57.528Z,2.43
2018-12-02T01:05:26.156Z,0.50
2018-12-02T01:07:54.711Z,0.50
2018-12-02T01:10:25.231Z,0.60
2018-12-02T01:12:55.641Z,0.60
2018-12-02T01:15:28.332Z,0.50
2018-12-02T01:17:56.861Z,0.60
2018-12-02T01:20:25.435Z,0.53
2018-12-02T01:22:54.030Z,0.70
2018-12-02T01:25:22.580Z,0.60
2018-12-02T01:27:51.167Z,0.80
2018-12-02T01:30:21.402Z,0.50
2018-12-02T01:32:50.760Z,0.60
2018-12-02T01:35:19.463Z,0.50
2018-12-02T01:37:48.180Z,1.33
2018-12-02T01:40:18.597Z,0.70
2018-12-02T01:42:47.317Z,1.23
2018-12-02T01:45:18.900Z,0.50
2018-12-02T01:47:48.242Z,0.60
2018-12-02T01:50:18.663Z,0.63
2018-12-02T01:52:51.054Z,0.50
2018-12-02T01:55:19.657Z,0.40
2018-12-02T01:57:48.521Z,0.43
2018-12-02T02:00:21.850Z,0.60
2018-12-02T02:02:51.029Z,0.60
2018-12-02T02:05:20.568Z,0.57
2018-12-02T02:07:49.589Z,0.57
2018-12-02T02:10:19.225Z,0.40
2018-12-02T02:12:47.730Z,0.50
2018-12-02T02:15:17.613Z,1.43
2018-12-02T02:17:46.252Z,0.50
2018-12-02T02:20:15.722Z,0.43
2018-12-02T02:22:44.561Z,0.53
2018-12-02T02:25:14.271Z,0.50
2018-12-02T02:27:43.849Z,0.40
2018-12-02T02:30:24.099Z,2.33
2018-12-02T02:32:55.019Z,2.17
2018-12-02T02:35:23.653Z,0.73
2018-12-02T02:37:54.639Z,0.60
2018-12-02T02:40:25.173Z,0.70
2018-12-02T02:42:54.891Z,0.93
2018-12-02T02:45:23.481Z,0.50
2018-12-02T02:47:53.975Z,0.67
2018-12-02T02:50:25.110Z,0.63
2018-12-02T02:53:02.331Z,1.77
2018-12-02T02:55:30.874Z,1.60
2018-12-02T02:57:59.435Z,2.33
2018-12-02T03:00:28.736Z,2.60
2018-12-02T03:02:57.299Z,4.77
2018-12-02T03:05:25.962Z,2.07
2018-12-02T03:07:54.628Z,2.20
2018-12-02T03:10:23.208Z,0.70
2018-12-02T03:12:52.628Z,0.87
2018-12-02T03:15:21.819Z,0.90
2018-12-02T03:17:50.439Z,1.03
2018-12-02T03:20:19.970Z,1.20
2018-12-02T03:22:51.313Z,1.47
2018-12-02T03:25:20.664Z,5.77
2018-12-02T03:27:49.288Z,2.67
2018-12-02T03:30:18.758Z,0.80
2018-12-02T03:32:47.451Z,3.10
2018-12-02T03:35:18.002Z,1.23
2018-12-02T03:37:46.646Z,0.80
2018-12-02T03:40:16.278Z,0.60
2018-12-02T03:42:44.860Z,3.03
2018-12-02T03:45:14.476Z,2.20
2018-12-02T03:47:43.036Z,2.30
2018-12-02T03:50:17.430Z,2.20
2018-12-02T03:52:41.464Z,1.20
2018-12-02T03:55:10.121Z,2.40
2018-12-02T03:57:38.665Z,1.80
2018-12-02T04:00:17.758Z,1.67
2018-12-02T04:02:46.308Z,0.80
2018-12-02T04:05:15.755Z,1.33
2018-12-02T04:07:44.280Z,1.03
2018-12-02T04:10:13.716Z,1.53
2018-12-02T04:12:42.370Z,0.80
2018-12-02T04:15:14.572Z,1.07
2018-12-02T04:17:43.646Z,0.67
2018-12-02T04:20:16.005Z,2.53
2018-12-02T04:22:45.135Z,0.80
2018-12-02T04:25:15.606Z,1.23
2018-12-02T04:27:44.213Z,1.13
2018-12-02T04:30:13.822Z,1.50
2018-12-02T04:32:42.510Z,1.10
2018-12-02T04:35:12.416Z,1.53
2018-12-02T04:37:40.981Z,0.87
2018-12-02T04:40:10.538Z,1.00
2018-12-02T04:42:39.161Z,1.83
2018-12-02T04:45:11.711Z,2.63
2018-12-02T04:47:40.334Z,1.03
2018-12-02T04:50:18.240Z,0.93
2018-12-02T04:52:46.813Z,1.47
2018-12-02T04:55:15.369Z,3.30
2018-12-02T04:57:43.937Z,0.80
2018-12-02T05:00:15.217Z,1.33
2018-12-02T05:02:44.432Z,0.70
2018-12-02T05:05:15.041Z,0.70
2018-12-02T05:07:43.788Z,0.60
2018-12-02T05:10:16.098Z,0.63
2018-12-02T05:12:44.800Z,1.37
2018-12-02T05:15:14.931Z,0.67
2018-12-02T05:17:43.534Z,1.07
2018-12-02T05:20:16.023Z,1.03
2018-12-02T05:22:44.638Z,1.40
2018-12-02T05:25:17.614Z,0.97
2018-12-02T05:27:42.852Z,0.50
2018-12-02T05:30:23.070Z,0.67
2018-12-02T05:32:53.332Z,0.53
2018-12-02T05:35:21.877Z,0.50
2018-12-02T05:37:50.481Z,0.60
2018-12-02T05:40:21.910Z,1.67
2018-12-02T05:42:50.628Z,0.50
2018-12-02T05:45:19.470Z,1.80
2018-12-02T05:47:48.060Z,3.30
2018-12-02T05:50:21.371Z,0.50
2018-12-02T05:52:51.169Z,0.77
2018-12-02T05:55:22.109Z,0.73
2018-12-02T05:57:50.637Z,0.57
2018-12-02T06:00:21.035Z,0.73
2018-12-02T06:02:49.650Z,0.50
2018-12-02T06:05:18.273Z,0.53
2018-12-02T06:07:46.807Z,0.50
2018-12-02T06:10:17.256Z,0.50
2018-12-02T06:12:45.825Z,0.73
2018-12-02T06:15:15.110Z,1.10
2018-12-02T06:17:43.735Z,0.50
2018-12-02T06:20:20.287Z,0.50
2018-12-02T06:22:49.338Z,0.50
2018-12-02T06:25:17.923Z,0.57
2018-12-02T06:27:46.784Z,0.47
2018-12-02T06:30:17.378Z,1.70
2018-12-02T06:32:46.598Z,0.47
2018-12-02T06:35:15.517Z,1.13
2018-12-02T06:37:44.314Z,1.33
2018-12-02T06:40:21.478Z,0.67
2018-12-02T06:42:50.450Z,0.60
2018-12-02T06:45:19.157Z,0.73
2018-12-02T06:47:47.789Z,0.63
2018-12-02T06:50:18.507Z,0.50
2018-12-02T06:52:47.158Z,0.50
2018-12-02T06:55:23.309Z,0.73
2018-12-02T06:57:59.243Z,0.97
2018-12-02T07:00:45.233Z,2.17
2018-12-02T07:03:27.363Z,0.50
2018-12-02T07:05:55.933Z,0.50
2018-12-02T07:08:24.452Z,0.77
2018-12-02T07:10:53.296Z,0.60
2018-12-02T07:13:21.858Z,0.67
2018-12-02T07:15:50.383Z,1.67
2018-12-02T07:18:22.228Z,0.70
2018-12-02T07:20:54.463Z,0.60
2018-12-02T07:23:25.252Z,0.73
2018-12-02T07:25:55.362Z,1.10
2018-12-02T07:28:24.841Z,1.07
2018-12-02T07:30:54.085Z,1.23
2018-12-02T07:33:27.988Z,0.50
2018-12-02T07:35:58.444Z,0.50
2018-12-02T07:39:02.912Z,1.57
2018-12-02T07:41:32.258Z,0.70
2018-12-02T07:44:01.004Z,0.53
2018-12-02T07:46:30.455Z,0.93
2018-12-02T07:48:59.213Z,0.60
2018-12-02T07:51:27.831Z,0.50
2018-12-02T07:53:57.406Z,0.50
2018-12-02T07:56:26.221Z,0.77
2018-12-02T07:58:56.409Z,1.17
2018-12-02T08:01:25.073Z,0.87
2018-12-02T08:03:53.636Z,0.57
2018-12-02T08:06:28.917Z,0.97
2018-12-02T08:08:57.592Z,0.70
2018-12-02T08:11:26.105Z,0.80
2018-12-02T08:13:54.852Z,0.50
2018-12-02T08:16:23.595Z,3.23
2018-12-02T08:18:52.921Z,2.03
2018-12-02T08:21:23.841Z,1.00
2018-12-02T08:23:52.353Z,0.40
2018-12-02T08:26:20.927Z,1.50
2018-12-02T08:28:49.492Z,2.03
2018-12-02T08:31:18.061Z,0.50
2018-12-02T08:33:46.753Z,0.60
2018-12-02T08:36:15.426Z,0.67
2018-12-02T08:38:44.043Z,0.60
2018-12-02T08:41:13.699Z,0.50
2018-12-02T08:43:42.699Z,0.50
2018-12-02T08:46:11.478Z,0.57
2018-12-02T08:48:40.215Z,1.63
2018-12-02T08:51:08.889Z,0.80
2018-12-02T08:53:37.952Z,0.67
2018-12-02T08:56:07.115Z,0.57
2018-12-02T08:58:36.255Z,1.80
2018-12-02T09:01:04.882Z,0.47
2018-12-02T09:03:33.590Z,0.50
2018-12-02T09:06:02.176Z,0.50
2018-12-02T09:08:30.746Z,0.80
2018-12-02T09:10:59.404Z,0.60
2018-12-02T09:13:28.211Z,0.53
2018-12-02T09:15:56.905Z,0.90
2018-12-02T09:18:26.424Z,0.50
2018-12-02T09:20:55.219Z,0.77
2018-12-02T09:23:23.880Z,1.07
2018-12-02T09:25:52.496Z,0.43
2018-12-02T09:28:21.205Z,1.10
2018-12-02T09:30:49.836Z,0.90
2018-12-02T09:33:18.551Z,0.87
2018-12-02T09:35:47.111Z,0.50
2018-12-02T09:38:15.962Z,0.60
2018-12-02T09:40:44.541Z,1.47
2018-12-02T09:43:13.193Z,0.50
2018-12-02T09:45:41.747Z,0.73
2018-12-02T09:48:10.666Z,0.60
2018-12-02T09:50:39.227Z,1.13
2018-12-02T09:53:07.954Z,2.53
2018-12-02T09:55:41.471Z,0.70
2018-12-02T09:58:14.696Z,0.70
2018-12-02T10:00:43.612Z,0.80
2018-12-02T10:03:12.245Z,0.83
2018-12-02T10:05:40.968Z,1.30
2018-12-02T10:08:09.513Z,0.80
2018-12-02T10:10:38.335Z,0.90
2018-12-02T10:13:08.719Z,0.93
2018-12-02T10:15:38.483Z,0.60
2018-12-02T10:18:08.149Z,0.73
2018-12-02T10:20:36.850Z,0.70
2018-12-02T10:23:06.072Z,0.97
2018-12-02T10:25:34.771Z,1.07
2018-12-02T10:28:04.141Z,1.23
2018-12-02T10:30:32.912Z,0.93
2018-12-02T10:33:01.659Z,0.77
2018-12-02T10:35:31.359Z,1.07
2018-12-02T10:38:00.226Z,0.80
2018-12-02T10:40:29.141Z,0.77
2018-12-02T10:42:57.954Z,0.60
2018-12-02T10:45:27.508Z,0.80
2018-12-02T10:47:57.997Z,1.47
2018-12-02T10:50:28.143Z,0.77
2018-12-02T10:52:58.164Z,1.37
2018-12-02T10:55:31.550Z,0.50
2018-12-02T10:58:00.439Z,1.37
2018-12-02T11:00:34.447Z,0.70
2018-12-02T11:03:03.170Z,0.80
2018-12-02T11:05:31.878Z,1.00
2018-12-02T11:08:00.608Z,1.10
2018-12-02T11:10:29.283Z,0.90
2018-12-02T11:12:57.915Z,1.10
2018-12-02T11:15:26.556Z,1.63
2018-12-02T11:17:55.269Z,0.70
2018-12-02T11:20:24.101Z,0.80
2018-12-02T11:22:52.850Z,1.77
2018-12-02T11:25:21.497Z,1.00
2018-12-02T11:27:50.403Z,2.67
2018-12-02T11:30:20.050Z,1.63
2018-12-02T11:32:49.065Z,0.50
2018-12-02T11:35:18.711Z,0.73
2018-12-02T11:37:48.285Z,0.60
2018-12-02T11:40:20.655Z,0.50
2018-12-02T11:42:50.339Z,0.73
2018-12-02T11:45:19.037Z,0.40
2018-12-02T11:47:49.736Z,0.30
2018-12-02T11:50:20.131Z,0.50
2018-12-02T11:52:48.914Z,0.67
2018-12-02T11:55:18.778Z,0.60
2018-12-02T11:57:47.778Z,1.00
2018-12-02T12:00:21.321Z,0.53
2018-12-02T12:02:50.115Z,0.50
2018-12-02T12:05:18.868Z,0.60
2018-12-02T12:07:48.522Z,1.30
2018-12-02T12:10:21.003Z,0.73
2018-12-02T12:12:51.151Z,0.70
2018-12-02T12:15:22.065Z,0.50
2018-12-02T12:17:53.014Z,1.63
2018-12-02T12:20:45.108Z,0.70
2018-12-02T12:23:18.199Z,0.60
2018-12-02T12:25:46.876Z,0.60
2018-12-02T12:28:15.488Z,0.67
2018-12-02T12:30:44.217Z,0.70
2018-12-02T12:33:13.150Z,1.13
2018-12-02T12:35:47.165Z,0.83
2018-12-02T12:38:18.985Z,0.73
2018-12-02T12:40:51.958Z,0.70
2018-12-02T12:43:29.007Z,2.17
2018-12-02T12:46:00.829Z,1.93
2018-12-02T12:48:30.470Z,1.30
2018-12-02T12:50:59.583Z,2.90
2018-12-02T12:53:28.461Z,0.87
2018-12-02T12:55:57.448Z,2.53
2018-12-02T12:58:26.183Z,0.80
2018-12-02T13:00:54.859Z,2.40
2018-12-02T13:03:24.581Z,2.33
2018-12-02T13:05:53.168Z,2.70
2018-12-02T13:08:21.976Z,1.27
2018-12-02T13:10:50.635Z,1.43
2018-12-02T13:13:19.488Z,1.37
2018-12-02T13:15:48.165Z,1.30
2018-12-02T13:18:16.757Z,3.87
2018-12-02T13:20:48.946Z,3.10
2018-12-02T13:23:17.711Z,1.53
2018-12-02T13:25:46.526Z,2.17
2018-12-02T13:28:15.354Z,2.07
2018-12-02T13:30:44.140Z,1.70
2018-12-02T13:33:13.831Z,4.23
2018-12-02T13:35:42.618Z,3.50
2018-12-02T13:38:11.444Z,1.40
2018-12-02T13:40:41.423Z,1.53
2018-12-02T13:43:12.926Z,1.63
2018-12-02T13:45:41.703Z,2.67
2018-12-02T13:48:10.399Z,1.30
2018-12-02T13:50:39.288Z,1.70
2018-12-02T13:53:08.055Z,1.53
2018-12-02T13:55:36.873Z,1.17
2018-12-02T13:58:05.994Z,1.90
2018-12-02T14:00:34.970Z,1.93
2018-12-02T14:03:14.523Z,1.53
2018-12-02T14:05:49.229Z,1.20
2018-12-02T14:08:18.575Z,1.10
2018-12-02T14:10:47.194Z,1.67
2018-12-02T14:13:19.341Z,1.50
2018-12-02T14:15:58.231Z,1.40
2018-12-02T14:18:37.049Z,1.70
2018-12-02T14:21:06.150Z,2.13
2018-12-02T14:23:35.284Z,1.50
2018-12-02T14:26:07.181Z,1.13
2018-12-02T14:28:45.362Z,1.77
2018-12-02T14:31:14.203Z,1.30
2018-12-02T14:33:42.888Z,1.30
2018-12-02T14:36:11.629Z,1.57
2018-12-02T14:38:40.471Z,1.83
2018-12-02T14:41:09.255Z,1.90
2018-12-02T14:43:37.881Z,1.53
2018-12-02T14:46:06.641Z,3.27
2018-12-02T14:48:35.388Z,1.90
2018-12-02T14:51:04.077Z,2.27
2018-12-02T14:53:32.788Z,4.87
2018-12-02T14:56:01.511Z,1.90
2018-12-02T14:58:30.320Z,1.83
2018-12-02T15:00:59.076Z,2.00
2018-12-02T15:03:27.807Z,2.47
2018-12-02T15:05:56.481Z,3.07
2018-12-02T15:08:25.360Z,2.37
2018-12-02T15:10:55.492Z,2.57
2018-12-02T15:13:24.177Z,2.33
2018-12-02T15:15:52.885Z,2.00
2018-12-02T15:18:21.543Z,2.10
2018-12-02T15:20:50.246Z,1.83
2018-12-02T15:23:18.987Z,3.10
2018-12-02T15:25:47.683Z,2.20
2018-12-02T15:28:16.368Z,2.97
2018-12-02T15:30:45.736Z,3.03
2018-12-02T15:33:14.479Z,3.73
2018-12-02T15:35:43.287Z,3.57
2018-12-02T15:38:12.031Z,3.40
2018-12-02T15:40:40.768Z,2.77
2018-12-02T15:43:09.405Z,4.37
2018-12-02T15:45:38.130Z,4.63
2018-12-02T15:48:07.115Z,2.07
2018-12-02T15:50:35.896Z,4.07
2018-12-02T15:53:04.625Z,6.23
2018-12-02T15:55:34.417Z,3.00
2018-12-02T15:58:06.350Z,4.83
2018-12-02T16:00:36.599Z,3.73
2018-12-02T16:03:05.471Z,7.27
2018-12-02T16:05:34.174Z,1.77
2018-12-02T16:08:02.914Z,2.00
2018-12-02T16:10:31.580Z,3.47
2018-12-02T16:13:00.896Z,2.37
2018-12-02T16:15:32.148Z,2.80
2018-12-02T16:18:02.110Z,6.17
2018-12-02T16:20:33.903Z,2.83
2018-12-02T16:23:02.742Z,3.73
2018-12-02T16:25:31.594Z,3.63
2018-12-02T16:28:01.502Z,5.97
2018-12-02T16:30:30.215Z,4.30
2018-12-02T16:32:58.965Z,4.17
2018-12-02T16:35:27.631Z,3.60
2018-12-02T16:37:56.428Z,4.10
2018-12-02T16:40:26.405Z,5.10
2018-12-02T16:42:56.161Z,4.70
2018-12-02T16:45:24.965Z,5.03
2018-12-02T16:47:55.085Z,4.47
2018-12-02T16:50:26.855Z,4.43
2018-12-02T16:52:57.226Z,6.07
2018-12-02T16:55:28.601Z,7.00
2018-12-02T16:58:36.064Z,6.90
2018-12-02T17:01:09.712Z,3.87
2018-12-02T17:03:38.490Z,4.30
2018-12-02T17:06:07.183Z,4.27
2018-12-02T17:08:36.938Z,5.77
2018-12-02T17:11:06.480Z,6.53
2018-12-02T17:13:35.337Z,5.70
2018-12-02T17:16:04.213Z,5.63
2018-12-02T17:18:33.708Z,5.97
2018-12-02T17:21:02.462Z,5.70
2018-12-02T17:23:31.420Z,4.83
2018-12-02T17:26:00.123Z,5.60
2018-12-02T17:28:29.066Z,5.77
2018-12-02T17:31:00.457Z,6.93
2018-12-02T17:33:29.148Z,4.90
2018-12-02T17:35:58.400Z,5.90
2018-12-02T17:38:27.351Z,7.20
2018-12-02T17:40:57.245Z,6.73
2018-12-02T17:43:26.780Z,6.67
2018-12-02T17:45:56.198Z,6.97
2018-12-02T17:48:25.025Z,6.67
2018-12-02T17:50:53.739Z,6.30
2018-12-02T17:53:22.532Z,5.20
2018-12-02T17:55:51.325Z,4.53
2018-12-02T17:58:20.141Z,4.33
2018-12-02T18:00:48.955Z,6.87
2018-12-02T18:03:20.235Z,5.93
2018-12-02T18:05:49.087Z,5.20
2018-12-02T18:08:17.815Z,4.13
2018-12-02T18:10:47.172Z,5.23
2018-12-02T18:13:15.905Z,4.63
2018-12-02T18:15:44.729Z,4.17
2018-12-02T18:18:13.409Z,4.40
2018-12-02T18:20:42.185Z,4.10
2018-12-02T18:23:11.752Z,5.07
2018-12-02T18:25:41.137Z,4.80
2018-12-02T18:28:12.716Z,4.60
2018-12-02T18:30:41.392Z,4.17
2018-12-02T18:33:10.399Z,6.07
2018-12-02T18:35:46.442Z,5.43
2018-12-02T18:38:17.926Z,5.50
2018-12-02T18:40:53.920Z,5.33
2018-12-02T18:43:22.918Z,6.03
2018-12-02T18:45:51.772Z,4.67
2018-12-02T18:48:20.537Z,5.10
2018-12-02T18:50:51.231Z,3.60
2018-12-02T18:53:19.958Z,3.77
2018-12-02T18:55:48.704Z,3.10
2018-12-02T18:58:19.614Z,3.57
2018-12-02T19:00:50.229Z,3.07
2018-12-02T19:03:20.667Z,3.37
2018-12-02T19:05:54.940Z,3.07
2018-12-02T19:08:25.040Z,2.83
2018-12-02T19:10:55.744Z,3.10
2018-12-02T19:13:25.198Z,3.63
2018-12-02T19:15:55.591Z,3.70
2018-12-02T19:18:24.552Z,3.87
2018-12-02T19:20:54.977Z,4.47
2018-12-02T19:23:32.742Z,3.37
2018-12-02T19:26:03.892Z,3.53
2018-12-02T19:28:32.798Z,2.90
2018-12-02T19:31:02.857Z,3.30
2018-12-02T19:33:34.992Z,4.53
2018-12-02T19:36:08.149Z,3.80
2018-12-02T19:38:38.355Z,5.17
2018-12-02T19:41:09.710Z,4.30
2018-12-02T19:43:38.741Z,4.03
2018-12-02T19:46:08.135Z,4.43
2018-12-02T19:48:38.846Z,4.80
2018-12-02T19:51:07.911Z,6.10
2018-12-02T19:53:38.086Z,4.27
2018-12-02T19:56:07.531Z,5.93
2018-12-02T19:58:36.752Z,6.27
2018-12-02T20:01:07.261Z,5.73
2018-12-02T20:03:37.462Z,7.50
2018-12-02T20:06:06.268Z,5.83
2018-12-02T20:08:35.132Z,5.07
2018-12-02T20:11:03.967Z,5.07
2018-12-02T20:13:33.992Z,4.67
2018-12-02T20:16:08.028Z,4.40
2018-12-02T20:18:36.859Z,5.27
2018-12-02T20:21:07.650Z,5.03
2018-12-02T20:23:41.778Z,4.47
2018-12-02T20:26:10.485Z,3.97
2018-12-02T20:28:43.328Z,5.37
2018-12-02T20:31:14.822Z,6.73
2018-12-02T20:33:43.497Z,6.20
2018-12-02T20:36:13.098Z,3.77
2018-12-02T20:38:42.774Z,4.90
2018-12-02T20:41:11.499Z,4.73
2018-12-02T20:43:40.400Z,5.20
2018-12-02T20:46:09.337Z,5.87
2018-12-02T20:48:38.078Z,5.45
2018-12-02T20:51:07.611Z,6.13
2018-12-02T20:53:36.176Z,4.57
2018-12-02T20:56:06.197Z,6.77
2018-12-02T20:58:34.734Z,5.27
2018-12-02T21:01:03.583Z,5.95
2018-12-02T21:03:40.298Z,5.83
2018-12-02T21:06:13.804Z,4.87
2018-12-02T21:08:42.979Z,4.97
2018-12-02T21:11:12.503Z,4.03
2018-12-02T21:13:42.891Z,3.20
2018-12-02T21:16:14.471Z,4.53
2018-12-02T21:18:45.013Z,5.03
2018-12-02T21:21:14.105Z,3.03
2018-12-02T21:23:45.493Z,3.57
2018-12-02T21:26:23.183Z,2.40
2018-12-02T21:28:54.342Z,3.27
2018-12-02T21:31:24.196Z,3.27
2018-12-02T21:33:54.419Z,2.57
2018-12-02T21:36:23.274Z,3.23
2018-12-02T21:38:55.200Z,5.00
2018-12-02T21:41:25.080Z,2.80
2018-12-02T21:43:56.422Z,2.90
2018-12-02T21:46:25.230Z,3.10
2018-12-02T21:49:02.409Z,3.40
2018-12-02T21:51:31.342Z,6.23
2018-12-02T21:54:01.258Z,6.80
2018-12-02T21:56:30.088Z,5.30
2018-12-02T21:59:00.071Z,6.40
2018-12-02T22:01:29.372Z,6.67
2018-12-02T22:03:58.357Z,4.67
2018-12-02T22:06:28.657Z,7.63
2018-12-02T22:08:59.433Z,5.27
2018-12-02T22:11:28.680Z,4.93
2018-12-02T22:13:59.410Z,8.07
2018-12-02T22:16:34.535Z,6.67
2018-12-02T22:19:06.167Z,6.37
2018-12-02T22:21:36.713Z,5.83
2018-12-02T22:24:05.481Z,6.53
2018-12-02T22:26:38.921Z,6.97
2018-12-02T22:31:50.683Z,6.60
2018-12-02T22:34:20.261Z,5.10
2018-12-02T22:36:56.769Z,8.37
2018-12-02T22:39:26.115Z,7.17
2018-12-02T22:42:09.432Z,11.93
2018-12-02T22:44:46.604Z,8.97
2018-12-02T22:50:15.927Z,7.23
2018-12-02T22:52:46.008Z,14.37
2018-12-02T22:55:16.516Z,10.80
2018-12-02T22:57:47.596Z,9.80
2018-12-02T23:00:33.681Z,10.43
2018-12-02T23:03:10.145Z,9.30
2018-12-02T23:05:39.922Z,8.80
2018-12-02T23:08:12.367Z,7.93
2018-12-02T23:10:57.826Z,10.43
2018-12-02T23:13:27.231Z,13.03
2018-12-02T23:16:07.683Z,12.20
2018-12-02T23:18:55.322Z,9.63
2018-12-02T23:21:35.885Z,7.67
2018-12-02T23:24:08.866Z,4.97
2018-12-02T23:26:45.124Z,7.63
2018-12-02T23:29:21.141Z,4.53
2018-12-02T23:31:53.886Z,4.53
2018-12-02T23:34:25.525Z,4.20
2018-12-02T23:37:00.198Z,5.40
2018-12-02T23:39:32.883Z,5.03
2018-12-02T23:42:06.365Z,4.33
2018-12-02T23:44:35.432Z,5.60
2018-12-02T23:47:16.085Z,4.80
2018-12-02T23:49:51.013Z,8.67
2018-12-02T23:52:21.285Z,6.77
2018-12-02T23:54:55.127Z,5.57
2018-12-02T23:57:31.702Z,8.77
