createdAt,value
2022-12-09T00:04:43.741Z,1.98
2022-12-09T00:09:45.516Z,1.88
2022-12-09T00:14:47.227Z,1.73
2022-12-09T00:19:48.946Z,1.68
2022-12-09T00:24:50.936Z,1.99
2022-12-09T00:29:52.777Z,1.97
2022-12-09T00:34:54.499Z,2.01
2022-12-09T00:39:56.345Z,1.98
2022-12-09T00:44:58.427Z,2.20
2022-12-09T00:50:00.396Z,2.13
2022-12-09T00:55:02.810Z,2.11
2022-12-09T01:00:54.820Z,2.02
2022-12-09T01:05:56.654Z,2.14
2022-12-09T01:10:58.411Z,2.17
2022-12-09T01:16:00.191Z,1.97
2022-12-09T01:21:02.548Z,1.98
2022-12-09T01:26:05.602Z,1.99
2022-12-09T01:31:18.214Z,1.97
2022-12-09T01:36:23.342Z,2.19
2022-12-09T01:41:25.641Z,1.88
2022-12-09T01:46:27.517Z,1.68
2022-12-09T01:51:30.568Z,1.97
2022-12-09T01:56:35.956Z,2.14
2022-12-09T02:01:39.672Z,2.16
2022-12-09T02:06:41.520Z,2.13
2022-12-09T02:12:04.662Z,2.14
2022-12-09T02:17:26.346Z,2.17
2022-12-09T02:22:35.327Z,2.28
2022-12-09T02:28:12.967Z,2.28
2022-12-09T02:33:34.242Z,2.31
2022-12-09T02:38:41.126Z,2.24
2022-12-09T02:43:50.299Z,2.25
2022-12-09T02:48:59.413Z,2.16
2022-12-09T02:54:11.391Z,2.13
2022-12-09T02:59:14.161Z,2.09
2022-12-09T03:04:22.689Z,1.93
2022-12-09T03:09:32.976Z,1.93
2022-12-09T03:14:45.946Z,2.07
2022-12-09T03:19:59.065Z,2.03
2022-12-09T03:25:06.985Z,1.81
2022-12-09T03:30:11.271Z,1.90
2022-12-09T03:35:22.597Z,1.93
2022-12-09T03:40:28.423Z,1.69
2022-12-09T03:45:32.460Z,1.71
2022-12-09T03:50:49.574Z,1.50
2022-12-09T03:56:00.604Z,1.53
2022-12-09T04:01:03.036Z,1.32
2022-12-09T04:06:04.856Z,1.23
2022-12-09T04:11:06.874Z,1.12
2022-12-09T04:16:10.061Z,1.14
2022-12-09T04:21:13.238Z,0.86
2022-12-09T04:26:19.856Z,1.00
2022-12-09T04:31:22.082Z,0.92
2022-12-09T04:36:23.855Z,1.10
2022-12-09T04:41:25.856Z,0.93
2022-12-09T04:46:27.699Z,1.23
2022-12-09T04:51:34.264Z,0.72
2022-12-09T04:56:41.760Z,0.91
2022-12-09T05:01:43.673Z,0.66
2022-12-09T05:06:45.580Z,0.47
2022-12-09T05:11:48.046Z,0.56
2022-12-09T05:16:50.186Z,0.43
2022-12-09T05:21:51.975Z,0.59
2022-12-09T05:26:53.737Z,0.55
2022-12-09T05:31:55.356Z,0.70
2022-12-09T05:36:57.285Z,0.92
2022-12-09T05:41:59.376Z,1.10
2022-12-09T05:47:01.524Z,1.05
2022-12-09T05:52:03.847Z,0.60
2022-12-09T05:57:05.893Z,0.72
2022-12-09T06:02:10.282Z,0.80
2022-12-09T06:07:12.502Z,0.56
2022-12-09T06:12:15.344Z,0.70
2022-12-09T06:17:17.928Z,0.26
2022-12-09T06:22:19.740Z,0.23
2022-12-09T06:27:21.776Z,0.41
2022-12-09T06:32:23.789Z,0.46
2022-12-09T06:37:25.739Z,0.31
2022-12-09T06:42:27.755Z,0.35
2022-12-09T06:47:29.770Z,0.20
2022-12-09T06:52:31.686Z,0.18
2022-12-09T06:57:33.459Z,0.16
2022-12-09T07:02:36.742Z,0.16
2022-12-09T07:07:39.590Z,0.27
2022-12-09T07:12:41.816Z,0.04
2022-12-09T07:17:43.977Z,0.11
2022-12-09T07:22:46.013Z,0.20
2022-12-09T07:27:47.836Z,0.22
2022-12-09T07:32:50.111Z,0.11
2022-12-09T07:37:52.260Z,-0.03
2022-12-09T07:42:59.075Z,0.22
2022-12-09T07:48:01.701Z,0.11
2022-12-09T07:53:03.947Z,0.12
2022-12-09T07:58:05.887Z,0.13
2022-12-09T08:03:08.052Z,0.33
2022-12-09T08:08:10.105Z,0.47
2022-12-09T08:13:12.963Z,0.60
2022-12-09T08:18:14.959Z,0.47
2022-12-09T08:23:16.749Z,0.28
2022-12-09T08:28:18.704Z,-0.07
2022-12-09T08:33:20.739Z,0.02
2022-12-09T08:38:22.801Z,0.19
2022-12-09T08:43:24.593Z,0.29
2022-12-09T08:48:26.500Z,0.35
2022-12-09T08:53:28.351Z,0.37
2022-12-09T08:58:31.416Z,0.42
2022-12-09T09:03:33.360Z,0.64
2022-12-09T09:08:36.173Z,0.68
2022-12-09T09:13:42.924Z,0.75
2022-12-09T09:18:45.555Z,0.76
2022-12-09T09:23:48.218Z,0.64
2022-12-09T09:28:50.974Z,0.39
2022-12-09T09:33:53.418Z,0.27
2022-12-09T09:38:57.405Z,0.46
2022-12-09T09:43:59.949Z,0.60
2022-12-09T09:49:03.980Z,0.52
2022-12-09T09:54:08.909Z,0.76
2022-12-09T09:59:21.293Z,0.99
2022-12-09T10:04:36.946Z,0.90
2022-12-09T10:09:48.967Z,0.83
2022-12-09T10:14:56.247Z,0.87
2022-12-09T10:20:28.666Z,0.90
2022-12-09T10:25:35.812Z,0.45
2022-12-09T10:30:44.206Z,0.35
2022-12-09T10:35:47.695Z,0.52
2022-12-09T10:41:39.592Z,0.52
2022-12-09T10:46:41.840Z,0.80
2022-12-09T10:51:49.540Z,0.58
2022-12-09T10:57:03.604Z,0.60
2022-12-09T11:02:08.949Z,0.66
2022-12-09T11:07:22.933Z,0.57
2022-12-09T11:12:30.907Z,0.76
2022-12-09T11:17:36.848Z,0.78
2022-12-09T11:22:41.191Z,0.67
2022-12-09T11:27:48.913Z,0.92
2022-12-09T11:33:07.886Z,1.20
2022-12-09T11:38:36.364Z,1.13
2022-12-09T11:43:37.965Z,1.11
2022-12-09T11:49:01.340Z,1.08
2022-12-09T11:54:13.323Z,1.15
2022-12-09T11:59:24.124Z,1.16
2022-12-09T12:05:15.713Z,1.18
2022-12-09T12:10:34.942Z,1.36
2022-12-09T12:16:07.163Z,1.36
2022-12-09T12:21:26.548Z,1.55
2022-12-09T12:26:52.348Z,1.57
2022-12-09T12:32:02.543Z,1.48
2022-12-09T12:37:16.524Z,1.64
2022-12-09T12:43:07.225Z,1.55
2022-12-09T12:48:33.114Z,1.66
2022-12-09T12:53:34.805Z,1.89
2022-12-09T12:58:42.499Z,2.00
2022-12-09T13:03:46.936Z,2.33
2022-12-09T13:09:01.428Z,2.41
2022-12-09T13:14:16.120Z,2.36
2022-12-09T13:19:28.414Z,2.38
2022-12-09T13:25:00.293Z,2.34
2022-12-09T13:30:09.956Z,2.35
2022-12-09T13:35:35.947Z,2.45
2022-12-09T13:40:39.132Z,2.60
2022-12-09T13:45:44.194Z,2.57
2022-12-09T13:50:49.394Z,2.39
2022-12-09T13:56:01.601Z,2.37
2022-12-09T14:01:12.374Z,2.48
2022-12-09T14:06:28.088Z,2.58
2022-12-09T14:11:49.821Z,2.65
2022-12-09T14:16:53.568Z,2.56
2022-12-09T14:22:21.053Z,2.59
2022-12-09T14:27:31.759Z,2.75
2022-12-09T14:32:52.407Z,2.59
2022-12-09T14:38:04.184Z,2.47
2022-12-09T14:43:28.842Z,2.63
2022-12-09T14:48:39.138Z,2.66
2022-12-09T14:53:40.827Z,2.77
2022-12-09T14:58:48.209Z,2.68
2022-12-09T15:04:02.647Z,2.72
2022-12-09T15:09:04.388Z,2.42
2022-12-09T15:14:27.680Z,2.55
2022-12-09T15:19:59.265Z,2.47
2022-12-09T15:24:54.448Z,2.34
2022-12-09T15:29:56.478Z,2.24
2022-12-09T15:35:21.042Z,2.15
2022-12-09T15:40:29.055Z,2.27
2022-12-09T15:45:38.147Z,2.17
2022-12-09T15:50:50.935Z,1.95
2022-12-09T15:56:07.965Z,1.79
2022-12-09T16:01:09.963Z,1.62
2022-12-09T16:06:11.999Z,1.82
2022-12-09T16:11:33.982Z,2.09
2022-12-09T16:16:44.308Z,1.55
2022-12-09T16:21:46.083Z,1.24
2022-12-09T16:26:51.486Z,1.35
2022-12-09T16:32:18.947Z,1.23
2022-12-09T16:37:35.705Z,1.13
2022-12-09T16:42:41.015Z,1.24
2022-12-09T16:47:44.982Z,1.24
2022-12-09T16:52:46.837Z,1.22
2022-12-09T16:57:51.575Z,1.42
2022-12-09T17:03:03.511Z,1.38
2022-12-09T17:08:05.370Z,1.55
2022-12-09T17:13:07.253Z,1.39
2022-12-09T17:18:10.218Z,1.17
2022-12-09T17:23:12.268Z,0.99
2022-12-09T17:28:14.186Z,1.10
2022-12-09T17:33:16.718Z,0.93
2022-12-09T17:38:18.995Z,0.85
2022-12-09T17:43:20.823Z,0.95
2022-12-09T17:48:22.612Z,0.99
2022-12-09T17:53:25.018Z,0.74
2022-12-09T17:58:26.762Z,0.78
2022-12-09T18:03:54.258Z,0.92
2022-12-09T18:08:51.412Z,0.83
2022-12-09T18:13:54.121Z,0.68
2022-12-09T18:18:56.241Z,0.66
2022-12-09T18:23:58.074Z,0.76
2022-12-09T18:29:00.270Z,0.65
2022-12-09T18:34:02.141Z,0.67
2022-12-09T18:39:05.202Z,0.59
2022-12-09T18:44:08.768Z,0.47
2022-12-09T18:49:13.711Z,0.57
2022-12-09T18:54:22.850Z,0.48
2022-12-09T18:59:26.393Z,0.49
2022-12-09T19:04:29.798Z,0.64
2022-12-09T19:09:34.798Z,0.63
2022-12-09T19:14:42.194Z,0.58
2022-12-09T19:19:46.481Z,0.58
2022-12-09T19:24:48.279Z,0.62
2022-12-09T19:29:51.057Z,0.84
2022-12-09T19:34:53.065Z,0.73
2022-12-09T19:39:57.090Z,0.89
2022-12-09T19:45:01.980Z,0.68
2022-12-09T19:50:05.535Z,0.75
2022-12-09T19:55:08.481Z,0.83
2022-12-09T20:00:11.414Z,0.72
2022-12-09T20:05:13.211Z,0.74
2022-12-09T20:10:15.090Z,0.74
2022-12-09T20:15:17.156Z,0.42
2022-12-09T20:20:18.853Z,0.43
2022-12-09T20:25:20.688Z,0.50
2022-12-09T20:30:22.361Z,0.68
2022-12-09T20:35:26.396Z,0.53
2022-12-09T20:40:28.263Z,0.95
2022-12-09T20:45:30.096Z,0.92
2022-12-09T20:50:38.220Z,0.75
2022-12-09T20:55:40.595Z,0.59
2022-12-09T21:00:42.463Z,0.56
2022-12-09T21:05:44.265Z,0.53
2022-12-09T21:10:46.137Z,0.63
2022-12-09T21:15:47.992Z,0.69
2022-12-09T21:20:49.797Z,0.66
2022-12-09T21:25:51.828Z,0.91
2022-12-09T21:30:53.763Z,0.73
2022-12-09T21:35:55.551Z,0.88
2022-12-09T21:41:01.985Z,0.85
2022-12-09T21:46:07.350Z,0.78
2022-12-09T21:51:11.260Z,0.74
2022-12-09T21:56:16.453Z,0.79
2022-12-09T22:01:20.957Z,0.68
2022-12-09T22:06:23.472Z,0.69
2022-12-09T22:11:27.906Z,0.78
2022-12-09T22:16:39.040Z,0.92
2022-12-09T22:21:41.032Z,0.77
2022-12-09T22:26:46.107Z,0.63
2022-12-09T22:31:47.909Z,0.82
2022-12-09T22:36:50.104Z,0.66
2022-12-09T22:41:51.767Z,0.63
2022-12-09T22:46:53.921Z,0.71
2022-12-09T22:52:00.402Z,0.76
2022-12-09T22:57:02.493Z,0.83
2022-12-09T23:02:04.317Z,0.81
2022-12-09T23:07:06.100Z,0.85
2022-12-09T23:12:08.073Z,0.85
2022-12-09T23:17:09.726Z,0.87
2022-12-09T23:22:11.370Z,0.99
2022-12-09T23:27:13.047Z,0.72
2022-12-09T23:32:14.717Z,0.76
2022-12-09T23:37:16.452Z,0.73
2022-12-09T23:42:19.653Z,0.76
2022-12-09T23:47:21.372Z,0.84
2022-12-09T23:52:22.972Z,0.77
2022-12-09T23:57:24.574Z,0.69
