createdAt,value
2018-12-20T09:39:16.788Z,8.46
2018-12-20T09:44:20.773Z,9.78
2018-12-20T09:49:28.047Z,9.94
2018-12-20T09:54:34.998Z,10.00
2018-12-20T09:59:39.047Z,10.02
2018-12-20T10:10:07.236Z,10.07
2018-12-20T10:15:10.651Z,10.09
2018-12-20T10:20:15.344Z,10.14
2018-12-20T10:25:18.321Z,10.15
2018-12-20T10:30:21.361Z,10.08
2018-12-20T10:35:24.346Z,10.15
2018-12-20T10:40:27.333Z,10.19
2018-12-20T10:45:30.361Z,10.18
2018-12-20T10:50:33.308Z,10.27
2018-12-20T10:55:36.276Z,10.37
2018-12-20T11:00:44.942Z,10.44
2018-12-20T11:05:53.583Z,10.55
2018-12-20T11:11:02.703Z,10.57
2018-12-20T11:16:05.800Z,10.67
2018-12-20T11:21:08.753Z,10.76
2018-12-20T11:26:11.713Z,10.86
2018-12-20T11:31:14.691Z,10.91
2018-12-20T11:36:17.681Z,10.98
2018-12-20T11:41:20.653Z,11.06
2018-12-20T11:51:48.444Z,11.11
2018-12-20T11:56:51.522Z,11.22
2018-12-20T12:01:54.580Z,11.37
2018-12-20T12:06:57.549Z,11.40
2018-12-20T12:12:00.512Z,11.38
2018-12-20T12:22:30.103Z,11.72
2018-12-20T12:27:35.245Z,11.98
2018-12-20T12:32:41.607Z,12.27
2018-12-20T12:37:47.500Z,12.54
2018-12-20T12:42:51.758Z,12.41
2018-12-20T12:48:03.330Z,12.39
2018-12-20T12:58:28.425Z,12.03
2018-12-20T13:03:32.835Z,12.02
2018-12-20T13:08:38.737Z,11.95
2018-12-20T13:13:42.331Z,11.85
2018-12-20T13:24:10.841Z,11.65
2018-12-20T13:29:13.836Z,11.71
2018-12-20T13:34:16.900Z,11.67
2018-12-20T13:39:21.565Z,11.58
2018-12-20T13:44:24.673Z,11.60
2018-12-20T13:49:27.655Z,11.59
2018-12-20T13:54:30.708Z,11.69
2018-12-20T13:59:33.763Z,11.73
2018-12-20T14:04:36.798Z,11.71
2018-12-20T14:09:39.786Z,11.63
2018-12-20T14:14:42.770Z,11.58
2018-12-20T14:19:45.865Z,11.53
2018-12-20T14:30:13.572Z,11.47
2018-12-20T14:40:35.988Z,11.43
2018-12-20T14:51:07.690Z,11.19
2018-12-20T14:56:10.768Z,11.18
2018-12-20T15:01:13.891Z,11.22
2018-12-20T15:06:16.937Z,11.17
2018-12-20T15:11:19.964Z,11.10
2018-12-20T15:16:23.027Z,11.04
2018-12-20T15:21:26.109Z,11.04
2018-12-20T15:26:29.121Z,11.13
2018-12-20T15:31:32.109Z,10.87
2018-12-20T15:36:35.169Z,10.94
2018-12-20T15:41:38.417Z,10.99
2018-12-20T15:46:41.586Z,10.99
2018-12-20T15:51:51.357Z,10.97
2018-12-20T15:56:54.383Z,10.92
2018-12-20T16:01:57.355Z,10.99
2018-12-20T16:07:00.331Z,10.92
2018-12-20T16:12:03.291Z,11.01
2018-12-20T16:17:06.245Z,11.07
2018-12-20T16:22:09.392Z,11.13
2018-12-20T16:27:12.490Z,11.09
2018-12-20T16:32:15.449Z,10.99
2018-12-20T16:37:18.383Z,10.92
2018-12-20T16:42:21.335Z,10.86
2018-12-20T16:47:24.405Z,10.85
2018-12-20T16:52:27.648Z,10.99
2018-12-20T16:57:32.786Z,10.90
2018-12-20T17:02:35.849Z,10.95
2018-12-20T17:07:38.984Z,10.92
2018-12-20T17:12:42.167Z,10.95
2018-12-20T17:17:45.198Z,10.90
2018-12-20T17:22:48.156Z,10.80
2018-12-20T17:33:15.568Z,10.99
2018-12-20T17:38:18.521Z,10.90
2018-12-20T17:43:22.626Z,10.68
2018-12-20T17:48:29.387Z,10.73
2018-12-20T17:53:30.652Z,10.65
2018-12-20T17:58:33.666Z,10.56
2018-12-20T18:03:36.638Z,10.49
2018-12-20T18:08:39.692Z,10.45
2018-12-20T18:13:42.709Z,10.52
2018-12-20T18:18:45.700Z,10.48
2018-12-20T18:23:48.649Z,10.53
2018-12-20T18:28:51.720Z,10.54
2018-12-20T18:33:54.748Z,10.61
2018-12-20T18:38:57.764Z,10.46
2018-12-20T18:44:00.885Z,10.53
2018-12-20T18:49:04.001Z,10.46
2018-12-20T18:59:22.204Z,10.56
2018-12-20T19:04:25.301Z,10.37
2018-12-20T19:09:28.262Z,10.39
2018-12-20T19:14:32.050Z,10.35
2018-12-20T19:19:35.521Z,10.24
2018-12-20T19:24:38.526Z,10.21
2018-12-20T19:29:41.556Z,10.22
2018-12-20T19:34:44.713Z,10.32
2018-12-20T19:39:51.289Z,10.44
2018-12-20T19:44:56.592Z,10.29
2018-12-20T19:50:04.766Z,10.29
2018-12-20T19:55:05.193Z,10.20
2018-12-20T20:00:13.037Z,10.21
2018-12-20T20:10:38.666Z,10.01
2018-12-20T20:15:41.725Z,10.01
2018-12-20T20:20:44.778Z,9.99
2018-12-20T20:25:47.811Z,10.10
2018-12-20T20:30:50.830Z,10.18
2018-12-20T20:35:53.863Z,10.13
2018-12-20T20:40:57.287Z,10.16
2018-12-20T20:46:00.564Z,10.21
2018-12-20T20:51:03.838Z,10.24
2018-12-20T21:01:29.067Z,10.31
2018-12-20T21:06:33.050Z,10.22
2018-12-20T21:17:08.717Z,10.21
2018-12-20T21:22:11.785Z,10.11
2018-12-20T21:27:14.768Z,10.19
2018-12-20T21:32:18.723Z,10.20
2018-12-20T21:37:21.933Z,10.18
2018-12-20T21:42:24.896Z,10.30
2018-12-20T21:47:28.113Z,10.36
2018-12-20T21:52:31.075Z,10.42
2018-12-20T21:57:34.257Z,10.37
2018-12-20T22:02:37.539Z,10.41
2018-12-20T22:07:40.610Z,10.25
2018-12-20T22:18:08.439Z,10.44
2018-12-20T22:23:18.089Z,10.43
2018-12-20T22:28:21.044Z,10.36
2018-12-20T22:33:24.007Z,10.40
2018-12-20T22:38:26.989Z,10.38
2018-12-20T22:43:29.984Z,10.48
2018-12-20T22:48:32.941Z,10.36
2018-12-20T22:53:35.894Z,10.38
2018-12-20T22:58:38.832Z,10.30
2018-12-20T23:03:41.805Z,10.36
2018-12-20T23:08:44.775Z,10.38
2018-12-20T23:13:47.758Z,10.43
2018-12-20T23:18:52.397Z,10.40
2018-12-20T23:23:55.564Z,10.43
2018-12-20T23:28:58.610Z,10.42
2018-12-20T23:39:22.039Z,10.52
2018-12-20T23:49:43.805Z,10.58
2018-12-20T23:54:47.363Z,10.57
2018-12-20T23:59:50.804Z,10.59
