createdAt,value
2018-04-12T00:01:52.273Z,95536.95
2018-04-12T00:04:18.133Z,95534.98
2018-04-12T00:06:44.004Z,95527.53
2018-04-12T00:09:09.860Z,95517.95
2018-04-12T00:11:35.738Z,95523.96
2018-04-12T00:14:01.596Z,95534.00
2018-04-12T00:16:27.425Z,95526.20
2018-04-12T00:18:53.265Z,95530.45
2018-04-12T00:21:19.109Z,95527.11
2018-04-12T00:23:44.922Z,95531.30
2018-04-12T00:26:10.760Z,95536.67
2018-04-12T00:28:36.662Z,95540.39
2018-04-12T00:31:02.540Z,95530.91
2018-04-12T00:43:13.413Z,95519.73
2018-04-12T00:45:39.233Z,95526.37
2018-04-12T00:48:05.116Z,95520.00
2018-04-12T00:50:30.967Z,95515.06
2018-04-12T00:52:56.817Z,95511.80
2018-04-12T00:55:22.677Z,95512.57
2018-04-12T00:57:48.528Z,95509.92
2018-04-12T01:00:14.396Z,95496.34
2018-04-12T01:02:40.278Z,95505.47
2018-04-12T01:05:06.162Z,95507.62
2018-04-12T01:07:32.005Z,95514.86
2018-04-12T01:09:57.852Z,95512.61
2018-04-12T01:12:23.674Z,95513.73
2018-04-12T01:14:49.528Z,95518.21
2018-04-12T01:17:15.361Z,95515.09
2018-04-12T01:19:41.201Z,95512.21
2018-04-12T01:22:07.057Z,95513.09
2018-04-12T01:24:32.892Z,95511.81
2018-04-12T01:26:58.759Z,95511.38
2018-04-12T01:29:31.671Z,95499.16
2018-04-12T01:31:57.576Z,95498.73
2018-04-12T01:34:23.437Z,95501.00
2018-04-12T01:36:49.320Z,95489.19
2018-04-12T01:39:15.185Z,95485.39
2018-04-12T01:41:41.090Z,95481.95
2018-04-12T01:44:06.976Z,95478.20
2018-04-12T01:46:32.857Z,95479.50
2018-04-12T01:48:58.709Z,95481.23
2018-04-12T01:51:24.620Z,95485.94
2018-04-12T01:53:50.485Z,95481.69
2018-04-12T01:56:16.346Z,95474.30
2018-04-12T01:58:42.216Z,95470.43
2018-04-12T02:01:08.091Z,95468.91
2018-04-12T02:03:33.948Z,95467.35
2018-04-12T02:05:59.805Z,95463.48
2018-04-12T02:08:25.681Z,95447.17
2018-04-12T02:10:51.567Z,95452.57
2018-04-12T02:13:17.483Z,95440.25
2018-04-12T02:15:43.373Z,95442.08
2018-04-12T02:18:09.286Z,95452.27
2018-04-12T02:20:35.125Z,95443.76
2018-04-12T02:23:01.008Z,95444.80
2018-04-12T02:25:26.871Z,95444.73
2018-04-12T02:27:52.732Z,95442.48
2018-04-12T02:30:18.655Z,95439.89
2018-04-12T02:32:44.541Z,95441.42
2018-04-12T02:35:10.398Z,95436.64
2018-04-12T02:37:36.260Z,95433.95
2018-04-12T02:40:02.167Z,95439.44
2018-04-12T02:42:28.023Z,95432.77
2018-04-12T02:44:53.870Z,95424.27
2018-04-12T02:47:19.721Z,95424.16
2018-04-12T02:49:45.596Z,95423.17
2018-04-12T02:52:11.451Z,95413.75
2018-04-12T02:54:37.349Z,95424.47
2018-04-12T02:57:03.281Z,95424.92
2018-04-12T02:59:29.145Z,95418.05
2018-04-12T03:01:55.040Z,95416.14
2018-04-12T03:04:20.911Z,95412.25
2018-04-12T03:06:46.823Z,95418.92
2018-04-12T03:09:12.663Z,95426.27
2018-04-12T03:11:38.516Z,95420.40
2018-04-12T03:14:04.383Z,95427.42
2018-04-12T03:16:30.287Z,95427.60
2018-04-12T03:18:56.141Z,95425.47
2018-04-12T03:21:21.994Z,95426.77
2018-04-12T03:23:47.869Z,95418.95
2018-04-12T03:26:13.717Z,95420.17
2018-04-12T03:28:39.573Z,95421.39
2018-04-12T03:31:05.454Z,95414.98
2018-04-12T03:33:31.340Z,95410.17
2018-04-12T03:35:57.229Z,95412.00
2018-04-12T03:38:23.080Z,95414.41
2018-04-12T03:40:48.964Z,95418.08
2018-04-12T03:43:14.862Z,95426.09
2018-04-12T03:45:40.733Z,95415.42
2018-04-12T03:48:06.619Z,95418.56
2018-04-12T03:50:32.590Z,95418.05
2018-04-12T03:52:58.427Z,95413.16
2018-04-12T03:55:24.307Z,95409.17
2018-04-12T03:57:50.157Z,95413.80
2018-04-12T04:00:16.057Z,95413.27
2018-04-12T04:02:41.914Z,95414.08
2018-04-12T04:05:07.766Z,95409.25
2018-04-12T04:07:34.093Z,95401.61
2018-04-12T04:09:59.965Z,95401.31
2018-04-12T04:12:25.865Z,95407.95
2018-04-12T04:18:12.981Z,95396.27
2018-04-12T04:21:12.563Z,95394.34
2018-04-12T04:23:38.425Z,95394.59
2018-04-12T04:26:04.341Z,95398.36
2018-04-12T04:28:30.188Z,95387.67
2018-04-12T04:30:56.109Z,95391.16
2018-04-12T04:33:21.959Z,95383.63
2018-04-12T04:35:47.799Z,95385.05
2018-04-12T04:38:13.669Z,95381.31
2018-04-12T04:40:39.562Z,95385.30
2018-04-12T04:43:05.445Z,95369.94
2018-04-12T04:45:31.339Z,95371.31
2018-04-12T04:47:57.209Z,95372.73
2018-04-12T04:50:23.095Z,95372.63
2018-04-12T04:52:48.976Z,95378.64
2018-04-12T04:55:14.833Z,95380.22
2018-04-12T04:57:40.743Z,95376.07
2018-04-12T05:00:06.714Z,95383.55
2018-04-12T05:02:32.653Z,95378.46
2018-04-12T05:04:58.533Z,95378.81
2018-04-12T05:07:24.409Z,95378.30
2018-04-12T05:09:50.284Z,95377.80
2018-04-12T05:12:16.189Z,95381.34
2018-04-12T05:14:42.064Z,95388.13
2018-04-12T05:17:07.961Z,95383.27
2018-04-12T05:19:33.819Z,95378.77
2018-04-12T05:21:59.685Z,95380.73
2018-04-12T05:24:25.537Z,95382.53
2018-04-12T05:26:51.385Z,95376.34
2018-04-12T05:29:17.302Z,95365.81
2018-04-12T05:31:43.163Z,95365.76
2018-04-12T05:34:09.089Z,95363.22
2018-04-12T05:36:34.955Z,95367.44
2018-04-12T05:39:00.800Z,95368.53
2018-04-12T05:41:26.640Z,95371.02
2018-04-12T05:43:52.505Z,95370.32
2018-04-12T05:46:18.385Z,95369.24
2018-04-12T05:48:44.292Z,95378.50
2018-04-12T05:51:10.129Z,95381.66
2018-04-12T05:53:36.012Z,95379.75
2018-04-12T05:56:01.887Z,95382.98
2018-04-12T05:58:27.756Z,95381.60
2018-04-12T06:01:00.485Z,95373.94
2018-04-12T06:03:26.368Z,95381.58
2018-04-12T06:05:52.204Z,95385.19
2018-04-12T06:08:18.044Z,95385.45
2018-04-12T06:10:43.893Z,95385.92
2018-04-12T06:13:09.768Z,95388.38
2018-04-12T06:15:35.629Z,95388.59
2018-04-12T06:18:01.469Z,95396.69
2018-04-12T06:20:27.394Z,95400.91
2018-04-12T06:22:53.226Z,95391.39
2018-04-12T06:25:19.116Z,95395.19
2018-04-12T06:27:45.004Z,95394.38
2018-04-12T06:30:10.841Z,95398.56
2018-04-12T06:32:36.673Z,95407.49
2018-04-12T06:35:02.529Z,95406.97
2018-04-12T06:37:35.386Z,95402.35
2018-04-12T06:40:01.250Z,95405.70
2018-04-12T06:42:27.100Z,95402.27
2018-04-12T06:44:52.977Z,95398.47
2018-04-12T06:47:18.828Z,95398.73
2018-04-12T06:49:44.701Z,95387.47
2018-04-12T06:52:10.625Z,95380.12
2018-04-12T06:54:36.479Z,95374.02
2018-04-12T06:57:02.393Z,95371.62
2018-04-12T06:59:28.284Z,95362.61
2018-04-12T07:01:54.105Z,95365.68
2018-04-12T07:04:19.976Z,95353.57
2018-04-12T07:06:45.841Z,95351.37
2018-04-12T07:09:11.755Z,95354.14
2018-04-12T07:11:37.615Z,95346.63
2018-04-12T07:14:03.493Z,95349.45
2018-04-12T07:16:29.346Z,95347.58
2018-04-12T07:18:55.201Z,95340.73
2018-04-12T07:21:21.048Z,95338.85
2018-04-12T07:23:46.962Z,95332.38
2018-04-12T07:26:12.849Z,95345.12
2018-04-12T07:28:38.716Z,95349.33
2018-04-12T07:31:04.592Z,95357.88
2018-04-12T07:33:30.453Z,95365.27
2018-04-12T07:35:56.401Z,95375.73
2018-04-12T07:38:22.245Z,95382.22
2018-04-12T07:40:48.132Z,95381.69
2018-04-12T07:43:14.008Z,95368.33
2018-04-12T07:45:39.896Z,95378.63
2018-04-12T07:48:05.776Z,95378.81
2018-04-12T07:50:31.704Z,95377.86
2018-04-12T07:52:57.606Z,95388.91
2018-04-12T07:55:23.468Z,95390.27
2018-04-12T07:57:49.300Z,95386.97
2018-04-12T08:00:15.132Z,95386.39
2018-04-12T08:02:40.960Z,95395.09
2018-04-12T08:05:06.804Z,95411.17
2018-04-12T08:07:32.684Z,95412.69
2018-04-12T08:09:58.537Z,95415.56
2018-04-12T08:12:24.430Z,95411.28
2018-04-12T08:14:50.272Z,95427.63
2018-04-12T08:17:16.138Z,95425.65
2018-04-12T08:19:42.040Z,95428.22
2018-04-12T08:22:07.914Z,95422.45
2018-04-12T08:24:33.787Z,95422.04
2018-04-12T08:26:59.680Z,95424.94
2018-04-12T08:29:25.524Z,95422.52
2018-04-12T08:31:51.410Z,95428.59
2018-04-12T08:34:17.259Z,95424.79
2018-04-12T08:36:43.106Z,95420.63
2018-04-12T08:39:08.971Z,95411.55
2018-04-12T08:41:34.801Z,95406.81
2018-04-12T08:44:00.679Z,95410.86
2018-04-12T08:46:26.589Z,95413.31
2018-04-12T08:48:52.469Z,95414.02
2018-04-12T08:51:18.321Z,95400.70
2018-04-12T08:53:44.204Z,95390.56
2018-04-12T08:56:10.069Z,95395.21
2018-04-12T08:58:35.937Z,95399.74
2018-04-12T09:01:01.804Z,95406.64
2018-04-12T09:03:27.667Z,95426.08
2018-04-12T09:05:53.534Z,95438.14
2018-04-12T09:08:19.381Z,95440.30
2018-04-12T09:10:45.284Z,95448.78
2018-04-12T09:13:11.161Z,95441.61
2018-04-12T09:15:37.021Z,95441.55
2018-04-12T09:18:02.865Z,95433.95
2018-04-12T09:20:28.734Z,95431.05
2018-04-12T09:22:54.532Z,95424.62
2018-04-12T09:25:20.397Z,95412.63
2018-04-12T09:27:46.272Z,95411.19
2018-04-12T09:30:12.124Z,95415.32
2018-04-12T09:32:37.949Z,95423.99
2018-04-12T09:35:03.802Z,95415.49
2018-04-12T09:37:29.661Z,95418.73
2018-04-12T09:39:55.501Z,95421.18
2018-04-12T09:42:21.345Z,95426.64
2018-04-12T09:44:47.158Z,95429.57
2018-04-12T09:47:13.020Z,95424.75
2018-04-12T09:49:38.874Z,95425.88
2018-04-12T09:52:04.737Z,95427.53
2018-04-12T09:54:30.557Z,95424.78
2018-04-12T09:56:56.384Z,95420.25
2018-04-12T09:59:22.260Z,95421.34
2018-04-12T10:01:53.972Z,95418.70
2018-04-12T10:04:19.848Z,95432.04
2018-04-12T10:06:51.646Z,95440.03
2018-04-12T10:09:17.544Z,95434.05
2018-04-12T10:11:43.401Z,95433.02
2018-04-12T10:14:09.261Z,95441.48
2018-04-12T10:16:35.193Z,95443.23
2018-04-12T10:19:01.049Z,95432.47
2018-04-12T10:21:26.924Z,95430.50
2018-04-12T10:23:52.894Z,95435.11
2018-04-12T10:26:18.724Z,95433.55
2018-04-12T10:28:44.606Z,95433.58
2018-04-12T10:31:10.485Z,95438.03
2018-04-12T10:33:36.346Z,95426.42
2018-04-12T10:36:02.223Z,95413.17
2018-04-12T10:38:28.100Z,95410.15
2018-04-12T10:40:53.960Z,95409.73
2018-04-12T10:43:19.802Z,95413.59
2018-04-12T10:45:45.666Z,95411.75
2018-04-12T10:48:11.518Z,95411.52
2018-04-12T10:50:37.386Z,95421.63
2018-04-12T10:53:03.261Z,95437.06
2018-04-12T10:55:29.152Z,95432.45
2018-04-12T10:57:55.021Z,95442.32
2018-04-12T11:00:20.861Z,95430.53
2018-04-12T11:02:46.736Z,95427.48
2018-04-12T11:05:12.605Z,95425.63
2018-04-12T11:07:38.476Z,95431.14
2018-04-12T11:10:04.460Z,95434.47
2018-04-12T11:12:30.334Z,95434.38
2018-04-12T11:14:56.177Z,95445.19
2018-04-12T11:17:22.094Z,95449.13
2018-04-12T11:19:47.988Z,95439.38
2018-04-12T11:22:13.828Z,95449.59
2018-04-12T11:24:39.693Z,95440.83
2018-04-12T11:27:05.596Z,95444.44
2018-04-12T11:29:31.446Z,95445.88
2018-04-12T11:31:57.304Z,95440.34
2018-04-12T11:34:23.217Z,95446.84
2018-04-12T11:36:49.009Z,95466.27
2018-04-12T11:39:14.876Z,95466.39
2018-04-12T11:41:40.756Z,95447.56
2018-04-12T11:44:06.628Z,95445.33
2018-04-12T11:46:32.519Z,95451.02
2018-04-12T11:48:58.377Z,95450.09
2018-04-12T11:51:24.222Z,95434.73
2018-04-12T11:53:50.101Z,95430.74
2018-04-12T11:56:15.976Z,95432.48
2018-04-12T11:58:41.889Z,95439.64
2018-04-12T12:04:02.608Z,95445.99
2018-04-12T12:06:28.501Z,95445.53
2018-04-12T12:08:54.345Z,95438.13
2018-04-12T12:11:20.209Z,95438.78
2018-04-12T12:13:46.056Z,95435.48
2018-04-12T12:16:11.889Z,95437.43
2018-04-12T12:18:37.732Z,95431.25
2018-04-12T12:21:03.607Z,95422.08
2018-04-12T12:23:29.466Z,95425.09
2018-04-12T12:25:55.306Z,95426.59
2018-04-12T12:28:21.141Z,95420.05
2018-04-12T12:30:46.988Z,95429.52
2018-04-12T12:33:12.827Z,95426.35
2018-04-12T12:35:38.741Z,95431.41
2018-04-12T12:38:04.601Z,95430.22
2018-04-12T12:40:30.433Z,95423.57
2018-04-12T12:42:56.293Z,95431.61
2018-04-12T12:45:34.327Z,95419.16
2018-04-12T12:48:06.320Z,95421.11
2018-04-12T12:50:32.161Z,95430.68
2018-04-12T12:53:04.198Z,95432.02
2018-04-12T12:55:30.063Z,95423.50
2018-04-12T12:58:02.231Z,95437.27
2018-04-12T13:00:34.134Z,95436.91
2018-04-12T13:02:59.984Z,95436.43
2018-04-12T13:05:25.837Z,95432.78
2018-04-12T13:07:51.672Z,95430.80
2018-04-12T13:10:23.505Z,95425.29
2018-04-12T13:12:55.309Z,95427.41
2018-04-12T13:15:21.198Z,95419.86
2018-04-12T13:17:47.117Z,95418.79
2018-04-12T13:20:12.974Z,95419.70
2018-04-12T13:22:38.841Z,95416.81
2018-04-12T13:25:05.030Z,95417.62
2018-04-12T13:27:30.905Z,95410.02
2018-04-12T13:29:56.768Z,95404.91
2018-04-12T13:32:22.633Z,95415.89
2018-04-12T13:34:54.667Z,95415.53
2018-04-12T13:37:20.536Z,95421.80
2018-04-12T13:39:52.409Z,95422.28
2018-04-12T13:42:18.268Z,95420.89
2018-04-12T13:44:44.161Z,95417.31
2018-04-12T13:47:16.163Z,95406.55
2018-04-12T13:49:42.029Z,95415.39
2018-04-12T13:52:14.005Z,95398.95
2018-04-12T13:54:46.124Z,95400.30
2018-04-12T13:57:11.979Z,95395.25
2018-04-12T13:59:43.974Z,95404.14
2018-04-12T14:02:15.974Z,95402.99
2018-04-12T14:04:41.809Z,95409.03
2018-04-12T14:07:19.853Z,95412.38
2018-04-12T14:09:58.116Z,95418.91
2018-04-12T14:12:23.976Z,95415.83
2018-04-12T14:14:49.855Z,95412.75
2018-04-12T14:17:27.913Z,95415.37
2018-04-12T14:19:53.765Z,95421.47
2018-04-12T14:22:19.643Z,95429.34
2018-04-12T14:24:51.505Z,95434.84
2018-04-12T14:27:17.369Z,95437.11
2018-04-12T14:29:43.242Z,95441.38
2018-04-12T14:32:09.122Z,95446.48
2018-04-12T14:34:34.988Z,95441.36
2018-04-12T14:37:06.948Z,95442.28
2018-04-12T14:39:32.838Z,95437.72
2018-04-12T14:41:59.737Z,95431.03
2018-04-12T14:44:31.770Z,95429.46
2018-04-12T14:46:57.646Z,95433.28
2018-04-12T14:49:23.488Z,95430.50
2018-04-12T14:51:49.366Z,95431.88
2018-04-12T14:54:21.304Z,95428.61
2018-04-12T14:56:59.552Z,95424.45
2018-04-12T14:59:25.443Z,95423.41
2018-04-12T15:01:51.348Z,95417.72
2018-04-12T15:04:17.261Z,95416.27
2018-04-12T15:06:43.153Z,95413.75
2018-04-12T15:09:15.058Z,95411.48
2018-04-12T15:11:47.084Z,95411.94
2018-04-12T15:14:13.010Z,95415.78
2018-04-12T15:16:38.880Z,95415.25
2018-04-12T15:19:10.920Z,95424.84
2018-04-12T15:21:42.909Z,95417.98
2018-04-12T15:24:08.838Z,95424.08
2018-04-12T15:26:34.693Z,95425.47
2018-04-12T15:29:00.538Z,95433.52
2018-04-12T15:31:38.721Z,95429.75
2018-04-12T15:34:04.629Z,95425.43
2018-04-12T15:36:36.609Z,95425.02
2018-04-12T15:39:08.583Z,95426.11
2018-04-12T15:41:34.474Z,95423.52
2018-04-12T15:44:06.482Z,95428.36
2018-04-12T15:46:32.401Z,95425.42
2018-04-12T15:49:04.346Z,95424.89
2018-04-12T15:51:30.268Z,95422.95
2018-04-12T15:54:02.203Z,95425.68
2018-04-12T15:56:34.103Z,95429.84
2018-04-12T15:59:12.350Z,95430.22
2018-04-12T16:01:44.414Z,95429.84
2018-04-12T16:04:16.489Z,95423.72
2018-04-12T16:06:48.623Z,95428.67
2018-04-12T16:09:14.576Z,95425.31
2018-04-12T16:11:40.670Z,95423.78
2018-04-12T16:14:06.607Z,95423.70
2018-04-12T16:16:38.628Z,95423.16
2018-04-12T16:19:16.932Z,95430.33
2018-04-12T16:21:49.008Z,95425.37
2018-04-12T16:24:14.907Z,95420.63
2018-04-12T16:26:40.781Z,95415.33
2018-04-12T16:29:06.683Z,95414.41
2018-04-12T16:31:32.557Z,95407.23
2018-04-12T16:33:58.394Z,95404.41
2018-04-12T16:36:24.269Z,95406.27
2018-04-12T16:38:50.170Z,95402.53
2018-04-12T16:41:16.094Z,95399.53
2018-04-12T16:43:41.966Z,95396.19
2018-04-12T16:46:13.938Z,95393.59
2018-04-12T16:48:45.881Z,95397.89
2018-04-12T16:51:11.777Z,95397.03
2018-04-12T16:53:49.976Z,95398.26
2018-04-12T16:56:15.889Z,95387.43
2018-04-12T16:58:47.800Z,95385.78
2018-04-12T17:01:13.684Z,95379.63
2018-04-12T17:03:45.669Z,95375.64
2018-04-12T17:06:11.509Z,95373.33
2018-04-12T17:08:37.365Z,95378.08
2018-04-12T17:11:03.250Z,95390.72
2018-04-12T17:13:41.474Z,95387.69
2018-04-12T17:16:07.383Z,95400.70
2018-04-12T17:18:33.268Z,95393.24
2018-04-12T17:20:59.171Z,95394.38
2018-04-12T17:23:25.069Z,95386.25
2018-04-12T17:25:50.950Z,95400.38
2018-04-12T17:28:16.843Z,95394.00
2018-04-12T17:30:48.824Z,95393.92
2018-04-12T17:33:14.706Z,95394.49
2018-04-12T17:35:40.565Z,95388.26
2018-04-12T17:38:06.509Z,95392.06
2018-04-12T17:40:32.362Z,95387.36
2018-04-12T17:43:04.261Z,95394.41
2018-04-12T17:45:30.181Z,95394.11
2018-04-12T17:47:56.077Z,95390.84
2018-04-12T17:50:22.003Z,95397.80
2018-04-12T17:52:53.934Z,95397.23
2018-04-12T17:55:19.827Z,95396.77
2018-04-12T17:57:45.712Z,95391.34
2018-04-12T18:00:11.696Z,95395.10
2018-04-12T18:02:43.580Z,95398.63
2018-04-12T18:05:09.493Z,95388.97
2018-04-12T18:07:35.381Z,95390.69
2018-04-12T18:10:01.321Z,95395.29
2018-04-12T18:12:27.225Z,95397.14
2018-04-12T18:14:53.172Z,95401.20
2018-04-12T18:17:19.098Z,95393.72
2018-04-12T18:19:51.102Z,95398.56
2018-04-12T18:22:23.201Z,95403.02
2018-04-12T18:34:29.122Z,95417.56
2018-04-12T18:36:55.023Z,95421.61
2018-04-12T18:39:33.125Z,95418.75
2018-04-12T18:42:05.268Z,95421.25
2018-04-12T18:44:43.523Z,95420.77
2018-04-12T18:47:09.382Z,95415.07
2018-04-12T18:49:35.252Z,95412.48
2018-04-12T18:52:01.188Z,95414.04
2018-04-12T18:54:27.128Z,95411.44
2018-04-12T18:56:53.005Z,95421.09
2018-04-12T18:59:31.419Z,95423.81
2018-04-12T19:01:57.348Z,95415.59
2018-04-12T19:04:23.276Z,95411.44
2018-04-12T19:06:55.400Z,95412.73
2018-04-12T19:09:21.317Z,95409.15
2018-04-12T19:11:47.245Z,95406.08
2018-04-12T19:14:13.157Z,95409.30
2018-04-12T19:16:45.324Z,95416.58
2018-04-12T19:19:11.239Z,95410.27
2018-04-12T19:21:49.542Z,95410.22
2018-04-12T19:24:16.150Z,95406.36
2018-04-12T19:26:48.142Z,95409.91
2018-04-12T19:29:14.062Z,95410.21
2018-04-12T19:31:39.956Z,95401.73
2018-04-12T19:34:12.005Z,95408.75
2018-04-12T19:36:37.991Z,95398.91
2018-04-12T19:39:03.930Z,95397.05
2018-04-12T19:41:29.778Z,95398.59
2018-04-12T19:43:55.637Z,95403.40
2018-04-12T19:46:27.517Z,95402.03
2018-04-12T19:48:53.404Z,95405.86
2018-04-12T19:51:19.288Z,95402.80
2018-04-12T19:53:45.166Z,95403.58
2018-04-12T19:56:11.044Z,95398.44
2018-04-12T19:58:36.898Z,95399.44
2018-04-12T20:01:08.903Z,95403.54
2018-04-12T20:03:34.849Z,95392.52
2018-04-12T20:06:00.745Z,95398.02
2018-04-12T20:08:26.641Z,95399.19
2018-04-12T20:10:58.692Z,95397.47
2018-04-12T20:13:24.553Z,95401.27
2018-04-12T20:15:56.695Z,95396.65
2018-04-12T20:18:28.677Z,95395.84
2018-04-12T20:20:54.583Z,95397.48
2018-04-12T20:23:26.422Z,95395.81
2018-04-12T20:25:58.357Z,95391.42
2018-04-12T20:28:24.202Z,95393.52
2018-04-12T20:30:50.077Z,95397.72
2018-04-12T20:33:22.136Z,95395.68
2018-04-12T20:35:54.052Z,95400.14
2018-04-12T20:38:25.986Z,95404.78
2018-04-12T20:40:58.050Z,95410.81
2018-04-12T20:43:30.060Z,95396.50
2018-04-12T20:45:55.947Z,95397.13
2018-04-12T20:48:27.973Z,95403.05
2018-04-12T20:50:53.816Z,95397.72
2018-04-12T20:53:19.684Z,95400.96
2018-04-12T20:55:45.560Z,95395.81
2018-04-12T20:58:11.428Z,95402.10
2018-04-12T21:00:43.456Z,95400.00
2018-04-12T21:03:09.354Z,95397.55
2018-04-12T21:05:35.221Z,95390.94
2018-04-12T21:08:07.241Z,95386.34
2018-04-12T21:10:33.119Z,95385.83
2018-04-12T21:13:05.322Z,95387.95
2018-04-12T21:15:31.178Z,95390.81
2018-04-12T21:18:03.052Z,95381.87
2018-04-12T21:20:35.083Z,95387.80
2018-04-12T21:23:00.954Z,95385.91
2018-04-12T21:25:26.845Z,95384.78
2018-04-12T21:27:58.937Z,95396.77
2018-04-12T21:30:24.800Z,95392.23
2018-04-12T21:32:50.637Z,95395.84
2018-04-12T21:35:16.484Z,95388.03
2018-04-12T21:37:42.307Z,95389.42
2018-04-12T21:40:08.181Z,95396.08
2018-04-12T21:42:34.042Z,95394.36
2018-04-12T21:45:05.949Z,95394.77
2018-04-12T21:47:31.835Z,95394.79
2018-04-12T21:49:57.722Z,95393.27
2018-04-12T21:52:29.713Z,95397.09
2018-04-12T21:55:01.594Z,95402.80
2018-04-12T21:57:33.640Z,95402.98
2018-04-12T22:00:05.567Z,95402.20
2018-04-12T22:02:43.621Z,95419.55
2018-04-12T22:05:09.473Z,95418.80
2018-04-12T22:07:35.316Z,95419.38
2018-04-12T22:10:07.218Z,95419.56
2018-04-12T22:12:33.127Z,95421.28
2018-04-12T22:14:59.008Z,95421.64
2018-04-12T22:17:31.044Z,95430.23
2018-04-12T22:19:56.928Z,95432.51
2018-04-12T22:22:22.786Z,95429.28
2018-04-12T22:24:54.673Z,95426.59
2018-04-12T22:27:20.577Z,95430.62
2018-04-12T22:29:46.389Z,95437.09
2018-04-12T22:32:12.257Z,95436.12
2018-04-12T22:34:44.268Z,95436.69
2018-04-12T22:37:16.422Z,95438.97
2018-04-12T22:39:42.306Z,95442.59
2018-04-12T22:42:08.182Z,95441.42
2018-04-12T22:44:40.172Z,95441.81
2018-04-12T22:47:06.027Z,95437.03
2018-04-12T22:49:37.933Z,95438.20
2018-04-12T22:52:03.842Z,95429.80
2018-04-12T22:54:35.765Z,95432.64
2018-04-12T22:57:07.603Z,95442.34
2018-04-12T22:59:33.470Z,95441.77
2018-04-12T23:01:59.351Z,95435.27
2018-04-12T23:04:25.240Z,95438.09
2018-04-12T23:06:51.102Z,95440.38
2018-04-12T23:09:29.464Z,95444.17
2018-04-12T23:11:55.319Z,95447.98
2018-04-12T23:14:21.193Z,95453.49
2018-04-12T23:16:47.040Z,95444.91
2018-04-12T23:19:12.870Z,95447.38
2018-04-12T23:21:38.734Z,95455.73
2018-04-12T23:24:04.609Z,95461.62
2018-04-12T23:26:36.714Z,95454.02
2018-04-12T23:29:02.596Z,95449.59
2018-04-12T23:31:28.460Z,95449.94
2018-04-12T23:33:54.314Z,95451.83
2018-04-12T23:36:20.154Z,95451.06
2018-04-12T23:38:46.068Z,95448.34
2018-04-12T23:41:11.914Z,95450.63
2018-04-12T23:43:43.958Z,95451.37
2018-04-12T23:46:09.795Z,95453.75
2018-04-12T23:48:35.643Z,95446.38
2018-04-12T23:51:01.470Z,95454.73
2018-04-12T23:53:27.285Z,95448.57
2018-04-12T23:55:59.362Z,95448.91
2018-04-12T23:58:31.204Z,95446.39
