createdAt,value
2017-07-05T00:02:25.131Z,93.50
2017-07-05T00:04:52.598Z,93.70
2017-07-05T00:07:20.043Z,93.70
2017-07-05T00:09:47.505Z,94.20
2017-07-05T00:12:14.976Z,94.00
2017-07-05T00:14:42.424Z,93.80
2017-07-05T00:17:09.871Z,94.00
2017-07-05T00:19:37.323Z,94.20
2017-07-05T00:22:04.762Z,94.00
2017-07-05T00:24:32.236Z,94.30
2017-07-05T00:26:59.672Z,94.70
2017-07-05T00:29:27.108Z,94.80
2017-07-05T00:31:54.563Z,94.80
2017-07-05T00:34:22.003Z,95.00
2017-07-05T00:36:49.544Z,95.30
2017-07-05T00:39:16.999Z,95.50
2017-07-05T00:41:44.455Z,95.30
2017-07-05T00:44:11.895Z,95.10
2017-07-05T00:46:39.344Z,95.30
2017-07-05T00:49:06.783Z,95.40
2017-07-05T00:51:34.243Z,95.50
2017-07-05T00:54:01.685Z,95.60
2017-07-05T00:56:29.135Z,95.60
2017-07-05T00:58:57.335Z,95.50
2017-07-05T01:01:24.832Z,95.50
2017-07-05T01:03:52.268Z,95.50
2017-07-05T01:06:19.703Z,95.70
2017-07-05T01:08:47.157Z,95.80
2017-07-05T01:11:14.592Z,95.90
2017-07-05T01:13:42.044Z,95.70
2017-07-05T01:16:10.243Z,95.70
2017-07-05T01:18:37.740Z,95.60
2017-07-05T01:21:05.180Z,95.50
2017-07-05T01:23:32.631Z,95.10
2017-07-05T01:26:00.111Z,94.90
2017-07-05T01:28:27.572Z,94.90
2017-07-05T01:30:55.015Z,94.70
2017-07-05T01:33:22.472Z,94.80
2017-07-05T01:35:49.947Z,95.00
2017-07-05T01:38:17.375Z,95.00
2017-07-05T01:40:44.831Z,95.00
2017-07-05T01:43:12.316Z,95.40
2017-07-05T01:45:39.880Z,95.80
2017-07-05T01:48:07.351Z,95.80
2017-07-05T01:50:34.804Z,95.90
2017-07-05T01:53:02.243Z,95.80
2017-07-05T01:55:29.696Z,95.70
2017-07-05T01:57:57.155Z,95.60
2017-07-05T02:02:58.619Z,95.70
2017-07-05T02:05:26.068Z,95.50
2017-07-05T02:07:53.509Z,95.50
2017-07-05T02:10:20.999Z,95.90
2017-07-05T02:12:48.556Z,95.70
2017-07-05T02:15:16.020Z,95.70
2017-07-05T02:17:43.480Z,95.80
2017-07-05T02:20:10.920Z,95.70
2017-07-05T02:22:38.367Z,95.70
2017-07-05T02:25:05.819Z,95.70
2017-07-05T02:27:33.271Z,95.60
2017-07-05T02:30:00.711Z,95.70
2017-07-05T02:32:28.160Z,95.70
2017-07-05T02:34:55.600Z,96.00
2017-07-05T02:37:23.840Z,95.90
2017-07-05T02:39:51.280Z,95.80
2017-07-05T02:42:18.740Z,96.00
2017-07-05T02:44:46.191Z,96.10
2017-07-05T02:47:13.668Z,96.10
2017-07-05T02:49:41.115Z,96.40
2017-07-05T02:52:08.553Z,96.30
2017-07-05T02:54:36.034Z,96.40
2017-07-05T02:57:03.499Z,96.50
2017-07-05T02:59:31.051Z,96.20
2017-07-05T03:01:58.520Z,96.40
2017-07-05T03:04:25.978Z,96.40
2017-07-05T03:06:53.532Z,96.90
2017-07-05T03:09:20.980Z,97.40
2017-07-05T03:11:48.423Z,97.60
2017-07-05T03:14:15.988Z,97.60
2017-07-05T03:16:43.434Z,97.40
2017-07-05T03:19:10.872Z,97.50
2017-07-05T03:21:38.319Z,97.60
2017-07-05T03:24:05.765Z,97.60
2017-07-05T03:26:34.011Z,97.60
2017-07-05T03:29:01.447Z,97.50
2017-07-05T03:31:28.923Z,97.30
2017-07-05T03:33:56.484Z,96.80
2017-07-05T03:36:24.034Z,96.70
2017-07-05T03:38:51.480Z,96.80
2017-07-05T03:41:18.952Z,96.90
2017-07-05T03:43:46.392Z,97.20
2017-07-05T03:46:13.852Z,97.30
2017-07-05T03:48:41.299Z,97.40
2017-07-05T03:51:08.856Z,97.40
2017-07-05T03:53:36.280Z,97.50
2017-07-05T03:56:03.740Z,97.60
2017-07-05T03:58:31.172Z,97.10
2017-07-05T04:00:58.720Z,97.10
2017-07-05T04:03:26.171Z,97.00
2017-07-05T04:05:53.736Z,97.00
2017-07-05T04:08:21.183Z,96.90
2017-07-05T04:10:48.636Z,96.90
2017-07-05T04:13:16.083Z,96.70
2017-07-05T04:15:43.552Z,96.40
2017-07-05T04:18:11.111Z,96.70
2017-07-05T04:20:38.585Z,96.50
2017-07-05T04:23:06.127Z,96.30
2017-07-05T04:25:33.568Z,96.00
2017-07-05T04:28:01.027Z,95.40
2017-07-05T04:30:28.480Z,95.10
2017-07-05T04:32:56.130Z,94.70
2017-07-05T04:35:23.567Z,94.20
2017-07-05T04:37:51.093Z,94.30
2017-07-05T04:40:18.525Z,94.50
2017-07-05T04:42:46.088Z,93.80
2017-07-05T04:45:14.368Z,93.50
2017-07-05T04:47:41.828Z,93.60
2017-07-05T04:50:09.281Z,94.20
2017-07-05T04:52:36.740Z,94.00
2017-07-05T04:55:04.195Z,93.60
2017-07-05T04:57:31.651Z,93.10
2017-07-05T04:59:59.208Z,93.10
2017-07-05T05:02:26.650Z,93.30
2017-07-05T05:04:54.128Z,94.00
2017-07-05T05:07:21.583Z,94.00
2017-07-05T05:09:49.028Z,93.10
2017-07-05T05:12:16.491Z,92.10
2017-07-05T05:14:43.939Z,91.20
2017-07-05T05:17:11.411Z,90.80
2017-07-05T05:19:38.865Z,90.30
2017-07-05T05:22:06.302Z,90.20
2017-07-05T05:24:33.777Z,89.60
2017-07-05T05:27:01.236Z,89.60
2017-07-05T05:29:28.672Z,88.50
2017-07-05T05:31:56.167Z,88.90
2017-07-05T05:34:23.608Z,88.20
2017-07-05T05:36:51.172Z,86.70
2017-07-05T05:39:18.619Z,85.70
2017-07-05T05:41:46.179Z,84.30
2017-07-05T05:44:13.640Z,84.20
2017-07-05T05:46:41.088Z,83.60
2017-07-05T05:49:08.531Z,84.20
2017-07-05T05:51:35.998Z,83.60
2017-07-05T05:54:03.438Z,82.90
2017-07-05T05:56:30.932Z,81.60
2017-07-05T05:58:58.378Z,80.30
2017-07-05T06:01:25.819Z,78.00
2017-07-05T06:03:53.279Z,77.40
2017-07-05T06:06:20.722Z,77.50
2017-07-05T06:08:48.177Z,77.80
2017-07-05T06:11:15.615Z,76.90
2017-07-05T06:13:43.068Z,77.90
2017-07-05T06:16:10.508Z,77.20
2017-07-05T06:18:37.959Z,76.80
2017-07-05T06:21:05.392Z,77.10
2017-07-05T06:23:32.843Z,75.70
2017-07-05T06:26:00.286Z,73.50
2017-07-05T06:28:27.738Z,72.50
2017-07-05T06:30:55.171Z,71.00
2017-07-05T06:33:22.626Z,69.40
2017-07-05T06:35:50.069Z,67.70
2017-07-05T06:38:18.286Z,64.10
2017-07-05T06:40:45.720Z,63.70
2017-07-05T06:43:13.195Z,61.80
2017-07-05T06:45:40.629Z,59.50
2017-07-05T06:48:08.082Z,58.30
2017-07-05T06:50:35.531Z,58.00
2017-07-05T06:53:03.740Z,56.40
2017-07-05T06:55:31.188Z,56.40
2017-07-05T06:57:58.633Z,55.60
2017-07-05T07:00:26.093Z,53.90
2017-07-05T07:02:53.528Z,53.20
2017-07-05T07:05:21.751Z,50.70
2017-07-05T07:07:49.201Z,50.70
2017-07-05T07:10:16.647Z,51.20
2017-07-05T07:12:44.087Z,50.10
2017-07-05T07:15:11.538Z,49.90
2017-07-05T07:17:38.984Z,51.60
2017-07-05T07:20:07.209Z,51.00
2017-07-05T07:22:34.638Z,50.90
2017-07-05T07:25:02.087Z,49.30
2017-07-05T07:27:29.527Z,48.20
2017-07-05T07:29:57.745Z,49.40
2017-07-05T07:32:25.201Z,49.30
2017-07-05T07:34:52.684Z,50.10
2017-07-05T07:37:20.087Z,48.30
2017-07-05T07:39:48.291Z,47.30
2017-07-05T07:42:15.747Z,47.30
2017-07-05T07:44:43.193Z,45.80
2017-07-05T07:47:10.642Z,45.90
2017-07-05T07:49:38.079Z,45.40
2017-07-05T07:52:06.295Z,44.40
2017-07-05T07:54:33.737Z,44.40
2017-07-05T07:57:01.191Z,44.80
2017-07-05T07:59:28.628Z,45.70
2017-07-05T08:01:56.851Z,44.40
2017-07-05T08:04:24.296Z,44.30
2017-07-05T08:06:51.731Z,44.40
2017-07-05T08:09:19.211Z,44.20
2017-07-05T08:11:46.663Z,44.30
2017-07-05T08:14:14.124Z,44.60
2017-07-05T08:16:41.566Z,44.00
2017-07-05T08:19:09.016Z,44.90
2017-07-05T08:21:36.452Z,44.10
2017-07-05T08:24:04.671Z,43.30
2017-07-05T08:26:32.113Z,43.20
2017-07-05T08:28:59.578Z,42.90
2017-07-05T08:31:27.043Z,42.20
2017-07-05T08:33:54.511Z,41.80
2017-07-05T08:36:21.949Z,41.50
2017-07-05T08:38:49.406Z,42.80
2017-07-05T08:41:16.844Z,42.20
2017-07-05T08:43:44.287Z,41.00
2017-07-05T08:46:12.508Z,39.60
2017-07-05T08:48:39.951Z,39.60
2017-07-05T08:51:07.399Z,39.60
2017-07-05T08:53:34.844Z,40.20
2017-07-05T08:56:02.304Z,39.30
2017-07-05T08:58:29.743Z,40.10
2017-07-05T09:00:57.196Z,39.90
2017-07-05T09:03:24.631Z,39.10
2017-07-05T09:05:52.085Z,38.80
2017-07-05T09:08:19.532Z,39.30
2017-07-05T09:10:46.967Z,38.70
2017-07-05T09:13:14.420Z,37.80
2017-07-05T09:15:41.874Z,38.40
2017-07-05T09:18:09.339Z,38.20
2017-07-05T09:20:36.772Z,37.70
2017-07-05T09:23:04.219Z,36.60
2017-07-05T09:25:31.667Z,37.50
2017-07-05T09:27:59.903Z,37.30
2017-07-05T09:30:27.343Z,37.30
2017-07-05T09:32:54.786Z,36.20
2017-07-05T09:35:22.236Z,37.40
2017-07-05T09:37:49.675Z,36.60
2017-07-05T09:40:17.128Z,35.90
2017-07-05T09:42:44.568Z,35.00
2017-07-05T09:45:12.791Z,36.80
2017-07-05T09:47:40.224Z,36.80
2017-07-05T09:50:07.679Z,37.30
2017-07-05T09:52:35.118Z,36.70
2017-07-05T09:55:03.335Z,34.50
2017-07-05T09:57:30.780Z,34.50
2017-07-05T09:59:58.231Z,35.60
2017-07-05T10:02:25.672Z,37.00
2017-07-05T10:04:53.132Z,36.80
2017-07-05T10:07:21.340Z,35.90
2017-07-05T10:09:48.794Z,35.80
2017-07-05T10:12:16.236Z,34.50
2017-07-05T10:14:43.691Z,34.80
2017-07-05T10:17:11.131Z,36.80
2017-07-05T10:19:38.579Z,39.90
2017-07-05T10:22:06.795Z,38.20
2017-07-05T10:24:34.239Z,38.00
2017-07-05T10:27:01.699Z,37.10
2017-07-05T10:29:29.144Z,37.20
2017-07-05T10:31:56.596Z,35.70
2017-07-05T10:34:24.040Z,35.60
2017-07-05T10:36:52.263Z,34.70
2017-07-05T10:39:19.710Z,34.80
2017-07-05T10:41:47.165Z,35.40
2017-07-05T10:44:14.634Z,33.80
2017-07-05T10:46:42.072Z,35.10
2017-07-05T10:49:09.509Z,34.50
2017-07-05T10:51:36.960Z,33.40
2017-07-05T10:54:05.176Z,32.80
2017-07-05T10:56:32.626Z,32.80
2017-07-05T10:59:00.079Z,33.10
2017-07-05T11:01:27.520Z,32.30
2017-07-05T11:03:54.963Z,32.90
2017-07-05T11:06:22.407Z,32.80
2017-07-05T11:08:50.627Z,32.50
2017-07-05T11:11:18.076Z,32.40
2017-07-05T11:13:45.528Z,32.30
2017-07-05T11:16:12.972Z,32.00
2017-07-05T11:18:40.423Z,31.70
2017-07-05T11:21:07.868Z,31.10
2017-07-05T11:23:36.086Z,31.70
2017-07-05T11:26:03.524Z,31.60
2017-07-05T11:28:30.960Z,28.20
2017-07-05T11:30:59.179Z,28.80
2017-07-05T11:33:26.619Z,28.80
2017-07-05T11:35:54.072Z,29.40
2017-07-05T11:38:21.515Z,29.70
2017-07-05T11:40:48.964Z,30.00
2017-07-05T11:43:17.168Z,30.00
2017-07-05T11:45:44.629Z,30.00
2017-07-05T11:48:12.059Z,29.70
2017-07-05T11:50:39.524Z,30.10
2017-07-05T11:53:06.963Z,29.00
2017-07-05T11:55:35.187Z,30.40
2017-07-05T11:58:02.624Z,30.30
2017-07-05T12:00:30.075Z,29.80
2017-07-05T12:02:57.520Z,30.50
2017-07-05T12:05:24.995Z,31.30
2017-07-05T12:07:52.435Z,30.30
2017-07-05T12:10:19.871Z,30.10
2017-07-05T12:12:48.093Z,31.40
2017-07-05T12:15:15.531Z,31.30
2017-07-05T12:17:42.984Z,30.50
2017-07-05T12:20:10.420Z,30.90
2017-07-05T12:22:38.642Z,30.80
2017-07-05T12:25:06.077Z,30.70
2017-07-05T12:27:33.530Z,31.10
2017-07-05T12:30:00.968Z,30.70
2017-07-05T12:32:29.188Z,29.80
2017-07-05T12:34:56.638Z,29.70
2017-07-05T12:37:24.116Z,30.10
2017-07-05T12:39:51.555Z,29.60
2017-07-05T12:42:19.000Z,30.20
2017-07-05T12:44:46.449Z,30.00
2017-07-05T12:47:13.891Z,30.00
2017-07-05T12:49:42.109Z,30.20
2017-07-05T12:52:09.544Z,30.20
2017-07-05T12:54:36.992Z,29.80
2017-07-05T12:57:04.431Z,30.70
2017-07-05T12:59:32.647Z,30.30
2017-07-05T13:02:00.099Z,30.20
2017-07-05T13:04:27.556Z,30.00
2017-07-05T13:06:55.000Z,30.30
2017-07-05T13:09:22.451Z,31.30
2017-07-05T13:11:49.895Z,31.00
2017-07-05T13:14:17.356Z,31.20
2017-07-05T13:16:44.796Z,31.40
2017-07-05T13:19:12.237Z,30.50
2017-07-05T13:21:39.692Z,30.00
2017-07-05T13:24:07.133Z,32.00
2017-07-05T13:26:34.580Z,32.70
2017-07-05T13:29:02.022Z,32.00
2017-07-05T13:31:29.474Z,30.80
2017-07-05T13:33:56.920Z,31.30
2017-07-05T13:36:24.368Z,31.90
2017-07-05T13:38:51.805Z,31.70
2017-07-05T13:41:20.023Z,31.70
2017-07-05T13:43:47.464Z,31.30
2017-07-05T13:46:14.917Z,33.20
2017-07-05T13:48:42.356Z,32.70
2017-07-05T13:51:10.581Z,32.60
2017-07-05T13:53:38.024Z,32.60
2017-07-05T13:56:05.468Z,32.40
2017-07-05T13:58:32.916Z,32.00
2017-07-05T14:01:00.367Z,31.40
2017-07-05T14:03:27.821Z,31.40
2017-07-05T14:05:56.021Z,33.70
2017-07-05T14:08:23.477Z,33.70
2017-07-05T14:10:50.911Z,33.00
2017-07-05T14:13:18.368Z,32.00
2017-07-05T14:15:45.803Z,32.50
2017-07-05T14:18:14.028Z,33.30
2017-07-05T14:20:41.456Z,33.20
2017-07-05T14:23:08.907Z,33.90
2017-07-05T14:25:37.116Z,34.30
2017-07-05T14:28:04.560Z,34.20
2017-07-05T14:30:32.020Z,34.30
2017-07-05T14:32:59.461Z,33.60
2017-07-05T14:35:26.960Z,32.30
2017-07-05T14:37:55.116Z,33.50
2017-07-05T14:40:22.580Z,34.00
2017-07-05T14:42:50.015Z,34.00
2017-07-05T14:45:17.483Z,34.80
2017-07-05T14:47:44.919Z,35.30
2017-07-05T14:50:12.372Z,35.10
2017-07-05T14:52:40.570Z,35.00
2017-07-05T14:55:08.024Z,34.90
2017-07-05T14:57:35.463Z,34.40
2017-07-05T15:00:02.913Z,34.80
2017-07-05T15:02:31.135Z,33.70
2017-07-05T15:04:58.577Z,33.70
2017-07-05T15:07:26.029Z,33.30
2017-07-05T15:09:53.464Z,33.00
2017-07-05T15:12:20.927Z,32.70
2017-07-05T15:14:48.368Z,33.90
2017-07-05T15:17:16.597Z,34.60
2017-07-05T15:19:44.030Z,34.50
2017-07-05T15:22:11.479Z,34.10
2017-07-05T15:24:38.927Z,35.90
2017-07-05T15:27:06.385Z,36.60
2017-07-05T15:29:33.816Z,35.00
2017-07-05T15:32:02.043Z,35.10
2017-07-05T15:34:29.494Z,35.50
2017-07-05T15:36:56.940Z,34.80
2017-07-05T15:39:24.396Z,34.20
2017-07-05T15:41:51.845Z,34.40
2017-07-05T15:44:19.281Z,35.80
2017-07-05T15:46:47.495Z,35.60
2017-07-05T15:49:14.950Z,35.60
2017-07-05T15:51:42.386Z,35.60
2017-07-05T15:54:09.848Z,35.90
2017-07-05T15:56:37.288Z,36.40
2017-07-05T15:59:05.507Z,35.50
2017-07-05T16:01:32.953Z,35.50
2017-07-05T16:04:00.399Z,34.40
2017-07-05T16:06:27.836Z,34.20
2017-07-05T16:08:55.304Z,34.40
2017-07-05T16:11:22.739Z,34.50
2017-07-05T16:13:50.972Z,36.70
2017-07-05T16:16:18.416Z,36.70
2017-07-05T16:18:45.862Z,35.80
2017-07-05T16:21:13.311Z,36.20
2017-07-05T16:23:40.755Z,36.70
2017-07-05T16:26:08.207Z,36.80
2017-07-05T16:28:35.648Z,36.70
2017-07-05T16:31:03.866Z,36.30
2017-07-05T16:33:31.299Z,36.40
2017-07-05T16:35:58.757Z,36.00
2017-07-05T16:38:26.195Z,36.30
2017-07-05T16:40:54.418Z,35.30
2017-07-05T16:43:21.853Z,35.20
2017-07-05T16:45:49.319Z,35.00
2017-07-05T16:48:16.759Z,34.90
2017-07-05T16:50:44.204Z,35.90
2017-07-05T16:53:11.659Z,37.60
2017-07-05T16:55:39.103Z,38.60
2017-07-05T16:58:06.552Z,38.20
2017-07-05T17:00:33.995Z,38.00
2017-07-05T17:03:01.443Z,38.50
2017-07-05T17:05:28.885Z,38.50
2017-07-05T17:07:56.338Z,39.20
2017-07-05T17:10:23.778Z,39.80
2017-07-05T17:12:51.229Z,40.80
2017-07-05T17:15:18.672Z,41.70
2017-07-05T17:17:46.883Z,42.60
2017-07-05T17:20:14.320Z,42.60
2017-07-05T17:22:41.778Z,42.80
2017-07-05T17:25:09.220Z,42.80
2017-07-05T17:27:37.422Z,43.30
2017-07-05T17:30:04.874Z,43.20
2017-07-05T17:32:32.316Z,43.60
2017-07-05T17:34:59.772Z,45.00
2017-07-05T17:37:27.208Z,45.40
2017-07-05T17:39:55.431Z,45.60
2017-07-05T17:42:22.875Z,45.60
2017-07-05T17:44:50.323Z,46.20
2017-07-05T17:47:17.764Z,46.40
2017-07-05T17:49:45.216Z,46.70
2017-07-05T17:52:13.420Z,47.10
2017-07-05T17:54:40.875Z,47.00
2017-07-05T17:57:08.316Z,47.60
2017-07-05T17:59:35.756Z,47.40
2017-07-05T18:02:03.974Z,48.10
2017-07-05T18:04:31.419Z,48.20
2017-07-05T18:06:58.877Z,47.80
2017-07-05T18:09:26.311Z,48.20
2017-07-05T18:11:54.532Z,48.40
2017-07-05T18:14:21.976Z,48.30
2017-07-05T18:16:49.434Z,48.80
2017-07-05T18:19:16.890Z,48.90
2017-07-05T18:21:44.356Z,49.40
2017-07-05T18:24:11.796Z,49.80
2017-07-05T18:26:39.237Z,49.70
2017-07-05T18:29:06.678Z,49.70
2017-07-05T18:31:34.884Z,49.60
2017-07-05T18:34:02.347Z,49.50
2017-07-05T18:36:29.783Z,50.00
2017-07-05T18:38:57.231Z,50.50
2017-07-05T18:41:24.672Z,50.80
2017-07-05T18:43:52.894Z,51.00
2017-07-05T18:46:20.329Z,51.00
2017-07-05T18:48:47.791Z,51.30
2017-07-05T18:51:15.236Z,51.50
2017-07-05T18:53:42.683Z,51.70
2017-07-05T18:56:10.883Z,52.50
2017-07-05T18:58:38.319Z,52.40
2017-07-05T19:01:06.535Z,53.10
2017-07-05T19:03:33.981Z,53.10
2017-07-05T19:06:01.491Z,53.30
2017-07-05T19:08:29.699Z,54.10
2017-07-05T19:10:57.151Z,53.50
2017-07-05T19:13:24.600Z,53.90
2017-07-05T19:15:52.053Z,54.00
2017-07-05T19:18:20.268Z,54.70
2017-07-05T19:20:47.712Z,54.70
2017-07-05T19:23:15.143Z,55.40
2017-07-05T19:25:42.600Z,55.40
2017-07-05T19:28:10.039Z,56.00
2017-07-05T19:30:38.261Z,57.30
2017-07-05T19:33:05.696Z,57.30
2017-07-05T19:35:33.164Z,57.90
2017-07-05T19:38:00.598Z,58.30
2017-07-05T19:40:28.052Z,59.00
2017-07-05T19:42:56.272Z,59.60
2017-07-05T19:45:23.723Z,59.50
2017-07-05T19:47:51.177Z,60.00
2017-07-05T19:50:18.616Z,61.40
2017-07-05T19:52:46.072Z,62.10
2017-07-05T19:55:13.519Z,63.40
2017-07-05T19:57:40.979Z,64.10
2017-07-05T20:00:08.411Z,65.40
2017-07-05T20:02:36.635Z,66.00
2017-07-05T20:05:04.076Z,65.90
2017-07-05T20:07:31.509Z,66.50
2017-07-05T20:09:59.728Z,66.30
2017-07-05T20:12:27.179Z,66.20
2017-07-05T20:14:54.642Z,66.80
2017-07-05T20:17:22.075Z,66.90
2017-07-05T20:19:49.520Z,68.70
2017-07-05T20:22:16.966Z,69.30
2017-07-05T20:24:45.189Z,69.70
2017-07-05T20:27:12.640Z,69.60
2017-07-05T20:29:40.097Z,70.10
2017-07-05T20:32:07.521Z,70.20
2017-07-05T20:34:35.732Z,74.20
2017-07-05T20:37:03.182Z,74.10
2017-07-05T20:39:30.635Z,74.50
2017-07-05T20:41:58.071Z,74.20
2017-07-05T20:44:25.508Z,74.60
2017-07-05T20:46:53.726Z,75.30
2017-07-05T20:49:21.163Z,75.20
2017-07-05T20:51:48.620Z,75.10
2017-07-05T20:54:16.059Z,75.30
2017-07-05T20:56:44.284Z,76.80
2017-07-05T20:59:11.728Z,76.10
2017-07-05T21:01:39.176Z,76.30
2017-07-05T21:04:06.612Z,76.60
2017-07-05T21:06:34.079Z,76.70
2017-07-05T21:09:01.507Z,76.80
2017-07-05T21:11:29.716Z,76.70
2017-07-05T21:13:57.167Z,76.60
2017-07-05T21:16:24.612Z,77.60
2017-07-05T21:18:52.824Z,80.00
2017-07-05T21:21:20.277Z,79.90
2017-07-05T21:23:47.731Z,80.80
2017-07-05T21:26:15.159Z,81.70
2017-07-05T21:28:42.607Z,82.60
2017-07-05T21:31:10.815Z,84.30
2017-07-05T21:33:38.260Z,84.20
2017-07-05T21:36:05.695Z,84.60
2017-07-05T21:38:33.920Z,84.70
2017-07-05T21:41:01.363Z,84.60
2017-07-05T21:43:28.809Z,85.00
2017-07-05T21:45:56.248Z,84.90
2017-07-05T21:48:23.688Z,85.00
2017-07-05T21:50:51.907Z,85.20
2017-07-05T21:53:19.343Z,85.20
2017-07-05T21:55:46.796Z,85.60
2017-07-05T21:58:14.235Z,86.10
2017-07-05T22:00:42.456Z,87.60
2017-07-05T22:03:09.899Z,86.80
2017-07-05T22:05:37.349Z,87.20
2017-07-05T22:08:04.788Z,88.10
2017-07-05T22:10:33.003Z,88.50
2017-07-05T22:13:00.442Z,88.30
2017-07-05T22:15:27.913Z,88.90
2017-07-05T22:17:55.363Z,89.10
2017-07-05T22:20:22.828Z,89.20
2017-07-05T22:22:50.263Z,89.20
2017-07-05T22:25:17.704Z,89.10
2017-07-05T22:27:45.927Z,90.00
2017-07-05T22:30:13.396Z,90.00
2017-07-05T22:32:40.848Z,90.20
2017-07-05T22:35:08.299Z,90.30
2017-07-05T22:37:35.762Z,90.20
2017-07-05T22:40:03.195Z,90.40
2017-07-05T22:42:30.684Z,90.20
2017-07-05T22:44:58.128Z,90.30
2017-07-05T22:47:25.585Z,90.30
2017-07-05T22:49:53.044Z,90.20
2017-07-05T22:52:20.511Z,90.20
2017-07-05T22:54:47.971Z,90.30
2017-07-05T22:57:15.545Z,90.70
2017-07-05T22:59:42.991Z,90.80
2017-07-05T23:02:10.447Z,91.00
2017-07-05T23:04:37.912Z,91.40
2017-07-05T23:07:05.348Z,91.40
2017-07-05T23:09:32.812Z,91.30
2017-07-05T23:12:00.255Z,91.30
2017-07-05T23:14:27.819Z,91.30
2017-07-05T23:16:55.285Z,91.40
2017-07-05T23:19:22.736Z,91.40
2017-07-05T23:21:50.309Z,91.40
2017-07-05T23:24:17.767Z,91.50
2017-07-05T23:26:45.214Z,91.60
2017-07-05T23:29:12.692Z,91.60
2017-07-05T23:31:40.228Z,91.70
2017-07-05T23:34:07.688Z,91.60
2017-07-05T23:36:35.128Z,91.60
2017-07-05T23:39:02.578Z,91.60
2017-07-05T23:41:30.060Z,91.80
2017-07-05T23:43:57.508Z,91.80
2017-07-05T23:46:24.963Z,92.00
2017-07-05T23:48:52.420Z,92.30
2017-07-05T23:51:19.876Z,92.40
2017-07-05T23:53:47.323Z,92.50
2017-07-05T23:56:14.790Z,92.70
2017-07-05T23:58:42.229Z,92.80
