createdAt,value
2024-01-04T00:01:18.619Z,100.00
2024-01-04T00:04:06.909Z,100.00
2024-01-04T00:06:54.906Z,100.00
2024-01-04T00:09:42.797Z,100.00
2024-01-04T00:12:30.803Z,100.00
2024-01-04T00:15:18.829Z,100.00
2024-01-04T00:18:08.874Z,100.00
2024-01-04T00:20:56.747Z,100.00
2024-01-04T00:23:44.870Z,100.00
2024-01-04T00:26:36.291Z,100.00
2024-01-04T00:29:24.394Z,100.00
2024-01-04T00:32:12.579Z,100.00
2024-01-04T00:35:02.023Z,100.00
2024-01-04T00:37:50.222Z,100.00
2024-01-04T00:40:40.465Z,100.00
2024-01-04T00:43:28.302Z,100.00
2024-01-04T00:46:16.716Z,100.00
2024-01-04T00:49:04.781Z,100.00
2024-01-04T00:51:54.338Z,100.00
2024-01-04T00:54:42.240Z,100.00
2024-01-04T00:57:30.384Z,100.00
2024-01-04T01:00:18.970Z,100.00
2024-01-04T01:03:07.582Z,100.00
2024-01-04T01:05:55.871Z,100.00
2024-01-04T01:08:45.330Z,100.00
2024-01-04T01:11:33.588Z,100.00
2024-01-04T01:14:21.525Z,100.00
2024-01-04T01:17:09.586Z,100.00
2024-01-04T01:19:57.573Z,100.00
2024-01-04T01:22:45.470Z,100.00
2024-01-04T01:25:35.291Z,100.00
2024-01-04T01:28:23.324Z,100.00
2024-01-04T01:31:11.431Z,100.00
2024-01-04T01:33:59.493Z,100.00
2024-01-04T01:36:47.933Z,100.00
2024-01-04T01:39:35.877Z,100.00
2024-01-04T01:42:25.273Z,100.00
2024-01-04T01:45:13.264Z,100.00
2024-01-04T01:48:01.692Z,100.00
2024-01-04T01:50:50.243Z,100.00
2024-01-04T01:53:38.952Z,100.00
2024-01-04T01:56:27.136Z,100.00
2024-01-04T01:59:21.613Z,100.00
2024-01-04T02:02:15.271Z,100.00
2024-01-04T02:05:04.555Z,100.00
2024-01-04T02:07:52.485Z,100.00
2024-01-04T02:10:40.579Z,100.00
2024-01-04T02:13:28.551Z,100.00
2024-01-04T02:16:18.150Z,100.00
2024-01-04T02:19:10.412Z,100.00
2024-01-04T02:21:58.448Z,100.00
2024-01-04T02:24:47.941Z,100.00
2024-01-04T02:27:35.762Z,100.00
2024-01-04T02:30:23.766Z,100.00
2024-01-04T02:33:12.006Z,100.00
2024-01-04T02:35:59.883Z,100.00
2024-01-04T02:38:48.180Z,100.00
2024-01-04T02:41:37.581Z,100.00
2024-01-04T02:44:25.831Z,100.00
2024-01-04T02:47:13.935Z,100.00
2024-01-04T02:50:01.917Z,100.00
2024-01-04T02:52:49.815Z,100.00
2024-01-04T02:55:38.006Z,100.00
2024-01-04T02:58:28.519Z,100.00
2024-01-04T03:01:21.398Z,100.00
2024-01-04T03:04:09.321Z,100.00
2024-01-04T03:06:57.293Z,100.00
2024-01-04T03:09:45.248Z,100.00
2024-01-04T03:12:33.338Z,100.00
2024-01-04T03:15:22.656Z,100.00
2024-01-04T03:18:11.071Z,100.00
2024-01-04T03:20:59.392Z,100.00
2024-01-04T03:23:47.426Z,100.00
2024-01-04T03:26:35.426Z,100.00
2024-01-04T03:29:23.309Z,100.00
2024-01-04T03:32:12.700Z,100.00
2024-01-04T03:35:01.345Z,100.00
2024-01-04T03:37:49.477Z,100.00
2024-01-04T03:40:37.428Z,100.00
2024-01-04T03:43:25.512Z,100.00
2024-01-04T03:46:15.063Z,100.00
2024-01-04T03:49:06.066Z,100.00
2024-01-04T03:51:54.455Z,100.00
2024-01-04T03:54:42.716Z,100.00
2024-01-04T03:57:31.001Z,100.00
2024-01-04T04:00:20.310Z,100.00
2024-01-04T04:03:08.490Z,100.00
2024-01-04T04:05:58.004Z,100.00
2024-01-04T04:08:46.064Z,100.00
2024-01-04T04:11:34.779Z,100.00
2024-01-04T04:14:23.302Z,100.00
2024-01-04T04:17:11.630Z,100.00
2024-01-04T04:19:59.547Z,100.00
2024-01-04T04:22:49.327Z,100.00
2024-01-04T04:25:37.954Z,100.00
2024-01-04T04:28:28.114Z,100.00
2024-01-04T04:31:16.528Z,100.00
2024-01-04T04:34:04.591Z,100.00
2024-01-04T04:36:52.872Z,100.00
2024-01-04T04:39:42.341Z,100.00
2024-01-04T04:42:30.362Z,100.00
2024-01-04T04:45:18.190Z,100.00
2024-01-04T04:48:07.185Z,100.00
2024-01-04T04:50:55.977Z,100.00
2024-01-04T04:53:43.947Z,100.00
2024-01-04T04:56:33.872Z,100.00
2024-01-04T04:59:21.852Z,100.00
2024-01-04T05:02:09.842Z,100.00
2024-01-04T05:04:57.796Z,100.00
2024-01-04T05:07:46.092Z,100.00
2024-01-04T05:10:34.333Z,100.00
2024-01-04T05:13:23.748Z,100.00
2024-01-04T05:16:13.330Z,100.00
2024-01-04T05:19:01.606Z,100.00
2024-01-04T05:21:52.518Z,100.00
2024-01-04T05:24:40.551Z,100.00
2024-01-04T05:27:28.540Z,100.00
2024-01-04T05:30:22.790Z,100.00
2024-01-04T05:33:11.200Z,100.00
2024-01-04T05:35:59.608Z,100.00
2024-01-04T05:38:48.006Z,100.00
2024-01-04T05:41:36.357Z,100.00
2024-01-04T05:44:24.639Z,100.00
2024-01-04T05:47:14.105Z,100.00
2024-01-04T05:50:02.263Z,100.00
2024-01-04T05:52:50.193Z,100.00
2024-01-04T05:55:38.237Z,100.00
2024-01-04T05:58:26.253Z,100.00
2024-01-04T06:01:15.036Z,100.00
2024-01-04T06:04:04.700Z,100.00
2024-01-04T06:06:54.407Z,100.00
2024-01-04T06:09:42.446Z,100.00
2024-01-04T06:12:31.354Z,100.00
2024-01-04T06:15:20.216Z,100.00
2024-01-04T06:18:09.675Z,100.00
2024-01-04T06:20:59.202Z,100.00
2024-01-04T06:23:47.522Z,100.00
2024-01-04T06:26:35.833Z,100.00
2024-01-04T06:29:24.050Z,100.00
2024-01-04T06:32:12.022Z,100.00
2024-01-04T06:34:59.984Z,100.00
2024-01-04T06:37:49.868Z,100.00
2024-01-04T06:40:38.005Z,100.00
2024-01-04T06:43:26.610Z,100.00
2024-01-04T06:46:14.981Z,100.00
2024-01-04T06:49:03.783Z,100.00
2024-01-04T06:51:51.947Z,100.00
2024-01-04T06:54:41.223Z,100.00
2024-01-04T06:57:29.340Z,100.00
2024-01-04T07:00:18.354Z,100.00
2024-01-04T07:03:07.462Z,100.00
2024-01-04T07:05:55.558Z,100.00
2024-01-04T07:08:43.569Z,100.00
2024-01-04T07:11:33.388Z,100.00
2024-01-04T07:14:21.301Z,100.00
2024-01-04T07:17:10.283Z,100.00
2024-01-04T07:19:58.361Z,100.00
2024-01-04T07:22:46.590Z,100.00
2024-01-04T07:25:35.528Z,100.00
2024-01-04T07:28:24.859Z,100.00
2024-01-04T07:31:12.811Z,100.00
2024-01-04T07:34:02.307Z,100.00
2024-01-04T07:36:51.491Z,100.00
2024-01-04T07:39:39.483Z,100.00
2024-01-04T07:42:27.927Z,100.00
2024-01-04T07:45:17.589Z,100.00
2024-01-04T07:48:06.317Z,100.00
2024-01-04T07:50:54.448Z,100.00
2024-01-04T07:53:42.476Z,100.00
2024-01-04T07:56:30.789Z,100.00
2024-01-04T07:59:18.721Z,100.00
2024-01-04T08:02:08.329Z,100.00
2024-01-04T08:04:56.152Z,100.00
2024-01-04T08:07:45.583Z,100.00
2024-01-04T08:10:33.635Z,100.00
2024-01-04T08:13:21.847Z,100.00
2024-01-04T08:16:09.906Z,100.00
2024-01-04T08:18:59.492Z,100.00
2024-01-04T08:21:47.903Z,100.00
2024-01-04T08:24:35.889Z,100.00
2024-01-04T08:27:23.802Z,100.00
2024-01-04T08:30:14.470Z,100.00
2024-01-04T08:33:02.784Z,100.00
2024-01-04T08:35:52.710Z,100.00
2024-01-04T08:38:40.729Z,100.00
2024-01-04T08:41:28.908Z,100.00
2024-01-04T08:44:16.844Z,100.00
2024-01-04T08:47:05.436Z,100.00
2024-01-04T08:49:54.466Z,100.00
2024-01-04T08:52:44.199Z,100.00
2024-01-04T08:55:33.385Z,100.00
2024-01-04T08:58:21.268Z,100.00
2024-01-04T09:01:09.450Z,100.00
2024-01-04T09:03:58.355Z,100.00
2024-01-04T09:06:46.641Z,100.00
2024-01-04T09:09:36.231Z,100.00
2024-01-04T09:12:24.224Z,100.00
2024-01-04T09:15:12.774Z,100.00
2024-01-04T09:18:00.922Z,100.00
2024-01-04T09:20:49.669Z,100.00
2024-01-04T09:23:37.773Z,100.00
2024-01-04T09:26:27.089Z,100.00
2024-01-04T09:29:17.297Z,100.00
2024-01-04T09:32:05.591Z,100.00
2024-01-04T09:34:53.786Z,100.00
2024-01-04T09:37:42.010Z,100.00
2024-01-04T09:40:30.869Z,100.00
2024-01-04T09:43:20.572Z,100.00
2024-01-04T09:46:08.846Z,100.00
2024-01-04T09:49:00.758Z,100.00
2024-01-04T09:51:48.727Z,100.00
2024-01-04T09:54:37.353Z,100.00
2024-01-04T09:57:25.802Z,100.00
2024-01-04T10:00:15.891Z,100.00
2024-01-04T10:03:07.618Z,100.00
2024-01-04T10:05:58.699Z,100.00
2024-01-04T10:08:53.058Z,100.00
2024-01-04T10:11:46.674Z,100.00
2024-01-04T10:14:35.408Z,100.00
2024-01-04T10:17:25.305Z,100.00
2024-01-04T10:20:14.081Z,100.00
2024-01-04T10:23:02.264Z,100.00
2024-01-04T10:25:50.344Z,100.00
2024-01-04T10:28:41.160Z,100.00
2024-01-04T10:31:30.043Z,100.00
2024-01-04T10:34:21.622Z,100.00
2024-01-04T10:37:10.828Z,100.00
2024-01-04T10:40:02.946Z,100.00
2024-01-04T10:42:54.703Z,99.83
2024-01-04T10:45:43.539Z,99.64
2024-01-04T10:48:17.061Z,98.42
2024-01-04T10:50:51.448Z,98.60
2024-01-04T10:53:26.780Z,99.28
2024-01-04T10:56:00.615Z,98.13
2024-01-04T10:58:37.471Z,97.29
2024-01-04T11:01:12.111Z,91.65
2024-01-04T11:03:46.581Z,90.80
2024-01-04T11:06:22.014Z,89.50
2024-01-04T11:08:57.612Z,88.08
2024-01-04T11:11:31.011Z,88.32
2024-01-04T11:14:04.041Z,88.23
2024-01-04T11:16:57.474Z,88.14
2024-01-04T11:19:47.236Z,88.28
2024-01-04T11:22:38.964Z,86.82
2024-01-04T11:25:26.376Z,85.37
2024-01-04T11:28:00.651Z,85.91
2024-01-04T11:30:33.930Z,86.19
2024-01-04T11:33:07.945Z,84.71
2024-01-04T11:35:41.268Z,85.18
2024-01-04T11:38:25.023Z,85.93
2024-01-04T11:40:58.281Z,84.41
2024-01-04T11:43:38.306Z,84.41
2024-01-04T11:46:23.847Z,83.36
2024-01-04T11:48:58.345Z,84.59
2024-01-04T11:51:36.381Z,83.21
2024-01-04T11:54:12.340Z,84.00
2024-01-04T11:56:45.612Z,92.85
2024-01-04T11:59:20.701Z,98.51
2024-01-04T12:01:53.764Z,99.19
2024-01-04T12:04:26.824Z,100.00
2024-01-04T12:07:05.533Z,100.00
2024-01-04T12:09:40.578Z,100.00
2024-01-04T12:12:19.054Z,100.00
2024-01-04T12:14:52.118Z,100.00
2024-01-04T12:17:25.624Z,100.00
2024-01-04T12:19:59.412Z,100.00
2024-01-04T12:22:32.245Z,100.00
2024-01-04T12:25:08.758Z,100.00
2024-01-04T12:27:42.254Z,100.00
2024-01-04T12:30:15.360Z,100.00
2024-01-04T12:32:48.716Z,100.00
2024-01-04T12:35:22.227Z,100.00
2024-01-04T12:38:01.427Z,100.00
2024-01-04T12:40:41.681Z,100.00
2024-01-04T12:43:15.095Z,100.00
2024-01-04T12:45:48.214Z,100.00
2024-01-04T12:48:22.663Z,100.00
2024-01-04T12:50:56.741Z,100.00
2024-01-04T12:53:29.471Z,100.00
2024-01-04T12:56:04.073Z,100.00
2024-01-04T12:58:37.069Z,100.00
2024-01-04T13:01:10.166Z,100.00
2024-01-04T13:03:43.332Z,100.00
2024-01-04T13:06:16.562Z,100.00
2024-01-04T13:08:51.272Z,100.00
2024-01-04T13:11:25.714Z,100.00
2024-01-04T13:13:58.701Z,100.00
2024-01-04T13:16:31.691Z,100.00
2024-01-04T13:19:04.932Z,100.00
2024-01-04T13:21:38.288Z,100.00
2024-01-04T13:24:11.726Z,100.00
2024-01-04T13:26:46.131Z,100.00
2024-01-04T13:29:19.162Z,100.00
2024-01-04T13:31:52.232Z,100.00
2024-01-04T13:34:25.422Z,100.00
2024-01-04T13:36:58.693Z,100.00
2024-01-04T13:39:32.033Z,100.00
2024-01-04T13:42:07.143Z,100.00
2024-01-04T13:44:40.184Z,100.00
2024-01-04T13:47:13.399Z,100.00
2024-01-04T13:49:46.424Z,100.00
2024-01-04T13:52:20.196Z,100.00
2024-01-04T13:54:54.384Z,100.00
2024-01-04T13:57:28.838Z,100.00
2024-01-04T14:00:01.900Z,100.00
2024-01-04T14:02:34.970Z,100.00
2024-01-04T14:05:10.278Z,100.00
2024-01-04T14:07:43.457Z,100.00
2024-01-04T14:10:16.633Z,100.00
2024-01-04T14:12:52.605Z,100.00
2024-01-04T14:15:25.634Z,100.00
2024-01-04T14:17:58.900Z,100.00
2024-01-04T14:20:32.331Z,100.00
2024-01-04T14:23:05.662Z,100.00
2024-01-04T14:25:39.228Z,100.00
2024-01-04T14:28:13.670Z,100.00
2024-01-04T14:30:46.781Z,100.00
2024-01-04T14:33:25.209Z,100.00
2024-01-04T14:36:06.076Z,100.00
2024-01-04T14:38:39.200Z,100.00
2024-01-04T14:41:12.154Z,100.00
2024-01-04T14:43:46.649Z,100.00
2024-01-04T14:46:23.897Z,100.00
2024-01-04T14:48:57.344Z,100.00
2024-01-04T14:51:30.606Z,100.00
2024-01-04T14:54:03.930Z,100.00
2024-01-04T14:56:51.941Z,100.00
2024-01-04T14:59:41.636Z,100.00
2024-01-04T15:02:29.864Z,100.00
2024-01-04T15:05:17.863Z,100.00
2024-01-04T15:08:07.277Z,100.00
2024-01-04T15:10:55.337Z,100.00
2024-01-04T15:13:43.307Z,100.00
2024-01-04T15:16:32.631Z,100.00
2024-01-04T15:19:20.715Z,100.00
2024-01-04T15:22:09.226Z,100.00
2024-01-04T15:24:57.449Z,100.00
2024-01-04T15:27:45.654Z,100.00
2024-01-04T15:30:33.833Z,100.00
2024-01-04T15:33:23.691Z,100.00
2024-01-04T15:36:12.734Z,100.00
2024-01-04T15:39:02.350Z,100.00
2024-01-04T15:41:55.182Z,100.00
2024-01-04T15:44:43.276Z,100.00
2024-01-04T15:47:31.342Z,100.00
2024-01-04T15:50:20.782Z,100.00
2024-01-04T15:53:08.922Z,100.00
2024-01-04T15:55:57.246Z,100.00
2024-01-04T15:58:45.465Z,100.00
2024-01-04T16:01:35.936Z,100.00
2024-01-04T16:04:25.492Z,100.00
2024-01-04T16:07:14.994Z,100.00
2024-01-04T16:10:04.259Z,100.00
2024-01-04T16:12:52.374Z,100.00
2024-01-04T16:15:40.679Z,100.00
2024-01-04T16:18:29.988Z,100.00
2024-01-04T16:21:18.037Z,100.00
2024-01-04T16:24:09.303Z,100.00
2024-01-04T16:26:57.906Z,100.00
2024-01-04T16:29:47.053Z,100.00
2024-01-04T16:32:35.165Z,100.00
2024-01-04T16:35:23.321Z,100.00
2024-01-04T16:38:11.700Z,100.00
2024-01-04T16:41:01.375Z,100.00
2024-01-04T16:43:49.699Z,100.00
2024-01-04T16:46:37.730Z,100.00
2024-01-04T16:49:25.934Z,100.00
2024-01-04T16:52:13.998Z,100.00
2024-01-04T16:55:02.278Z,100.00
2024-01-04T16:57:51.709Z,100.00
2024-01-04T17:00:39.624Z,100.00
2024-01-04T17:03:27.928Z,100.00
2024-01-04T17:06:16.903Z,100.00
2024-01-04T17:09:05.187Z,100.00
2024-01-04T17:11:53.079Z,100.00
2024-01-04T17:14:43.688Z,100.00
2024-01-04T17:17:31.808Z,100.00
2024-01-04T17:20:20.578Z,100.00
2024-01-04T17:23:08.628Z,100.00
2024-01-04T17:25:56.515Z,100.00
2024-01-04T17:28:45.066Z,100.00
2024-01-04T17:31:35.332Z,100.00
2024-01-04T17:34:24.443Z,100.00
2024-01-04T17:37:12.447Z,100.00
2024-01-04T17:40:00.576Z,100.00
2024-01-04T17:42:48.644Z,100.00
2024-01-04T17:45:36.731Z,100.00
2024-01-04T17:48:26.739Z,100.00
2024-01-04T17:51:14.993Z,100.00
2024-01-04T17:54:03.184Z,100.00
2024-01-04T17:56:51.491Z,100.00
2024-01-04T17:59:39.988Z,100.00
2024-01-04T18:02:28.052Z,100.00
2024-01-04T18:05:17.635Z,100.00
2024-01-04T18:08:06.562Z,100.00
2024-01-04T18:10:54.549Z,100.00
2024-01-04T18:13:43.761Z,100.00
2024-01-04T18:16:31.845Z,100.00
2024-01-04T18:19:20.463Z,100.00
2024-01-04T18:22:09.976Z,100.00
2024-01-04T18:24:58.064Z,100.00
2024-01-04T18:27:46.301Z,100.00
2024-01-04T18:30:37.248Z,100.00
2024-01-04T18:33:25.930Z,100.00
2024-01-04T18:36:14.028Z,100.00
2024-01-04T18:39:04.726Z,100.00
2024-01-04T18:41:53.253Z,100.00
2024-01-04T18:44:41.199Z,100.00
2024-01-04T18:47:29.386Z,100.00
2024-01-04T18:50:17.672Z,100.00
2024-01-04T18:53:06.635Z,100.00
2024-01-04T18:55:55.989Z,100.00
2024-01-04T18:58:44.106Z,100.00
2024-01-04T19:01:32.258Z,100.00
2024-01-04T19:04:20.397Z,100.00
2024-01-04T19:07:10.089Z,100.00
2024-01-04T19:09:58.699Z,100.00
2024-01-04T19:12:48.157Z,100.00
2024-01-04T19:15:42.685Z,98.07
2024-01-04T19:18:39.015Z,97.31
2024-01-04T19:21:28.239Z,97.05
2024-01-04T19:24:16.567Z,96.68
2024-01-04T19:27:04.716Z,96.34
2024-01-04T19:29:54.454Z,97.18
2024-01-04T19:32:42.583Z,97.50
2024-01-04T19:35:30.698Z,97.24
2024-01-04T19:38:18.689Z,96.79
2024-01-04T19:41:07.572Z,96.24
2024-01-04T19:43:57.173Z,96.42
2024-01-04T19:46:47.440Z,96.29
2024-01-04T19:49:35.532Z,96.42
2024-01-04T19:52:27.243Z,97.01
2024-01-04T19:55:15.305Z,97.66
2024-01-04T19:58:03.635Z,96.75
2024-01-04T20:00:52.344Z,95.89
2024-01-04T20:03:42.760Z,96.89
2024-01-04T20:06:31.604Z,96.32
2024-01-04T20:09:19.728Z,95.90
2024-01-04T20:12:09.180Z,95.93
2024-01-04T20:14:57.488Z,97.08
2024-01-04T20:17:45.968Z,95.70
2024-01-04T20:20:35.270Z,96.76
2024-01-04T20:23:23.285Z,96.03
2024-01-04T20:26:12.680Z,95.07
2024-01-04T20:29:03.275Z,95.63
2024-01-04T20:31:51.682Z,96.19
2024-01-04T20:34:40.051Z,96.62
2024-01-04T20:37:29.750Z,96.78
2024-01-04T20:40:18.781Z,96.94
2024-01-04T20:43:07.076Z,97.71
2024-01-04T20:45:55.044Z,98.15
2024-01-04T20:48:44.837Z,97.62
2024-01-04T20:51:33.233Z,98.32
2024-01-04T20:54:24.022Z,98.43
2024-01-04T20:57:12.593Z,98.17
2024-01-04T21:00:00.794Z,99.14
2024-01-04T21:02:48.865Z,98.37
2024-01-04T21:05:36.848Z,97.48
2024-01-04T21:08:24.957Z,97.70
2024-01-04T21:11:14.564Z,97.77
2024-01-04T21:14:02.644Z,97.72
2024-01-04T21:16:50.838Z,97.60
2024-01-04T21:19:39.215Z,97.77
2024-01-04T21:22:27.579Z,97.10
2024-01-04T21:25:15.915Z,96.93
2024-01-04T21:28:06.147Z,96.46
2024-01-04T21:30:54.581Z,96.88
2024-01-04T21:33:42.670Z,95.50
2024-01-04T21:36:30.882Z,95.07
2024-01-04T21:39:22.006Z,94.63
2024-01-04T21:42:13.724Z,94.78
2024-01-04T21:45:03.571Z,94.51
2024-01-04T21:47:51.570Z,94.67
2024-01-04T21:50:41.023Z,93.33
2024-01-04T21:53:29.059Z,93.01
2024-01-04T21:56:26.065Z,92.95
2024-01-04T21:59:14.227Z,93.87
2024-01-04T22:02:03.590Z,92.80
2024-01-04T22:04:51.621Z,92.50
2024-01-04T22:07:39.598Z,93.09
2024-01-04T22:10:28.734Z,92.13
2024-01-04T22:13:18.562Z,92.86
2024-01-04T22:16:06.963Z,92.21
2024-01-04T22:18:56.603Z,92.62
2024-01-04T22:21:44.519Z,92.17
2024-01-04T22:24:32.453Z,91.71
2024-01-04T22:27:20.484Z,91.59
2024-01-04T22:30:10.226Z,91.18
2024-01-04T22:32:58.677Z,89.78
2024-01-04T22:35:49.840Z,89.84
2024-01-04T22:38:37.915Z,89.50
2024-01-04T22:41:25.761Z,89.31
2024-01-04T22:44:14.502Z,89.47
2024-01-04T22:47:04.170Z,89.01
2024-01-04T22:49:52.715Z,89.26
2024-01-04T22:52:42.307Z,88.75
2024-01-04T22:55:30.262Z,88.33
2024-01-04T22:58:18.223Z,88.02
2024-01-04T23:01:06.398Z,88.57
2024-01-04T23:03:57.874Z,88.74
2024-01-04T23:06:46.538Z,88.57
2024-01-04T23:09:36.405Z,88.56
2024-01-04T23:12:24.581Z,89.11
2024-01-04T23:15:12.612Z,89.40
2024-01-04T23:18:02.138Z,89.27
2024-01-04T23:20:50.321Z,89.30
2024-01-04T23:23:38.283Z,89.32
2024-01-04T23:26:28.110Z,88.66
2024-01-04T23:29:16.177Z,88.94
2024-01-04T23:32:04.556Z,89.65
2024-01-04T23:34:53.335Z,89.38
2024-01-04T23:37:41.408Z,90.25
2024-01-04T23:40:29.393Z,90.99
2024-01-04T23:43:18.667Z,92.54
2024-01-04T23:46:07.011Z,92.05
2024-01-04T23:48:55.065Z,93.90
2024-01-04T23:51:43.386Z,94.41
2024-01-04T23:54:31.620Z,96.63
2024-01-04T23:57:19.755Z,96.69
