createdAt,value
2018-06-02T00:01:16.378Z,93.43
2018-06-02T00:03:43.775Z,97.30
2018-06-02T00:06:11.189Z,96.10
2018-06-02T00:08:38.583Z,88.03
2018-06-02T00:11:06.012Z,93.17
2018-06-02T00:13:33.413Z,97.17
2018-06-02T00:16:00.812Z,102.00
2018-06-02T00:18:28.217Z,97.03
2018-06-02T00:20:55.617Z,88.63
2018-06-02T00:23:23.036Z,98.03
2018-06-02T00:25:50.464Z,104.53
2018-06-02T00:28:17.901Z,93.13
2018-06-02T00:30:45.333Z,92.40
2018-06-02T00:33:12.724Z,98.00
2018-06-02T00:35:40.142Z,96.93
2018-06-02T00:38:07.533Z,93.27
2018-06-02T00:40:34.965Z,91.13
2018-06-02T00:43:02.364Z,90.57
2018-06-02T00:45:29.765Z,97.77
2018-06-02T00:47:57.177Z,94.60
2018-06-02T00:50:24.586Z,106.33
2018-06-02T00:52:52.001Z,103.93
2018-06-02T00:55:19.421Z,102.60
2018-06-02T00:57:46.879Z,112.00
2018-06-02T01:00:14.308Z,119.50
2018-06-02T01:02:41.710Z,122.27
2018-06-02T01:05:09.117Z,124.80
2018-06-02T01:07:36.595Z,109.60
2018-06-02T01:10:04.011Z,110.53
2018-06-02T01:12:31.413Z,113.57
2018-06-02T01:14:59.057Z,110.63
2018-06-02T01:17:26.461Z,115.73
2018-06-02T01:19:54.017Z,113.57
2018-06-02T01:22:21.426Z,113.20
2018-06-02T01:24:48.835Z,116.37
2018-06-02T01:27:16.251Z,117.30
2018-06-02T01:29:43.657Z,106.70
2018-06-02T01:32:11.073Z,110.33
2018-06-02T01:34:38.499Z,102.80
2018-06-02T01:37:05.920Z,117.13
2018-06-02T01:39:33.341Z,110.77
2018-06-02T01:42:00.755Z,105.73
2018-06-02T01:44:28.160Z,115.07
2018-06-02T01:46:55.575Z,102.10
2018-06-02T01:49:22.969Z,103.10
2018-06-02T01:51:50.384Z,95.73
2018-06-02T01:54:17.817Z,110.90
2018-06-02T01:56:45.233Z,104.03
2018-06-02T01:59:12.636Z,105.20
2018-06-02T02:01:40.042Z,99.80
2018-06-02T02:04:07.441Z,115.33
2018-06-02T02:06:34.857Z,106.47
2018-06-02T02:09:02.283Z,102.47
2018-06-02T02:11:29.689Z,95.37
2018-06-02T02:13:57.097Z,109.47
2018-06-02T02:16:24.509Z,105.10
2018-06-02T02:18:51.913Z,91.20
2018-06-02T02:21:19.313Z,93.50
2018-06-02T02:23:46.743Z,97.90
2018-06-02T02:26:14.153Z,113.60
2018-06-02T02:28:41.565Z,98.00
2018-06-02T02:31:08.972Z,114.47
2018-06-02T02:33:36.382Z,94.33
2018-06-02T02:36:03.814Z,94.60
2018-06-02T02:38:31.217Z,89.87
2018-06-02T02:40:58.617Z,88.40
2018-06-02T02:43:26.030Z,94.07
2018-06-02T02:45:53.436Z,98.17
2018-06-02T02:48:20.861Z,88.10
2018-06-02T02:50:48.253Z,83.23
2018-06-02T02:53:15.665Z,96.40
2018-06-02T02:55:43.078Z,95.13
2018-06-02T02:58:10.478Z,88.03
2018-06-02T03:00:37.883Z,91.50
2018-06-02T03:03:05.285Z,88.50
2018-06-02T03:05:32.685Z,85.67
2018-06-02T03:08:00.087Z,87.50
2018-06-02T03:10:27.501Z,90.60
2018-06-02T03:12:54.931Z,87.70
2018-06-02T03:15:22.383Z,97.53
2018-06-02T03:17:49.773Z,94.93
2018-06-02T03:20:17.192Z,86.33
2018-06-02T03:22:44.586Z,94.10
2018-06-02T03:25:11.989Z,94.70
2018-06-02T03:27:39.398Z,102.63
2018-06-02T03:30:06.811Z,99.43
2018-06-02T03:32:34.209Z,88.20
2018-06-02T03:35:01.618Z,81.93
2018-06-02T03:37:29.013Z,91.67
2018-06-02T03:39:56.432Z,85.90
2018-06-02T03:42:23.842Z,86.33
2018-06-02T03:44:51.257Z,100.80
2018-06-02T03:47:18.663Z,93.90
2018-06-02T03:49:46.079Z,92.17
2018-06-02T03:52:13.487Z,89.17
2018-06-02T03:54:40.897Z,89.80
2018-06-02T03:57:08.297Z,93.13
2018-06-02T03:59:35.725Z,83.83
2018-06-02T04:02:03.165Z,86.47
2018-06-02T04:04:30.565Z,94.57
2018-06-02T04:06:57.965Z,91.43
2018-06-02T04:09:25.393Z,93.27
2018-06-02T04:11:52.893Z,95.93
2018-06-02T04:14:21.133Z,88.83
2018-06-02T04:16:48.549Z,93.43
2018-06-02T04:19:15.969Z,97.73
2018-06-02T04:21:43.381Z,97.70
2018-06-02T04:24:10.785Z,96.30
2018-06-02T04:26:38.186Z,97.33
2018-06-02T04:29:05.590Z,96.93
2018-06-02T04:31:32.998Z,89.67
2018-06-02T04:34:00.446Z,96.23
2018-06-02T04:36:27.862Z,91.07
2018-06-02T04:38:55.253Z,93.13
2018-06-02T04:41:22.676Z,103.47
2018-06-02T04:43:50.075Z,97.20
2018-06-02T04:46:17.494Z,97.67
2018-06-02T04:48:44.925Z,104.57
2018-06-02T04:51:12.340Z,103.33
2018-06-02T04:53:39.760Z,95.60
2018-06-02T04:56:07.163Z,106.00
2018-06-02T04:58:34.570Z,96.50
2018-06-02T05:01:01.990Z,112.50
2018-06-02T05:03:29.401Z,104.07
2018-06-02T05:05:56.811Z,113.50
2018-06-02T05:08:24.221Z,107.40
2018-06-02T05:10:51.636Z,110.47
2018-06-02T05:13:19.069Z,111.03
2018-06-02T05:15:47.216Z,107.83
2018-06-02T05:18:14.661Z,105.70
2018-06-02T05:20:42.097Z,120.67
2018-06-02T05:23:09.509Z,106.13
2018-06-02T05:25:36.914Z,99.03
2018-06-02T05:28:04.350Z,116.97
2018-06-02T05:30:31.753Z,103.23
2018-06-02T05:32:59.157Z,98.70
2018-06-02T05:35:26.569Z,111.73
2018-06-02T05:37:53.977Z,83.63
2018-06-02T05:40:21.389Z,77.20
2018-06-02T05:42:48.825Z,83.30
2018-06-02T05:45:16.234Z,73.90
2018-06-02T05:47:43.633Z,85.63
2018-06-02T05:50:11.045Z,78.33
2018-06-02T05:52:38.449Z,74.97
2018-06-02T05:55:05.867Z,69.93
2018-06-02T05:57:33.265Z,70.37
2018-06-02T06:00:00.741Z,71.77
2018-06-02T06:02:28.077Z,60.00
2018-06-02T06:04:55.482Z,73.27
2018-06-02T06:07:22.925Z,64.80
2018-06-02T06:09:50.336Z,57.80
2018-06-02T06:12:17.760Z,53.17
2018-06-02T06:14:45.186Z,59.90
2018-06-02T06:17:12.599Z,57.90
2018-06-02T06:19:40.005Z,62.47
2018-06-02T06:22:07.415Z,62.60
2018-06-02T06:24:34.809Z,58.20
2018-06-02T06:27:02.223Z,60.93
2018-06-02T06:29:29.629Z,49.93
2018-06-02T06:31:57.154Z,49.20
2018-06-02T06:34:24.601Z,49.77
2018-06-02T06:36:52.021Z,46.63
2018-06-02T06:39:19.437Z,42.40
2018-06-02T06:41:46.900Z,44.13
2018-06-02T06:44:14.325Z,43.30
2018-06-02T06:46:41.729Z,46.73
2018-06-02T06:49:09.167Z,38.63
2018-06-02T06:51:36.676Z,40.50
2018-06-02T06:54:04.069Z,41.10
2018-06-02T06:56:31.481Z,39.53
2018-06-02T06:58:58.897Z,34.73
2018-06-02T07:01:26.297Z,40.17
2018-06-02T07:03:53.709Z,35.80
2018-06-02T07:06:21.108Z,34.47
2018-06-02T07:08:48.522Z,36.37
2018-06-02T07:11:15.962Z,37.97
2018-06-02T07:13:43.385Z,33.77
2018-06-02T07:16:10.799Z,36.30
2018-06-02T07:18:38.207Z,36.47
2018-06-02T07:21:05.621Z,35.00
2018-06-02T07:23:33.041Z,37.00
2018-06-02T07:26:00.500Z,34.30
2018-06-02T07:28:27.900Z,41.07
2018-06-02T07:30:55.340Z,35.40
2018-06-02T07:33:22.726Z,39.13
2018-06-02T07:35:50.121Z,34.57
2018-06-02T07:38:27.459Z,39.30
2018-06-02T07:40:54.858Z,34.20
2018-06-02T07:43:22.265Z,33.33
2018-06-02T07:45:49.668Z,33.93
2018-06-02T07:48:17.071Z,36.10
2018-06-02T07:50:44.474Z,31.77
2018-06-02T07:53:11.895Z,29.73
2018-06-02T07:55:39.285Z,32.30
2018-06-02T07:58:06.699Z,33.97
2018-06-02T08:00:34.117Z,31.37
2018-06-02T08:03:01.537Z,30.87
2018-06-02T08:05:28.937Z,28.93
2018-06-02T08:07:56.359Z,27.57
2018-06-02T08:10:23.796Z,29.57
2018-06-02T08:12:51.221Z,31.50
2018-06-02T08:15:18.628Z,28.57
2018-06-02T08:17:46.069Z,29.30
2018-06-02T08:20:13.506Z,27.63
2018-06-02T08:22:40.924Z,28.80
2018-06-02T08:25:08.331Z,28.03
2018-06-02T08:27:35.730Z,25.40
2018-06-02T08:30:03.156Z,30.20
2018-06-02T08:32:30.566Z,23.97
2018-06-02T08:34:57.975Z,27.63
2018-06-02T08:37:25.384Z,28.07
2018-06-02T08:39:52.785Z,28.87
2018-06-02T08:42:20.189Z,25.90
2018-06-02T08:44:47.609Z,26.53
2018-06-02T08:47:15.001Z,24.53
2018-06-02T08:49:42.432Z,22.17
2018-06-02T08:52:09.885Z,22.37
2018-06-02T08:54:37.310Z,23.20
2018-06-02T08:57:04.705Z,20.00
2018-06-02T08:59:32.110Z,20.87
2018-06-02T09:01:59.513Z,19.67
2018-06-02T09:04:26.913Z,19.97
2018-06-02T09:06:54.326Z,17.80
2018-06-02T09:09:21.753Z,17.07
2018-06-02T09:11:49.445Z,19.47
2018-06-02T09:14:16.844Z,21.00
2018-06-02T09:16:44.245Z,22.30
2018-06-02T09:19:11.650Z,20.07
2018-06-02T09:21:39.059Z,17.13
2018-06-02T09:24:06.527Z,18.13
2018-06-02T09:26:33.985Z,18.97
2018-06-02T09:29:01.394Z,18.07
2018-06-02T09:31:28.814Z,18.20
2018-06-02T09:33:56.221Z,17.37
2018-06-02T09:36:23.713Z,16.17
2018-06-02T09:38:51.121Z,16.53
2018-06-02T09:41:18.531Z,16.83
2018-06-02T09:43:45.938Z,19.17
2018-06-02T09:46:13.341Z,18.43
2018-06-02T09:48:40.761Z,16.50
2018-06-02T09:51:08.157Z,15.60
2018-06-02T09:53:35.624Z,17.80
2018-06-02T09:56:03.005Z,14.13
2018-06-02T09:58:30.473Z,18.13
2018-06-02T10:00:57.885Z,18.43
2018-06-02T10:03:25.301Z,15.57
2018-06-02T10:05:52.745Z,19.27
2018-06-02T10:08:20.165Z,16.97
2018-06-02T10:10:47.598Z,17.00
2018-06-02T10:13:15.003Z,16.53
2018-06-02T10:15:42.507Z,14.97
2018-06-02T10:18:09.917Z,15.33
2018-06-02T10:20:37.317Z,13.63
2018-06-02T10:23:04.725Z,18.77
2018-06-02T10:25:32.156Z,17.17
2018-06-02T10:27:59.557Z,15.80
2018-06-02T10:30:26.986Z,18.60
2018-06-02T10:32:54.393Z,19.03
2018-06-02T10:35:21.872Z,18.30
2018-06-02T10:37:49.258Z,19.90
2018-06-02T10:40:16.663Z,19.27
2018-06-02T10:42:44.072Z,15.83
2018-06-02T10:45:11.485Z,12.83
2018-06-02T10:47:38.892Z,12.07
2018-06-02T10:50:06.290Z,13.03
2018-06-02T10:52:33.710Z,11.40
2018-06-02T10:55:01.137Z,10.37
2018-06-02T10:57:28.545Z,9.90
2018-06-02T10:59:55.985Z,9.83
2018-06-02T11:02:23.385Z,9.47
2018-06-02T11:04:50.778Z,8.87
2018-06-02T11:07:18.194Z,9.33
2018-06-02T11:09:45.584Z,9.63
2018-06-02T11:12:12.989Z,8.87
2018-06-02T11:14:40.377Z,8.23
2018-06-02T11:17:07.791Z,8.80
2018-06-02T11:19:35.216Z,7.73
2018-06-02T11:22:02.593Z,7.57
2018-06-02T11:24:30.017Z,9.40
2018-06-02T11:26:57.419Z,8.57
2018-06-02T11:29:24.809Z,8.50
2018-06-02T11:31:52.205Z,7.97
2018-06-02T11:34:19.633Z,8.50
2018-06-02T11:36:47.037Z,7.70
2018-06-02T11:39:14.457Z,7.23
2018-06-02T11:41:41.856Z,8.43
2018-06-02T11:44:09.361Z,9.00
2018-06-02T11:46:36.701Z,7.67
2018-06-02T11:49:04.130Z,7.23
2018-06-02T11:51:31.544Z,6.37
2018-06-02T11:53:58.985Z,8.43
2018-06-02T11:56:28.011Z,8.07
2018-06-02T11:58:55.410Z,8.13
2018-06-02T12:01:22.797Z,6.03
2018-06-02T12:03:50.270Z,7.60
2018-06-02T12:06:17.677Z,8.67
2018-06-02T12:08:45.070Z,8.10
2018-06-02T12:11:12.492Z,6.73
2018-06-02T12:13:39.918Z,7.73
2018-06-02T12:16:07.373Z,6.73
2018-06-02T12:18:34.803Z,5.00
2018-06-02T12:21:02.188Z,5.40
2018-06-02T12:23:29.712Z,7.17
2018-06-02T12:25:57.286Z,5.53
2018-06-02T12:28:24.731Z,6.20
2018-06-02T12:30:52.565Z,5.33
2018-06-02T12:33:19.954Z,4.93
2018-06-02T12:35:47.353Z,6.33
2018-06-02T12:38:14.747Z,4.23
2018-06-02T12:40:42.171Z,4.43
2018-06-02T12:43:09.581Z,6.07
2018-06-02T12:45:36.962Z,5.63
2018-06-02T12:48:04.357Z,5.30
2018-06-02T12:50:31.763Z,5.00
2018-06-02T12:52:59.268Z,4.90
2018-06-02T12:55:26.695Z,6.50
2018-06-02T12:57:54.127Z,4.97
2018-06-02T13:00:21.525Z,4.73
2018-06-02T13:02:48.929Z,5.50
2018-06-02T13:05:16.350Z,6.67
2018-06-02T13:07:43.770Z,3.73
2018-06-02T13:10:11.197Z,3.10
2018-06-02T13:12:38.605Z,2.73
2018-06-02T13:15:05.993Z,3.00
2018-06-02T13:17:33.423Z,3.60
2018-06-02T13:20:00.841Z,3.63
2018-06-02T13:22:28.267Z,5.30
2018-06-02T13:24:55.684Z,3.40
2018-06-02T13:27:23.081Z,3.17
2018-06-02T13:29:50.473Z,2.60
2018-06-02T13:32:17.893Z,4.20
2018-06-02T13:34:45.294Z,5.53
2018-06-02T13:37:12.683Z,2.63
2018-06-02T13:39:40.118Z,3.23
2018-06-02T13:42:07.511Z,3.43
2018-06-02T13:44:34.923Z,2.70
2018-06-02T13:47:02.321Z,2.13
2018-06-02T13:49:29.795Z,3.73
2018-06-02T13:51:57.257Z,4.10
2018-06-02T13:54:24.653Z,2.70
2018-06-02T13:56:52.041Z,2.40
2018-06-02T13:59:19.433Z,5.03
2018-06-02T14:01:46.845Z,3.27
2018-06-02T14:04:14.250Z,2.30
2018-06-02T14:06:41.634Z,2.10
2018-06-02T14:09:09.029Z,1.93
2018-06-02T14:11:36.428Z,2.70
2018-06-02T14:14:03.869Z,3.40
2018-06-02T14:16:31.265Z,2.97
2018-06-02T14:18:58.656Z,3.17
2018-06-02T14:21:26.098Z,1.87
2018-06-02T14:23:53.493Z,3.07
2018-06-02T14:26:20.948Z,3.10
2018-06-02T14:28:48.350Z,3.53
2018-06-02T14:31:15.757Z,2.17
2018-06-02T14:33:43.172Z,2.30
2018-06-02T14:36:10.574Z,2.63
2018-06-02T14:38:37.965Z,4.00
2018-06-02T14:41:05.379Z,2.30
2018-06-02T14:43:32.765Z,1.87
2018-06-02T14:46:00.175Z,4.90
2018-06-02T14:48:27.577Z,4.47
2018-06-02T14:50:54.993Z,4.87
2018-06-02T14:53:22.385Z,3.47
2018-06-02T14:55:49.825Z,4.63
2018-06-02T14:58:17.245Z,2.20
2018-06-02T15:00:44.637Z,2.40
2018-06-02T15:03:12.047Z,3.50
2018-06-02T15:05:39.453Z,4.63
2018-06-02T15:08:06.840Z,2.87
2018-06-02T15:10:34.235Z,2.20
2018-06-02T15:13:01.642Z,3.53
2018-06-02T15:15:29.029Z,1.87
2018-06-02T15:17:56.452Z,3.13
2018-06-02T15:20:23.841Z,2.47
2018-06-02T15:22:51.246Z,3.60
2018-06-02T15:25:18.643Z,3.47
2018-06-02T15:27:46.049Z,4.47
2018-06-02T15:30:13.464Z,2.27
2018-06-02T15:32:40.870Z,3.13
2018-06-02T15:35:08.265Z,2.73
2018-06-02T15:37:35.685Z,2.30
2018-06-02T15:40:03.085Z,3.93
2018-06-02T15:42:30.474Z,2.40
2018-06-02T15:44:57.892Z,3.17
2018-06-02T15:47:25.285Z,3.40
2018-06-02T15:49:52.681Z,4.57
2018-06-02T15:52:20.083Z,4.43
2018-06-02T15:54:47.480Z,2.93
2018-06-02T15:57:14.862Z,4.47
2018-06-02T15:59:42.267Z,3.57
2018-06-02T16:02:09.665Z,3.80
2018-06-02T16:04:37.115Z,4.87
2018-06-02T16:07:04.514Z,4.33
2018-06-02T16:09:31.909Z,2.63
2018-06-02T16:11:59.305Z,3.60
2018-06-02T16:14:26.718Z,4.17
2018-06-02T16:16:54.133Z,3.23
2018-06-02T16:19:21.513Z,2.50
2018-06-02T16:21:48.949Z,4.20
2018-06-02T16:24:16.400Z,3.07
2018-06-02T16:26:43.785Z,2.80
2018-06-02T16:29:11.182Z,4.80
2018-06-02T16:31:38.613Z,5.43
2018-06-02T16:34:06.064Z,4.23
2018-06-02T16:36:33.475Z,5.20
2018-06-02T16:39:00.895Z,3.33
2018-06-02T16:41:28.312Z,3.93
2018-06-02T16:43:55.703Z,5.87
2018-06-02T16:46:23.105Z,5.37
2018-06-02T16:48:50.537Z,4.27
2018-06-02T16:51:17.933Z,3.17
2018-06-02T16:53:45.365Z,2.83
2018-06-02T16:56:12.773Z,3.90
2018-06-02T16:58:40.185Z,4.10
2018-06-02T17:01:07.590Z,4.33
2018-06-02T17:03:34.981Z,3.93
2018-06-02T17:06:02.377Z,4.07
2018-06-02T17:08:29.781Z,5.37
2018-06-02T17:10:57.181Z,2.70
2018-06-02T17:13:24.590Z,2.70
2018-06-02T17:15:51.981Z,2.80
2018-06-02T17:18:19.384Z,2.93
2018-06-02T17:20:46.761Z,4.13
2018-06-02T17:23:14.165Z,2.47
2018-06-02T17:25:41.553Z,2.80
2018-06-02T17:28:08.954Z,2.30
2018-06-02T17:30:36.341Z,3.37
2018-06-02T17:33:03.757Z,2.60
2018-06-02T17:35:31.262Z,3.90
2018-06-02T17:37:58.656Z,4.57
2018-06-02T17:40:26.053Z,2.70
2018-06-02T17:42:53.446Z,3.43
2018-06-02T17:45:20.853Z,2.00
2018-06-02T17:47:48.295Z,3.77
2018-06-02T17:50:15.694Z,2.27
2018-06-02T17:52:43.097Z,3.37
2018-06-02T17:55:10.505Z,2.40
2018-06-02T17:57:37.897Z,5.07
2018-06-02T18:00:05.294Z,4.50
2018-06-02T18:02:32.721Z,4.60
2018-06-02T18:05:00.125Z,2.57
2018-06-02T18:07:27.508Z,2.90
2018-06-02T18:09:54.917Z,2.60
2018-06-02T18:12:22.361Z,3.60
2018-06-02T18:14:49.789Z,3.20
2018-06-02T18:17:17.193Z,4.30
2018-06-02T18:19:44.578Z,3.97
2018-06-02T18:22:11.993Z,3.47
2018-06-02T18:24:39.441Z,4.93
2018-06-02T18:27:06.834Z,2.73
2018-06-02T18:29:34.225Z,2.73
2018-06-02T18:32:01.653Z,4.33
2018-06-02T18:34:29.057Z,3.13
2018-06-02T18:36:56.458Z,2.50
2018-06-02T18:39:23.865Z,3.87
2018-06-02T18:41:51.277Z,3.33
2018-06-02T18:44:18.725Z,4.30
2018-06-02T18:46:46.204Z,2.93
2018-06-02T18:49:13.593Z,3.33
2018-06-02T18:51:40.989Z,4.17
2018-06-02T18:54:08.380Z,3.47
2018-06-02T18:56:35.789Z,3.23
2018-06-02T18:59:03.247Z,3.20
2018-06-02T19:01:30.649Z,3.87
2018-06-02T19:03:58.072Z,2.87
2018-06-02T19:06:25.485Z,3.57
2018-06-02T19:08:52.897Z,5.87
2018-06-02T19:11:20.289Z,3.30
2018-06-02T19:13:47.706Z,3.80
2018-06-02T19:16:15.105Z,3.20
2018-06-02T19:18:42.515Z,3.57
2018-06-02T19:21:09.898Z,3.47
2018-06-02T19:23:37.313Z,3.37
2018-06-02T19:26:04.710Z,3.73
2018-06-02T19:28:32.101Z,4.70
2018-06-02T19:30:59.517Z,3.53
2018-06-02T19:33:26.921Z,2.90
2018-06-02T19:35:54.346Z,4.47
2018-06-02T19:38:21.736Z,3.70
2018-06-02T19:40:49.141Z,3.53
2018-06-02T19:43:16.553Z,4.47
2018-06-02T19:45:43.976Z,3.70
2018-06-02T19:48:11.401Z,3.80
2018-06-02T19:50:38.780Z,3.73
2018-06-02T19:53:06.186Z,3.70
2018-06-02T19:55:33.585Z,2.90
2018-06-02T19:58:00.988Z,3.23
2018-06-02T20:00:28.409Z,4.00
2018-06-02T20:02:55.829Z,3.67
2018-06-02T20:05:23.226Z,3.77
2018-06-02T20:07:50.640Z,3.70
2018-06-02T20:10:18.040Z,6.70
2018-06-02T20:12:45.430Z,4.90
2018-06-02T20:15:12.857Z,4.27
2018-06-02T20:17:40.248Z,4.87
2018-06-02T20:20:07.643Z,5.97
2018-06-02T20:22:35.088Z,3.90
2018-06-02T20:25:02.468Z,3.60
2018-06-02T20:27:29.878Z,3.63
2018-06-02T20:29:57.274Z,5.47
2018-06-02T20:32:24.681Z,3.90
2018-06-02T20:34:52.077Z,4.97
2018-06-02T20:37:19.464Z,4.90
2018-06-02T20:39:46.865Z,3.90
2018-06-02T20:42:14.261Z,5.17
2018-06-02T20:44:41.673Z,5.37
2018-06-02T20:47:09.076Z,5.50
2018-06-02T20:49:36.821Z,5.67
2018-06-02T20:52:04.229Z,6.80
2018-06-02T20:54:31.644Z,5.17
2018-06-02T20:56:59.057Z,4.47
2018-06-02T20:59:26.453Z,5.57
2018-06-02T21:01:53.848Z,5.00
2018-06-02T21:04:21.252Z,4.37
2018-06-02T21:06:48.628Z,4.83
2018-06-02T21:09:16.042Z,6.93
2018-06-02T21:11:43.439Z,4.70
2018-06-02T21:14:10.837Z,5.80
2018-06-02T21:16:38.233Z,5.53
2018-06-02T21:19:05.633Z,5.10
2018-06-02T21:21:33.021Z,6.43
2018-06-02T21:24:00.437Z,5.13
2018-06-02T21:26:27.829Z,5.33
2018-06-02T21:28:55.244Z,5.63
2018-06-02T21:31:22.631Z,4.80
2018-06-02T21:33:50.115Z,5.27
2018-06-02T21:36:17.462Z,5.80
2018-06-02T21:38:44.909Z,7.00
2018-06-02T21:41:12.313Z,5.00
2018-06-02T21:43:39.709Z,5.57
2018-06-02T21:46:07.111Z,6.23
2018-06-02T21:48:34.528Z,4.37
2018-06-02T21:51:01.899Z,6.27
2018-06-02T21:53:29.315Z,5.73
2018-06-02T21:55:56.697Z,4.17
2018-06-02T21:58:24.093Z,5.20
2018-06-02T22:00:51.510Z,4.10
2018-06-02T22:03:18.905Z,4.37
2018-06-02T22:05:46.305Z,4.23
2018-06-02T22:08:13.735Z,6.00
2018-06-02T22:10:41.137Z,7.73
2018-06-02T22:13:08.539Z,5.27
2018-06-02T22:15:35.933Z,5.00
2018-06-02T22:18:03.332Z,4.30
2018-06-02T22:20:30.729Z,5.43
2018-06-02T22:22:58.133Z,6.53
2018-06-02T22:25:25.541Z,5.63
2018-06-02T22:27:52.949Z,4.67
2018-06-02T22:30:20.354Z,5.73
2018-06-02T22:32:47.741Z,5.23
2018-06-02T22:35:15.150Z,8.10
2018-06-02T22:37:42.554Z,6.53
2018-06-02T22:40:09.940Z,4.47
2018-06-02T22:42:37.381Z,7.70
2018-06-02T22:45:04.769Z,5.23
2018-06-02T22:47:32.169Z,6.83
2018-06-02T22:49:59.614Z,6.63
2018-06-02T22:52:26.965Z,8.10
2018-06-02T22:54:54.358Z,9.30
2018-06-02T22:57:21.757Z,7.13
2018-06-02T22:59:49.175Z,8.00
2018-06-02T23:02:16.599Z,10.50
2018-06-02T23:04:43.997Z,7.47
2018-06-02T23:07:11.404Z,8.50
2018-06-02T23:09:38.810Z,7.17
2018-06-02T23:12:06.213Z,9.23
2018-06-02T23:14:33.665Z,10.47
2018-06-02T23:17:01.089Z,11.40
2018-06-02T23:19:28.477Z,8.37
2018-06-02T23:21:55.909Z,14.60
2018-06-02T23:24:23.333Z,11.50
2018-06-02T23:26:50.709Z,10.67
2018-06-02T23:29:18.130Z,8.83
2018-06-02T23:31:45.529Z,11.77
2018-06-02T23:34:12.944Z,14.13
2018-06-02T23:36:40.349Z,10.70
2018-06-02T23:39:07.771Z,10.43
2018-06-02T23:41:35.166Z,12.97
2018-06-02T23:44:02.795Z,10.57
2018-06-02T23:46:30.202Z,10.27
2018-06-02T23:48:57.597Z,12.23
2018-06-02T23:51:24.989Z,13.57
2018-06-02T23:53:52.405Z,13.73
2018-06-02T23:56:19.801Z,12.83
2018-06-02T23:58:47.208Z,13.40
