createdAt,value
2019-05-26T00:02:52.714Z,93
2019-05-26T00:05:52.847Z,93
2019-05-26T00:08:52.778Z,93
2019-05-26T00:11:53.009Z,93
2019-05-26T00:14:52.889Z,94
2019-05-26T00:17:52.985Z,95
2019-05-26T00:20:53.122Z,95
2019-05-26T00:23:56.198Z,95
2019-05-26T00:26:53.278Z,95
2019-05-26T00:29:53.189Z,95
2019-05-26T00:32:53.232Z,95
2019-05-26T00:35:53.305Z,95
2019-05-26T00:38:53.337Z,95
2019-05-26T00:41:53.378Z,95
2019-05-26T00:44:53.446Z,96
2019-05-26T00:47:53.685Z,96
2019-05-26T00:50:53.565Z,96
2019-05-26T00:53:53.604Z,96
2019-05-26T00:56:53.685Z,96
2019-05-26T00:59:53.704Z,96
2019-05-26T01:02:53.761Z,96
2019-05-26T01:05:53.804Z,96
2019-05-26T01:08:53.873Z,96
2019-05-26T01:11:54.044Z,96
2019-05-26T01:14:54.007Z,96
2019-05-26T01:17:54.027Z,96
2019-05-26T01:20:54.504Z,96
2019-05-26T01:23:54.127Z,96
2019-05-26T01:26:54.280Z,96
2019-05-26T01:29:54.225Z,96
2019-05-26T01:32:54.399Z,96
2019-05-26T01:35:54.333Z,96
2019-05-26T01:38:54.409Z,96
2019-05-26T01:41:54.419Z,96
2019-05-26T01:44:54.486Z,96
2019-05-26T01:47:54.496Z,96
2019-05-26T01:50:54.517Z,96
2019-05-26T01:53:54.572Z,96
2019-05-26T01:56:54.745Z,97
2019-05-26T01:59:54.703Z,97
2019-05-26T02:02:54.749Z,97
2019-05-26T02:05:54.813Z,97
2019-05-26T02:08:55.261Z,97
2019-05-26T02:11:54.903Z,97
2019-05-26T02:14:54.946Z,97
2019-05-26T02:17:55.150Z,97
2019-05-26T02:20:55.035Z,97
2019-05-26T02:23:55.090Z,97
2019-05-26T02:29:55.211Z,97
2019-05-26T02:32:55.516Z,97
2019-05-26T02:35:55.293Z,97
2019-05-26T02:39:02.753Z,97
2019-05-26T02:41:55.505Z,97
2019-05-26T02:44:59.270Z,97
2019-05-26T02:47:55.783Z,97
2019-05-26T02:50:55.666Z,97
2019-05-26T02:53:55.618Z,97
2019-05-26T02:56:55.653Z,97
2019-05-26T02:59:55.871Z,97
2019-05-26T03:02:55.790Z,97
2019-05-26T03:05:55.794Z,97
2019-05-26T03:08:55.854Z,97
2019-05-26T03:11:56.012Z,97
2019-05-26T03:14:55.970Z,97
2019-05-26T03:17:56.009Z,97
2019-05-26T03:20:56.181Z,97
2019-05-26T03:23:56.118Z,97
2019-05-26T03:26:56.142Z,97
2019-05-26T03:29:56.225Z,97
2019-05-26T03:32:56.260Z,97
2019-05-26T03:35:56.300Z,97
2019-05-26T03:38:56.472Z,97
2019-05-26T03:41:56.418Z,97
2019-05-26T03:44:56.463Z,97
2019-05-26T03:47:56.531Z,97
2019-05-26T03:50:56.558Z,97
2019-05-26T04:11:56.931Z,96
2019-05-26T04:14:57.403Z,96
2019-05-26T04:17:57.236Z,96
2019-05-26T04:20:57.058Z,97
2019-05-26T04:23:57.144Z,96
2019-05-26T04:32:57.429Z,96
2019-05-26T04:35:57.390Z,95
2019-05-26T04:38:57.423Z,95
2019-05-26T04:41:57.485Z,95
2019-05-26T04:44:57.532Z,94
2019-05-26T04:47:57.599Z,94
2019-05-26T04:50:57.627Z,93
2019-05-26T04:53:57.689Z,92
2019-05-26T04:56:57.739Z,93
2019-05-26T04:59:57.779Z,92
2019-05-26T05:02:57.863Z,92
2019-05-26T05:05:57.908Z,92
2019-05-26T05:08:57.950Z,92
2019-05-26T05:11:58.013Z,91
2019-05-26T05:14:58.055Z,90
2019-05-26T05:17:58.148Z,90
2019-05-26T05:20:58.169Z,90
2019-05-26T05:23:58.230Z,89
2019-05-26T05:26:58.281Z,89
2019-05-26T05:29:58.340Z,89
2019-05-26T05:32:58.408Z,89
2019-05-26T05:35:58.444Z,88
2019-05-26T05:38:58.494Z,89
2019-05-26T05:41:58.677Z,87
2019-05-26T05:44:58.628Z,87
2019-05-26T05:47:58.676Z,86
2019-05-26T05:50:58.712Z,86
2019-05-26T05:53:58.794Z,86
2019-05-26T05:56:58.850Z,86
2019-05-26T05:59:58.903Z,87
2019-05-26T06:02:58.958Z,86
2019-05-26T06:05:59.005Z,86
2019-05-26T06:08:59.057Z,85
2019-05-26T06:11:59.113Z,85
2019-05-26T06:14:59.274Z,85
2019-05-26T06:17:59.232Z,84
2019-05-26T06:20:59.324Z,82
2019-05-26T06:23:59.344Z,82
2019-05-26T06:26:59.406Z,79
2019-05-26T06:29:59.912Z,70
2019-05-26T06:32:59.554Z,63
2019-05-26T06:35:59.581Z,57
2019-05-26T06:38:59.691Z,53
2019-05-26T06:41:59.737Z,50
2019-05-26T06:44:59.847Z,47
2019-05-26T06:47:59.932Z,45
2019-05-26T06:50:59.997Z,43
2019-05-26T06:54:00.088Z,41
2019-05-26T06:57:00.134Z,40
2019-05-26T07:00:00.232Z,38
2019-05-26T07:03:00.676Z,37
2019-05-26T07:06:00.413Z,36
2019-05-26T07:09:00.493Z,36
2019-05-26T07:12:00.788Z,33
2019-05-26T07:18:00.764Z,31
2019-05-26T07:21:00.835Z,32
2019-05-26T07:24:00.922Z,30
2019-05-26T07:27:00.986Z,31
2019-05-26T07:30:01.099Z,29
2019-05-26T07:33:01.183Z,29
2019-05-26T07:36:01.284Z,28
2019-05-26T07:39:01.327Z,29
2019-05-26T07:42:10.045Z,27
2019-05-26T07:45:01.884Z,28
2019-05-26T07:48:01.648Z,30
2019-05-26T07:51:01.712Z,27
2019-05-26T07:54:01.791Z,27
2019-05-26T07:57:01.890Z,27
2019-05-26T08:00:01.992Z,28
2019-05-26T08:03:02.097Z,27
2019-05-26T08:06:02.610Z,27
2019-05-26T08:09:02.263Z,25
2019-05-26T08:12:02.348Z,25
2019-05-26T08:15:02.439Z,24
2019-05-26T08:18:02.958Z,24
2019-05-26T08:21:02.635Z,23
2019-05-26T08:24:02.754Z,24
2019-05-26T08:27:02.813Z,25
2019-05-26T08:30:02.908Z,26
2019-05-26T08:33:03.016Z,25
2019-05-26T08:36:03.099Z,26
2019-05-26T08:39:03.167Z,27
2019-05-26T08:42:03.687Z,25
2019-05-26T08:45:03.350Z,26
2019-05-26T08:48:03.489Z,23
2019-05-26T08:54:03.661Z,28
2019-05-26T08:57:03.810Z,25
2019-05-26T09:00:03.923Z,25
2019-05-26T09:03:03.989Z,25
2019-05-26T09:06:04.073Z,26
2019-05-26T09:09:04.141Z,25
2019-05-26T09:12:04.272Z,27
2019-05-26T09:15:04.576Z,27
2019-05-26T09:18:04.492Z,27
2019-05-26T09:21:04.550Z,26
2019-05-26T09:24:04.655Z,26
2019-05-26T09:27:04.768Z,26
2019-05-26T09:30:04.881Z,26
2019-05-26T09:33:04.984Z,25
2019-05-26T09:36:05.204Z,27
2019-05-26T09:39:05.286Z,27
2019-05-26T09:42:05.269Z,27
2019-05-26T09:45:05.487Z,26
2019-05-26T09:48:05.726Z,24
2019-05-26T09:51:06.024Z,25
2019-05-26T09:54:06.087Z,22
2019-05-26T09:57:05.879Z,26
2019-05-26T10:00:05.860Z,29
2019-05-26T10:03:06.382Z,31
2019-05-26T10:06:06.026Z,33
2019-05-26T10:09:06.083Z,35
2019-05-26T10:12:06.173Z,35
2019-05-26T10:15:06.254Z,37
2019-05-26T10:18:06.338Z,38
2019-05-26T10:21:06.409Z,38
2019-05-26T10:24:06.487Z,39
2019-05-26T10:27:06.579Z,37
2019-05-26T10:30:06.658Z,37
2019-05-26T10:33:06.904Z,38
2019-05-26T10:36:06.810Z,38
2019-05-26T10:39:06.890Z,38
2019-05-26T10:42:07.181Z,38
2019-05-26T10:48:07.121Z,37
2019-05-26T10:51:07.237Z,37
2019-05-26T10:54:07.484Z,34
2019-05-26T10:57:07.355Z,29
2019-05-26T11:00:07.434Z,28
2019-05-26T11:03:07.542Z,32
2019-05-26T11:06:07.601Z,29
2019-05-26T11:09:07.688Z,26
2019-05-26T11:12:07.774Z,32
2019-05-26T11:15:07.855Z,24
2019-05-26T11:18:08.062Z,27
2019-05-26T11:21:08.018Z,32
2019-05-26T11:24:08.215Z,35
2019-05-26T11:27:11.988Z,37
2019-05-26T11:30:08.371Z,36
2019-05-26T11:33:08.354Z,37
2019-05-26T11:36:08.400Z,37
2019-05-26T11:39:08.725Z,32
2019-05-26T11:42:13.292Z,25
2019-05-26T11:45:08.805Z,17
2019-05-26T11:48:08.791Z,16
2019-05-26T11:51:08.869Z,14
2019-05-26T11:54:09.076Z,17
2019-05-26T11:57:09.103Z,14
2019-05-26T12:00:10.256Z,11
2019-05-26T12:03:09.348Z,13
2019-05-26T12:06:09.414Z,11
2019-05-26T12:09:09.493Z,12
2019-05-26T12:12:09.599Z,12
2019-05-26T12:15:09.715Z,13
2019-05-26T12:18:09.832Z,21
2019-05-26T12:21:09.913Z,18
2019-05-26T12:24:09.996Z,15
2019-05-26T12:27:10.103Z,15
2019-05-26T12:30:10.220Z,21
2019-05-26T12:33:10.739Z,21
2019-05-26T12:36:10.500Z,26
2019-05-26T12:39:10.480Z,29
2019-05-26T12:42:10.558Z,26
2019-05-26T12:45:10.755Z,32
2019-05-26T12:48:10.824Z,32
2019-05-26T12:51:10.824Z,34
2019-05-26T12:54:10.885Z,36
2019-05-26T12:57:10.976Z,37
2019-05-26T13:00:11.082Z,33
2019-05-26T13:03:11.157Z,26
2019-05-26T13:06:11.462Z,30
2019-05-26T13:09:11.434Z,23
2019-05-26T13:12:11.404Z,23
2019-05-26T13:15:11.641Z,19
2019-05-26T13:18:11.627Z,21
2019-05-26T13:21:11.741Z,19
2019-05-26T13:24:11.828Z,19
2019-05-26T13:27:11.948Z,17
2019-05-26T13:30:12.032Z,20
2019-05-26T13:33:12.164Z,20
2019-05-26T13:36:12.271Z,21
2019-05-26T13:39:12.348Z,22
2019-05-26T13:42:12.437Z,21
2019-05-26T13:45:22.426Z,18
2019-05-26T13:48:12.622Z,19
2019-05-26T13:51:12.822Z,20
2019-05-26T13:54:12.790Z,26
2019-05-26T13:57:12.874Z,30
2019-05-26T14:00:13.023Z,31
2019-05-26T14:03:13.032Z,33
2019-05-26T14:06:13.497Z,33
2019-05-26T14:09:13.362Z,36
2019-05-26T14:12:13.264Z,37
2019-05-26T14:15:13.364Z,39
2019-05-26T14:18:13.569Z,40
2019-05-26T14:21:13.488Z,42
2019-05-26T14:24:13.581Z,40
2019-05-26T14:27:13.658Z,40
2019-05-26T14:30:13.737Z,42
2019-05-26T14:33:13.822Z,42
2019-05-26T14:36:13.902Z,42
2019-05-26T14:39:13.967Z,42
2019-05-26T14:42:14.025Z,43
2019-05-26T14:45:14.110Z,43
2019-05-26T14:48:14.208Z,43
2019-05-26T14:51:14.393Z,43
2019-05-26T14:54:14.335Z,43
2019-05-26T14:57:14.417Z,43
2019-05-26T15:00:14.936Z,43
2019-05-26T15:03:14.761Z,44
2019-05-26T15:06:14.644Z,42
2019-05-26T15:09:24.858Z,42
2019-05-26T15:12:14.934Z,44
2019-05-26T15:15:14.887Z,43
2019-05-26T15:18:14.972Z,44
2019-05-26T15:21:18.015Z,45
2019-05-26T15:24:15.075Z,45
2019-05-26T15:27:15.196Z,44
2019-05-26T15:30:15.683Z,43
2019-05-26T15:33:15.321Z,44
2019-05-26T15:36:16.129Z,43
2019-05-26T15:39:15.896Z,43
2019-05-26T15:42:15.679Z,44
2019-05-26T15:45:15.736Z,45
2019-05-26T15:48:15.824Z,45
2019-05-26T15:51:15.786Z,45
2019-05-26T15:54:15.862Z,44
2019-05-26T15:57:15.923Z,45
2019-05-26T16:00:15.986Z,45
2019-05-26T16:03:16.180Z,45
2019-05-26T16:06:16.257Z,44
2019-05-26T16:09:16.213Z,43
2019-05-26T16:12:16.423Z,43
2019-05-26T16:15:16.368Z,44
2019-05-26T16:18:16.562Z,44
2019-05-26T16:21:27.586Z,44
2019-05-26T16:24:16.609Z,44
2019-05-26T16:27:19.555Z,44
2019-05-26T16:30:16.734Z,44
2019-05-26T16:33:16.820Z,45
2019-05-26T16:36:16.870Z,45
2019-05-26T17:12:17.707Z,46
2019-05-26T17:15:17.819Z,47
2019-05-26T17:18:17.897Z,46
2019-05-26T17:21:18.239Z,46
2019-05-26T17:24:18.033Z,46
2019-05-26T17:27:18.119Z,46
2019-05-26T17:36:18.278Z,47
2019-05-26T17:42:18.428Z,48
2019-05-26T17:45:18.494Z,46
2019-05-26T17:54:19.081Z,46
2019-05-26T17:57:18.755Z,46
2019-05-26T18:00:18.825Z,47
2019-05-26T18:45:19.846Z,54
2019-05-26T18:48:19.906Z,56
2019-05-26T18:51:19.962Z,58
2019-05-26T18:54:20.128Z,58
2019-05-26T18:57:20.117Z,58
2019-05-26T19:00:20.241Z,58
2019-05-26T19:03:20.210Z,60
2019-05-26T19:06:20.273Z,60
2019-05-26T19:09:20.333Z,61
2019-05-26T19:12:20.398Z,62
2019-05-26T19:15:20.487Z,63
2019-05-26T19:18:20.909Z,62
2019-05-26T19:21:20.581Z,64
2019-05-26T19:24:20.643Z,64
2019-05-26T19:27:20.695Z,64
2019-05-26T19:30:20.797Z,65
2019-05-26T19:33:20.825Z,65
2019-05-26T19:36:20.904Z,66
2019-05-26T19:39:20.959Z,66
2019-05-26T19:42:20.994Z,66
2019-05-26T19:45:21.092Z,67
2019-05-26T19:48:35.047Z,68
2019-05-26T19:51:21.303Z,69
2019-05-26T19:54:21.266Z,69
2019-05-26T19:57:21.477Z,68
2019-05-26T20:00:21.390Z,70
2019-05-26T20:03:21.450Z,70
2019-05-26T20:09:21.546Z,71
2019-05-26T20:12:21.617Z,70
2019-05-26T20:15:21.775Z,71
2019-05-26T20:18:21.738Z,70
2019-05-26T20:21:21.806Z,71
2019-05-26T20:24:22.003Z,72
2019-05-26T20:27:21.913Z,70
2019-05-26T20:30:23.413Z,72
2019-05-26T20:33:22.085Z,72
2019-05-26T20:36:22.135Z,73
2019-05-26T20:39:22.158Z,72
2019-05-26T20:42:22.271Z,73
2019-05-26T20:45:22.303Z,73
2019-05-26T20:48:22.376Z,74
2019-05-26T20:51:22.443Z,74
2019-05-26T20:54:22.496Z,75
2019-05-26T20:57:22.492Z,74
2019-05-26T21:00:22.598Z,73
2019-05-26T21:03:22.621Z,74
2019-05-26T21:06:22.717Z,74
2019-05-26T21:09:22.775Z,75
2019-05-26T21:12:22.899Z,76
2019-05-26T21:15:22.863Z,74
2019-05-26T21:18:22.952Z,74
2019-05-26T21:21:22.967Z,74
2019-05-26T21:24:23.191Z,73
2019-05-26T21:27:23.128Z,74
2019-05-26T21:30:23.195Z,74
2019-05-26T21:33:23.308Z,75
2019-05-26T21:36:23.271Z,76
2019-05-26T21:39:23.308Z,76
2019-05-26T21:42:23.407Z,77
2019-05-26T21:45:23.495Z,77
2019-05-26T21:48:23.534Z,77
2019-05-26T21:51:24.000Z,76
2019-05-26T21:54:23.632Z,77
2019-05-26T21:57:23.769Z,76
2019-05-26T22:00:23.782Z,76
2019-05-26T22:03:23.806Z,78
2019-05-26T22:06:23.886Z,78
2019-05-26T22:09:23.932Z,79
2019-05-26T22:12:23.980Z,79
2019-05-26T22:15:24.074Z,79
2019-05-26T22:18:24.523Z,79
2019-05-26T22:21:24.121Z,79
2019-05-26T22:24:24.207Z,78
2019-05-26T22:27:24.275Z,78
2019-05-26T22:30:24.338Z,79
2019-05-26T22:33:24.513Z,79
2019-05-26T22:36:24.573Z,80
2019-05-26T22:39:24.507Z,80
2019-05-26T22:42:24.687Z,81
2019-05-26T22:45:25.080Z,81
2019-05-26T22:48:24.665Z,80
2019-05-26T22:51:24.722Z,81
2019-05-26T22:54:24.815Z,82
2019-05-26T22:57:24.833Z,81
2019-05-26T23:00:24.870Z,81
2019-05-26T23:03:24.987Z,82
2019-05-26T23:06:25.013Z,82
2019-05-26T23:09:25.086Z,82
2019-05-26T23:12:25.065Z,82
2019-05-26T23:15:25.355Z,83
2019-05-26T23:18:25.246Z,83
2019-05-26T23:21:25.407Z,84
2019-05-26T23:24:25.388Z,83
2019-05-26T23:27:25.417Z,83
2019-05-26T23:30:25.424Z,83
2019-05-26T23:33:25.512Z,83
2019-05-26T23:36:25.569Z,83
2019-05-26T23:39:25.627Z,82
2019-05-26T23:42:25.673Z,83
2019-05-26T23:45:25.724Z,83
2019-05-26T23:48:25.909Z,83
2019-05-26T23:51:25.833Z,83
2019-05-26T23:57:25.988Z,83
