createdAt,value
2022-08-24T00:03:12.232Z,23.30
2022-08-24T00:09:14.538Z,23.30
2022-08-24T00:15:16.909Z,23.20
2022-08-24T00:21:19.390Z,23.10
2022-08-24T00:27:21.359Z,23.10
2022-08-24T00:33:23.350Z,23.00
2022-08-24T00:39:25.457Z,23.10
2022-08-24T00:45:27.572Z,23.00
2022-08-24T00:51:37.674Z,23.30
2022-08-24T00:57:42.585Z,23.10
2022-08-24T01:03:46.522Z,22.80
2022-08-24T01:09:49.312Z,22.60
2022-08-24T01:15:55.597Z,22.50
2022-08-24T01:22:16.172Z,22.40
2022-08-24T01:28:23.382Z,22.30
2022-08-24T01:34:30.107Z,22.10
2022-08-24T01:40:37.112Z,21.90
2022-08-24T01:46:42.764Z,22.00
2022-08-24T01:53:04.357Z,21.90
2022-08-24T01:59:07.610Z,21.70
2022-08-24T02:05:11.509Z,21.60
2022-08-24T02:11:13.467Z,21.40
2022-08-24T02:17:15.483Z,21.30
2022-08-24T02:23:17.563Z,21.30
2022-08-24T02:29:19.552Z,21.30
2022-08-24T02:35:22.477Z,21.40
2022-08-24T02:41:26.163Z,21.30
2022-08-24T02:47:38.263Z,21.20
2022-08-24T02:53:40.998Z,21.10
2022-08-24T02:59:42.858Z,21.20
2022-08-24T03:05:44.853Z,21.10
2022-08-24T03:11:46.916Z,21.00
2022-08-24T03:17:49.242Z,21.00
2022-08-24T03:23:51.085Z,20.90
2022-08-24T03:29:54.141Z,20.80
2022-08-24T03:35:56.613Z,20.70
2022-08-24T03:41:58.610Z,20.60
2022-08-24T03:48:00.677Z,20.50
2022-08-24T03:54:04.356Z,20.50
2022-08-24T04:00:09.943Z,20.40
2022-08-24T04:06:14.505Z,20.20
2022-08-24T04:12:17.707Z,20.30
2022-08-24T04:18:20.557Z,20.40
2022-08-24T04:24:22.465Z,20.40
2022-08-24T04:30:25.248Z,20.50
2022-08-24T04:36:27.541Z,20.60
2022-08-24T04:42:31.748Z,20.80
2022-08-24T04:48:36.032Z,20.80
2022-08-24T04:54:38.058Z,20.80
2022-08-24T05:00:41.504Z,20.90
2022-08-24T05:06:44.624Z,21.00
2022-08-24T05:12:47.366Z,21.30
2022-08-24T05:18:49.611Z,21.20
2022-08-24T05:24:52.104Z,21.00
2022-08-24T05:30:54.219Z,21.00
2022-08-24T05:36:56.515Z,20.90
2022-08-24T05:42:59.528Z,20.70
2022-08-24T05:49:01.937Z,20.70
2022-08-24T05:55:05.436Z,20.70
2022-08-24T06:01:21.267Z,21.00
2022-08-24T06:07:23.707Z,20.90
2022-08-24T06:13:25.902Z,21.00
2022-08-24T06:19:28.273Z,21.20
2022-08-24T06:25:49.039Z,21.10
2022-08-24T06:31:54.297Z,21.30
2022-08-24T06:37:57.587Z,21.30
2022-08-24T06:43:59.735Z,21.50
2022-08-24T06:50:02.046Z,21.50
2022-08-24T06:56:04.710Z,21.50
2022-08-24T07:02:08.596Z,21.70
2022-08-24T07:08:10.693Z,22.60
2022-08-24T07:14:12.570Z,22.80
2022-08-24T07:20:14.484Z,23.00
2022-08-24T07:26:21.820Z,23.00
2022-08-24T07:32:24.439Z,23.10
2022-08-24T07:38:27.368Z,23.30
2022-08-24T07:44:31.225Z,23.50
2022-08-24T07:50:33.243Z,23.60
2022-08-24T07:56:35.521Z,23.90
2022-08-24T08:02:38.920Z,24.00
2022-08-24T08:08:42.322Z,24.20
2022-08-24T08:14:45.172Z,24.40
2022-08-24T08:20:47.533Z,24.70
2022-08-24T08:26:52.703Z,24.80
2022-08-24T08:32:54.883Z,24.90
2022-08-24T08:38:56.988Z,25.20
2022-08-24T08:45:23.204Z,25.30
2022-08-24T08:51:41.141Z,25.50
2022-08-24T08:58:27.547Z,25.60
2022-08-24T09:05:07.439Z,25.80
2022-08-24T09:11:41.641Z,26.00
2022-08-24T09:18:17.659Z,26.20
2022-08-24T09:24:36.211Z,26.40
2022-08-24T09:31:05.427Z,26.60
2022-08-24T09:37:24.109Z,26.80
2022-08-24T09:43:50.462Z,27.20
2022-08-24T09:50:16.800Z,27.30
2022-08-24T09:56:28.058Z,27.60
2022-08-24T10:03:01.054Z,27.70
2022-08-24T10:09:11.237Z,27.90
2022-08-24T10:15:44.280Z,28.10
2022-08-24T10:22:08.183Z,28.50
2022-08-24T10:28:31.435Z,28.60
2022-08-24T10:34:49.559Z,29.00
2022-08-24T10:41:25.784Z,29.10
2022-08-24T10:47:36.985Z,29.50
2022-08-24T10:53:39.708Z,29.80
2022-08-24T11:00:02.864Z,29.90
2022-08-24T11:06:15.593Z,30.10
2022-08-24T11:12:30.294Z,30.00
2022-08-24T11:18:52.192Z,30.40
2022-08-24T11:25:19.381Z,30.50
2022-08-24T11:31:36.120Z,30.70
2022-08-24T11:37:39.862Z,30.70
2022-08-24T11:44:03.782Z,30.70
2022-08-24T11:50:14.629Z,30.70
2022-08-24T11:56:37.401Z,31.10
2022-08-24T12:02:59.291Z,31.30
2022-08-24T12:09:23.531Z,31.10
2022-08-24T12:15:47.625Z,31.30
2022-08-24T12:21:56.093Z,31.70
2022-08-24T12:27:58.668Z,32.20
2022-08-24T12:34:09.758Z,32.30
2022-08-24T12:40:20.252Z,32.40
2022-08-24T12:46:25.604Z,32.60
2022-08-24T12:53:12.177Z,32.70
2022-08-24T12:59:16.079Z,32.50
2022-08-24T13:05:21.090Z,32.80
2022-08-24T13:11:34.405Z,32.80
2022-08-24T13:17:42.792Z,32.80
2022-08-24T13:23:44.639Z,32.80
2022-08-24T13:30:19.521Z,33.00
2022-08-24T13:36:47.507Z,33.20
2022-08-24T13:43:27.469Z,33.30
2022-08-24T13:49:51.823Z,33.40
2022-08-24T13:56:09.862Z,33.40
2022-08-24T14:02:16.148Z,33.60
2022-08-24T14:08:44.395Z,33.60
2022-08-24T14:15:01.318Z,33.10
2022-08-24T14:21:12.752Z,32.30
2022-08-24T14:27:50.875Z,32.10
2022-08-24T14:34:12.220Z,32.10
2022-08-24T14:40:23.370Z,31.90
2022-08-24T14:47:05.923Z,31.90
2022-08-24T14:53:35.176Z,31.70
2022-08-24T14:59:55.232Z,31.60
2022-08-24T15:06:27.442Z,31.70
2022-08-24T15:12:38.356Z,31.50
2022-08-24T15:18:54.588Z,31.40
2022-08-24T15:25:19.194Z,31.00
2022-08-24T15:31:28.906Z,30.40
2022-08-24T15:37:41.114Z,30.60
2022-08-24T15:43:52.244Z,31.00
2022-08-24T15:49:59.177Z,31.40
2022-08-24T15:56:23.904Z,31.70
2022-08-24T16:02:30.715Z,31.30
2022-08-24T16:08:56.819Z,31.60
2022-08-24T16:15:19.960Z,31.50
2022-08-24T16:21:29.504Z,31.40
2022-08-24T16:28:31.447Z,31.70
2022-08-24T16:34:34.048Z,31.70
2022-08-24T16:40:36.596Z,31.70
2022-08-24T16:46:40.329Z,31.40
2022-08-24T16:52:42.234Z,31.10
2022-08-24T16:58:45.950Z,30.90
2022-08-24T17:04:50.000Z,30.50
2022-08-24T17:10:52.728Z,30.30
2022-08-24T17:16:56.146Z,30.00
2022-08-24T17:22:59.001Z,29.70
2022-08-24T17:29:05.374Z,29.40
2022-08-24T17:35:07.737Z,29.30
2022-08-24T17:41:10.914Z,29.10
2022-08-24T17:47:17.749Z,29.00
2022-08-24T17:53:19.892Z,28.70
2022-08-24T17:59:29.888Z,28.50
2022-08-24T18:05:34.032Z,28.30
2022-08-24T18:11:36.054Z,28.20
2022-08-24T18:17:42.125Z,27.90
2022-08-24T18:23:44.033Z,27.90
2022-08-24T18:29:47.454Z,27.80
2022-08-24T18:35:57.009Z,27.60
2022-08-24T18:42:04.981Z,27.50
2022-08-24T18:48:06.931Z,27.40
2022-08-24T18:54:12.973Z,27.40
2022-08-24T19:00:17.059Z,27.20
2022-08-24T19:06:18.945Z,27.20
2022-08-24T19:12:22.005Z,27.00
2022-08-24T19:18:24.055Z,27.00
2022-08-24T19:24:29.393Z,26.90
2022-08-24T19:30:31.645Z,26.80
2022-08-24T19:36:35.933Z,26.70
2022-08-24T19:42:39.067Z,26.50
2022-08-24T19:48:42.044Z,26.40
2022-08-24T19:54:46.356Z,26.30
2022-08-24T20:01:02.976Z,26.20
2022-08-24T20:07:05.350Z,26.20
2022-08-24T20:13:07.518Z,26.00
2022-08-24T20:19:11.001Z,25.90
2022-08-24T20:25:13.469Z,25.80
2022-08-24T20:31:17.295Z,25.80
2022-08-24T20:37:23.596Z,25.70
2022-08-24T20:43:25.687Z,25.60
2022-08-24T20:49:27.888Z,25.50
2022-08-24T20:55:30.008Z,25.40
2022-08-24T21:01:33.161Z,25.30
2022-08-24T21:07:35.024Z,25.40
2022-08-24T21:13:37.000Z,25.40
2022-08-24T21:19:38.901Z,25.40
2022-08-24T21:25:40.964Z,25.30
2022-08-24T21:32:02.894Z,25.30
2022-08-24T21:38:05.568Z,25.30
2022-08-24T21:44:09.840Z,25.30
2022-08-24T21:50:13.698Z,25.20
2022-08-24T21:56:22.523Z,25.10
2022-08-24T22:02:25.742Z,25.10
2022-08-24T22:08:28.022Z,25.20
2022-08-24T22:14:29.976Z,25.30
2022-08-24T22:20:32.071Z,25.40
2022-08-24T22:26:34.834Z,25.20
2022-08-24T22:32:37.237Z,25.20
2022-08-24T22:38:39.742Z,25.20
2022-08-24T22:44:42.860Z,24.90
2022-08-24T22:50:46.689Z,24.90
2022-08-24T22:56:52.056Z,24.80
2022-08-24T23:02:54.157Z,24.60
2022-08-24T23:08:56.941Z,24.50
2022-08-24T23:14:59.053Z,24.50
2022-08-24T23:21:01.032Z,24.30
2022-08-24T23:27:04.074Z,24.30
2022-08-24T23:33:06.162Z,24.20
2022-08-24T23:39:10.149Z,24.20
2022-08-24T23:45:12.549Z,24.20
2022-08-24T23:51:17.941Z,24.00
2022-08-24T23:57:20.194Z,23.90
